Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-30T11:52:30.899Z;ISIN;EZBJ24FN6K79;1.067504;360T;MONE;USD;N/A;88500.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675563256;false;FULJ,ILQD
2023-10-30T11:48:51.336Z;ISIN;EZZ41K8LN9N8;11.125744;360T;MONE;NOK;N/A;4.3E7;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675562735L1;false;TPAC,FULJ,ILQD
2023-10-30T11:48:51.336Z;ISIN;EZ4KB66CBN29;11.12537;360T;MONE;NOK;N/A;4.3E7;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675562735L2;false;TPAC,FULJ,ILQD
2023-10-30T11:48:23.637Z;ISIN;EZBHP7DJ1PC2;149.75216;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675562367L1;false;TPAC,FULJ,ILQD
2023-10-30T11:48:23.637Z;ISIN;EZVT44YM4JT6;149.70163;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675562367L2;false;TPAC,FULJ,ILQD
2023-10-30T11:48:02.047Z;ISIN;EZBHP7DJ1PC2;149.75552;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675562288L1;false;TPAC,FULJ,ILQD
2023-10-30T11:48:02.047Z;ISIN;EZBY3G4JHCH7;149.729;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675562288L2;false;TPAC,FULJ,ILQD
2023-10-30T11:47:27.910Z;ISIN;EZ1ZR64RMTQ7;7.04341;360T;MONE;DKK;N/A;5.0E7;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561503L2;false;TPAC,FULJ,ILQD
2023-10-30T11:47:27.910Z;ISIN;EZ1FYC26YS03;7.0438371;360T;MONE;DKK;N/A;5.0E7;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561503L1;false;TPAC,FULJ,ILQD
2023-10-30T11:47:19.230Z;ISIN;EZN1634CM5N9;0.9578788;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675562008L1;false;TPAC,FULJ,ILQD
2023-10-30T11:47:19.230Z;ISIN;EZTFX1G9K898;0.9576945;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675562008L2;false;TPAC,FULJ,ILQD
2023-10-30T11:47:04.438Z;ISIN;EZP5GG19PW05;0.904;360T;MONE;CHF;N/A;1.1E7;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561416L2;false;TPAC,FULJ,ILQD
2023-10-30T11:47:04.438Z;ISIN;EZQYTBRPW1W0;0.9041;360T;MONE;CHF;N/A;1.1E7;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561416L1;false;TPAC,FULJ,ILQD
2023-10-30T11:46:54.010Z;ISIN;EZRD478LWXZ1;7.32712;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561974L1;false;TPAC,FULJ,ILQD
2023-10-30T11:46:54.010Z;ISIN;EZVZ9HB5QNF1;7.294496;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561974L2;false;TPAC,FULJ,ILQD
2023-10-30T11:46:45.235Z;ISIN;EZRD478LWXZ1;7.32711;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561771L1;false;TPAC,FULJ,ILQD
2023-10-30T11:46:45.235Z;ISIN;EZS8DTNMYVH0;7.310185;360T;MONE;CNY;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561771L2;false;TPAC,FULJ,ILQD
2023-10-30T11:46:34.276Z;ISIN;EZ15DHNGV2M0;0.6376455;360T;MONE;USD;N/A;4000000.0;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561161L1;false;TPAC,FULJ,ILQD
2023-10-30T11:46:34.276Z;ISIN;EZKJ6BSK5SC5;0.63767;360T;MONE;USD;N/A;4000000.0;AUD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561161L2;false;TPAC,FULJ,ILQD
2023-10-30T11:46:28.545Z;ISIN;EZRD478LWXZ1;7.32713;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561755L1;false;TPAC,FULJ,ILQD
2023-10-30T11:46:28.545Z;ISIN;EZS8DTNMYVH0;7.310205;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561755L2;false;TPAC,FULJ,ILQD
2023-10-30T11:46:04.936Z;ISIN;EZKQ2SWWRRP5;7.32842;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561570L1;false;TPAC,FULJ,ILQD
2023-10-30T11:46:04.936Z;ISIN;EZRD478LWXZ1;7.32714;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675561570L2;false;TPAC,FULJ,ILQD
2023-10-30T11:46:03.062Z;ISIN;EZVF6QWV9919;0.9570852;360T;MONE;CHF;N/A;185916.64;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675568687L1;false;TPAC,FULJ,ILQD
2023-10-30T11:46:03.062Z;ISIN;EZW9NV7KKP74;0.9569044;360T;MONE;CHF;N/A;185916.64;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675568687L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:57.959Z;ISIN;EZ8HNJJ80SL1;158.02708;360T;MONE;JPY;N/A;1.6790704E7;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675568606L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:57.959Z;ISIN;EZY2J2WMLCK5;158.553;360T;MONE;JPY;N/A;1.6790704E7;JPY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675568606L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:53.247Z;ISIN;EZ6GL8N3C022;11.7897191;360T;MONE;SEK;N/A;3000000.0;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675568550L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:53.247Z;ISIN;EZJNWD020KG4;11.789645;360T;MONE;SEK;N/A;3000000.0;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675568550L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:48.189Z;ISIN;EZKX4S2JC613;1.464328;360T;MONE;CAD;N/A;4066258.8;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675567326L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:48.189Z;ISIN;EZ72H0M75WJ6;1.465426;360T;MONE;CAD;N/A;4066258.8;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675567326L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:46.347Z;ISIN;EZP5GG19PW05;0.90384;360T;MONE;CHF;N/A;1.4E7;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675567316L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:46.347Z;ISIN;EZQYTBRPW1W0;0.9039405;360T;MONE;CHF;N/A;1.4E7;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675567316L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:43.122Z;ISIN;EZ4NK7K4V0W7;8.28108;360T;MONE;HKD;N/A;989699.31;HKD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675567307L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:43.122Z;ISIN;EZ4LR6G39BT4;8.285701;360T;MONE;HKD;N/A;989699.31;HKD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675567307L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:38.847Z;ISIN;EZ3ZC1KSG358;1.816447;360T;MONE;NZD;N/A;200000.0;NZD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675567245L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:38.847Z;ISIN;EZVKQ7PB6CQ3;1.814524;360T;MONE;NZD;N/A;200000.0;NZD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675567245L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:34.624Z;ISIN;EZ5T1RX9BQ25;1.38294;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675560345L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:34.624Z;ISIN;EZYGHN5MHW26;1.3829582;360T;MONE;CAD;N/A;3000000.0;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675560345L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:34.213Z;ISIN;EZKTRG9ZSXP3;0.872528;360T;MONE;GBP;N/A;578940.35;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675566715L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:34.213Z;ISIN;EZ5CCDZ80V87;0.8733806;360T;MONE;GBP;N/A;578940.35;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675566715L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:29.587Z;ISIN;EZ8ML806GCH3;1.0587635;360T;MONE;USD;N/A;4957629.53;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675566707L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:29.587Z;ISIN;EZ6V2H2PZH52;1.0588624;360T;MONE;USD;N/A;4957629.53;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675566707L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:28.046Z;ISIN;EZSCR83X7135;0.9566058;360T;MONE;CHF;N/A;1.0E7;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675564395L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:28.046Z;ISIN;EZN1634CM5N9;0.9570397;360T;MONE;CHF;N/A;1.0E7;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675564395L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:25.401Z;ISIN;EZ4BV1DSSDS0;24.6291;360T;MONE;CZK;N/A;3000000.0;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675566295L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:25.401Z;ISIN;EZ3JGYKKTCG8;24.68327;360T;MONE;CZK;N/A;3000000.0;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675566295L2;false;TPAC,FULJ,ILQD
2023-10-30T11:45:17.419Z;ISIN;EZ2QJDMCKC68;29.91525;360T;MONE;TRY;N/A;1500000.0;TRY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675565873L1;false;TPAC,FULJ,ILQD
2023-10-30T11:45:17.419Z;ISIN;EZ6C5M4ZSMK5;30.536135;360T;MONE;TRY;N/A;1500000.0;TRY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675565873L2;false;TPAC,FULJ,ILQD
2023-10-30T11:44:43.319Z;ISIN;EZ7SZBP1C8C2;1.38169;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466536L2;false;TPAC,FULJ,ILQD
2023-10-30T11:44:43.319Z;ISIN;EZ5T1RX9BQ25;1.38283;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466536L1;false;TPAC,FULJ,ILQD
2023-10-30T11:44:33.314Z;ISIN;EZ5T1RX9BQ25;1.38284;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466523L1;false;TPAC,FULJ,ILQD
2023-10-30T11:44:33.314Z;ISIN;EZ7SZBP1C8C2;1.3817;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466523L2;false;TPAC,FULJ,ILQD
2023-10-30T11:44:23.316Z;ISIN;EZ5T1RX9BQ25;1.38287;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466517L1;false;TPAC,FULJ,ILQD
2023-10-30T11:44:23.316Z;ISIN;EZ7SZBP1C8C2;1.38173;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466517L2;false;TPAC,FULJ,ILQD
2023-10-30T11:44:13.317Z;ISIN;EZ5T1RX9BQ25;1.38289;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466500L1;false;TPAC,FULJ,ILQD
2023-10-30T11:44:13.317Z;ISIN;EZ7SZBP1C8C2;1.38175;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466500L2;false;TPAC,FULJ,ILQD
2023-10-30T11:44:03.311Z;ISIN;EZ7SZBP1C8C2;1.38182;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466492L2;false;TPAC,FULJ,ILQD
2023-10-30T11:44:03.311Z;ISIN;EZ5T1RX9BQ25;1.38296;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466492L1;false;TPAC,FULJ,ILQD
2023-10-30T11:43:53.176Z;ISIN;EZ5T1RX9BQ25;1.38299;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466481L1;false;TPAC,FULJ,ILQD
2023-10-30T11:43:53.176Z;ISIN;EZ7SZBP1C8C2;1.38185;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466481L2;false;TPAC,FULJ,ILQD
2023-10-30T11:43:16.892Z;ISIN;EZ5T1RX9BQ25;1.38316;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466474L1;false;TPAC,FULJ,ILQD
2023-10-30T11:43:16.892Z;ISIN;EZ7SZBP1C8C2;1.38202;360T;MONE;CAD;N/A;5000000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466474L2;false;TPAC,FULJ,ILQD
2023-10-30T11:43:06.712Z;ISIN;EZ5T1RX9BQ25;1.38316;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466462L1;false;TPAC,FULJ,ILQD
2023-10-30T11:43:06.712Z;ISIN;EZ7SZBP1C8C2;1.38202;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466462L2;false;TPAC,FULJ,ILQD
2023-10-30T11:42:48.341Z;ISIN;EZ5T1RX9BQ25;1.38315;360T;MONE;CAD;N/A;2500000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466441L1;false;TPAC,FULJ,ILQD
2023-10-30T11:42:48.341Z;ISIN;EZBDN5W5MTR1;1.382582;360T;MONE;CAD;N/A;2500000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466441L2;false;TPAC,FULJ,ILQD
2023-10-30T11:42:48.332Z;ISIN;EZ5T1RX9BQ25;1.38315;360T;MONE;CAD;N/A;4.75E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466457L1;false;TPAC,FULJ,ILQD
2023-10-30T11:42:48.332Z;ISIN;EZBDN5W5MTR1;1.382582;360T;MONE;CAD;N/A;4.75E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466457L2;false;TPAC,FULJ,ILQD
2023-10-30T11:41:46.334Z;ISIN;EZZ74P8B8TP3;11.14023;360T;MONE;SEK;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442052L1;false;TPAC,FULJ,ILQD
2023-10-30T11:41:46.334Z;ISIN;EZVCFVRKXD09;11.1154;360T;MONE;SEK;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442052L2;false;TPAC,FULJ,ILQD
2023-10-30T11:41:15.869Z;ISIN;EZZ74P8B8TP3;11.1385;360T;MONE;SEK;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442031L1;false;TPAC,FULJ,ILQD
2023-10-30T11:41:15.869Z;ISIN;EZZ74P8B8TP3;11.1385;360T;MONE;SEK;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442047L1;false;TPAC,FULJ,ILQD
2023-10-30T11:41:15.869Z;ISIN;EZVCFVRKXD09;11.109549;360T;MONE;SEK;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442031L2;false;TPAC,FULJ,ILQD
2023-10-30T11:41:15.869Z;ISIN;EZVCFVRKXD09;11.1099945;360T;MONE;SEK;N/A;1.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442047L2;false;TPAC,FULJ,ILQD
2023-10-30T11:40:47.915Z;ISIN;EZ44QND06WW8;1.0585116;360T;MONE;USD;N/A;1.53E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675564520L1;false;TPAC,FULJ,ILQD
2023-10-30T11:40:47.915Z;ISIN;EZ6V2H2PZH52;1.0586524;360T;MONE;USD;N/A;1.53E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675564520L2;false;TPAC,FULJ,ILQD
2023-10-30T11:40:39.654Z;ISIN;EZQRPY5YHR14;0.872797;360T;MONE;GBP;N/A;1300000.0;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675564443L2;false;TPAC,FULJ,ILQD
2023-10-30T11:40:39.654Z;ISIN;EZNN70ZLQQT5;0.872476;360T;MONE;GBP;N/A;1300000.0;GBP;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675564443L1;false;TPAC,FULJ,ILQD
2023-10-30T11:40:29.727Z;ISIN;EZ72H0M75WJ6;1.465146;360T;MONE;CAD;N/A;1800000.0;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675564278L2;false;TPAC,FULJ,ILQD
2023-10-30T11:40:29.727Z;ISIN;EZSQ6P72BL52;1.46401;360T;MONE;CAD;N/A;1800000.0;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675564278L1;false;TPAC,FULJ,ILQD
2023-10-30T11:40:14.273Z;ISIN;EZV3KQHXQVR1;11.106062;360T;MONE;SEK;N/A;1.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442025L2;false;TPAC,FULJ,ILQD
2023-10-30T11:40:14.273Z;ISIN;EZZ74P8B8TP3;11.14245;360T;MONE;SEK;N/A;1.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442025L1;false;TPAC,FULJ,ILQD
2023-10-30T11:39:58.725Z;ISIN;EZV3KQHXQVR1;11.103386;360T;MONE;SEK;N/A;1.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442016L2;false;TPAC,FULJ,ILQD
2023-10-30T11:39:58.725Z;ISIN;EZZ74P8B8TP3;11.13997;360T;MONE;SEK;N/A;1.5E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442016L1;false;TPAC,FULJ,ILQD
2023-10-30T11:38:20.914Z;ISIN;EZ6TKB9VGYN4;11.140138;360T;MONE;SEK;N/A;2.68E8;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675567011L2;false;TPAC,FULJ,ILQD
2023-10-30T11:38:20.914Z;ISIN;EZGBSD3V0GX1;11.1405636;360T;MONE;SEK;N/A;2.68E8;SEK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675567011L1;false;TPAC,FULJ,ILQD
2023-10-30T11:37:43.212Z;ISIN;EZMCX5HKSHP7;11.13198;360T;MONE;NOK;N/A;1.82E8;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675566764L1;false;TPAC,FULJ,ILQD
2023-10-30T11:37:43.212Z;ISIN;EZZ41K8LN9N8;11.1316133;360T;MONE;NOK;N/A;1.82E8;NOK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675566764L2;false;TPAC,FULJ,ILQD
2023-10-30T11:37:00.340Z;ISIN;EZS757BZKTG2;7.05087;360T;MONE;DKK;N/A;2.59E8;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675566191L1;false;TPAC,FULJ,ILQD
2023-10-30T11:37:00.340Z;ISIN;EZ1FYC26YS03;7.0505194;360T;MONE;DKK;N/A;2.59E8;DKK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675566191L2;false;TPAC,FULJ,ILQD
2023-10-30T11:34:06.550Z;ISIN;EZ9Q2H8N42B2;1.05823;360T;MONE;USD;N/A;5.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675565742L2;false;TPAC,FULJ,ILQD
2023-10-30T11:34:06.550Z;ISIN;EZ8ML806GCH3;1.0581734;360T;MONE;USD;N/A;5.0E8;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675565742L1;false;TPAC,FULJ,ILQD
2023-10-30T11:29:52.027Z;ISIN;EZ2F97CYBLB7;1.0621277;360T;MONE;USD;N/A;300000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675557678;false;FULJ,ILQD
2023-10-30T11:28:36.456Z;ISIN;EZK1HW65LRD9;23.293051;360T;MONE;CZK;N/A;3.5E7;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675554105L1;false;TPAC,FULJ,ILQD
2023-10-30T11:28:36.456Z;ISIN;EZ18P4874XG7;23.294995;360T;MONE;CZK;N/A;3.5E7;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675554105L2;false;TPAC,FULJ,ILQD
2023-10-30T11:27:32.605Z;ISIN;EZ8ML806GCH3;1.0575639;360T;MONE;USD;N/A;2.0E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675559345L2;false;TPAC,FULJ,ILQD
2023-10-30T11:27:32.605Z;ISIN;EZ44QND06WW8;1.0575221;360T;MONE;USD;N/A;2.0E8;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675559345L1;false;TPAC,FULJ,ILQD
2023-10-30T11:27:18.600Z;ISIN;EZGQ8V9Y8ZK1;0.9559673;360T;MONE;CHF;N/A;4900000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675477773;false;FULJ,ILQD
2023-10-30T11:26:54.027Z;ISIN;EZD64BN3MHK1;0.9034749;360T;MONE;CHF;N/A;5200000.0;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675477762;false;FULJ,ILQD
2023-10-30T11:25:56.142Z;ISIN;EZ5T1RX9BQ25;1.38387;360T;MONE;CAD;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466432L1;false;TPAC,FULJ,ILQD
2023-10-30T11:25:56.142Z;ISIN;EZ4D320G3L08;1.38165;360T;MONE;CAD;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466432L2;false;TPAC,FULJ,ILQD
2023-10-30T11:24:51.415Z;ISIN;EZX2T4Q7LVL7;38.027;360T;MONE;THB;N/A;1400000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675563264L1;false;TPAC,FULJ,ILQD
2023-10-30T11:24:51.415Z;ISIN;EZ4GF0Z119K4;38.0243;360T;MONE;THB;N/A;1400000.0;EUR;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675563264L2;false;TPAC,FULJ,ILQD
2023-10-30T11:24:42.125Z;ISIN;EZ25HB2684K2;23.30993;360T;MONE;CZK;N/A;2.0E7;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675563788L1;false;TPAC,FULJ,ILQD
2023-10-30T11:24:42.125Z;ISIN;EZK1HW65LRD9;23.311;360T;MONE;CZK;N/A;2.0E7;CZK;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675563788L2;false;TPAC,FULJ,ILQD
2023-10-30T11:24:26.558Z;ISIN;EZQYTBRPW1W0;0.9045999;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675563634L2;false;TPAC,FULJ,ILQD
2023-10-30T11:24:26.558Z;ISIN;EZWR3ZTFBJL4;0.904694;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675563634L1;false;TPAC,FULJ,ILQD
2023-10-30T11:24:04.379Z;ISIN;EZKX4S2JC613;1.4638764;360T;MONE;CAD;N/A;1.8E7;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442000L2;false;TPAC,FULJ,ILQD
2023-10-30T11:24:04.379Z;ISIN;EZSQ6P72BL52;1.4638388;360T;MONE;CAD;N/A;1.8E7;CAD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675442000L1;false;TPAC,FULJ,ILQD
2023-10-30T11:23:40.305Z;ISIN;EZ5T1RX9BQ25;1.38399;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466424L1;false;TPAC,FULJ,ILQD
2023-10-30T11:23:40.305Z;ISIN;EZ85FNG8X1J5;1.3838568;360T;MONE;CAD;N/A;4.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466424L2;false;TPAC,FULJ,ILQD
2023-10-30T11:22:45.119Z;ISIN;EZCVJJ2F08Z3;7.7415;360T;MONE;CNY;N/A;4.5E7;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675557736L2;false;TPAC,FULJ,ILQD
2023-10-30T11:22:45.119Z;ISIN;EZTBYZMYZV93;7.751;360T;MONE;CNY;N/A;4.5E7;CNY;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675557736L1;false;TPAC,FULJ,ILQD
2023-10-30T11:17:12.583Z;ISIN;EZBDN5W5MTR1;1.383878;360T;MONE;CAD;N/A;2.0E7;USD;2023-11-27T00:00:00.000Z;360T;529900P0204W9HA8JP36675466412L2;false;TPAC,FULJ,ILQD
