Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-24T11:28:59.888Z;ISIN;EZ3CZYDGWMN5;1.0989981;360T;MONE;USD;N/A;6171042.54;USD;2022-04-21T00:00:00.000Z;360T;1010000281513766691L2;false;TPAC,FULJ,ILQD
2022-03-24T11:28:59.888Z;ISIN;EZBHYXQN9WC4;1.0988533;360T;MONE;USD;N/A;6171042.54;USD;2022-04-21T00:00:00.000Z;360T;1010000281513766691L1;false;TPAC,FULJ,ILQD
2022-03-24T11:28:50.217Z;ISIN;EZ3W50JXZP54;4.73415;360T;MONE;PLN;N/A;2000000.0;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513768855L1;false;TPAC,FULJ,ILQD
2022-03-24T11:28:50.217Z;ISIN;EZHGM896F2T6;4.7377455;360T;MONE;PLN;N/A;2000000.0;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513768855L2;false;TPAC,FULJ,ILQD
2022-03-24T11:27:55.617Z;ISIN;EZQGK2SRBYH1;6.384135;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513766416L1;false;TPAC,FULJ,ILQD
2022-03-24T11:27:55.617Z;ISIN;EZ61VTRYH6P3;6.441927;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513766416L2;false;TPAC,FULJ,ILQD
2022-03-24T11:27:41.550Z;ISIN;EZ55SV0ZWLV8;9.4969992;360T;MONE;NOK;N/A;5000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513766068L2;false;TPAC,FULJ,ILQD
2022-03-24T11:27:41.550Z;ISIN;EZ46V95ZCWT8;9.4609;360T;MONE;NOK;N/A;5000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513766068L1;false;TPAC,FULJ,ILQD
2022-03-24T11:25:31.940Z;ISIN;EZ11D9DXZ9X5;10.3329231;360T;MONE;SEK;N/A;5000000.0;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513767645L1;false;TPAC,FULJ,ILQD
2022-03-24T11:25:31.940Z;ISIN;EZ5M79NHDFF5;10.3333;360T;MONE;SEK;N/A;5000000.0;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513767645L2;false;TPAC,FULJ,ILQD
2022-03-24T11:24:44.495Z;ISIN;EZ35VV3X3DN0;16.427758;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513767278L2;false;TPAC,FULJ,ILQD
2022-03-24T11:24:44.495Z;ISIN;EZ451L635F83;16.19739;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513767278L1;false;TPAC,FULJ,ILQD
2022-03-24T11:24:26.249Z;ISIN;EZ32RPPK3VH5;0.74877;360T;MONE;USD;N/A;5000000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513765385L2;false;TPAC,FULJ,ILQD
2022-03-24T11:24:26.249Z;ISIN;EZV41YPHBS53;0.7487499;360T;MONE;USD;N/A;5000000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513765385L1;false;TPAC,FULJ,ILQD
2022-03-24T11:24:04.605Z;ISIN;EZ68R1R43MC1;0.8331086;360T;MONE;GBP;N/A;52500.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513767073;false;FULJ,ILQD
2022-03-24T11:24:00.262Z;ISIN;EZVTK3LDLYR0;373.8415;360T;MONE;HUF;N/A;3.0E7;HUF;2022-04-21T00:00:00.000Z;360T;1010000281513766923L1;false;TPAC,FULJ,ILQD
2022-03-24T11:24:00.262Z;ISIN;EZ3L487KN7M3;379.5209;360T;MONE;HUF;N/A;3.0E7;HUF;2022-04-21T00:00:00.000Z;360T;1010000281513766923L2;false;TPAC,FULJ,ILQD
2022-03-24T11:23:38.732Z;ISIN;EZ8ZG1T3F8K8;6.771376;360T;MONE;DKK;N/A;1.98E8;DKK;2022-04-21T00:00:00.000Z;360T;1010000281513765260L1;false;TPAC,FULJ,ILQD
2022-03-24T11:23:38.732Z;ISIN;EZ1V51Y7QDF8;6.77085;360T;MONE;DKK;N/A;1.98E8;DKK;2022-04-21T00:00:00.000Z;360T;1010000281513765260L2;false;TPAC,FULJ,ILQD
2022-03-24T11:22:09.916Z;ISIN;EZ5R55PY4WC6;14.855;360T;MONE;TRY;N/A;5000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513766215L1;false;TPAC,FULJ,ILQD
2022-03-24T11:22:09.916Z;ISIN;EZPSLFYY0ZB3;16.665;360T;MONE;TRY;N/A;5000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513766215L2;false;TPAC,FULJ,ILQD
2022-03-24T11:21:44.003Z;ISIN;EZ5SG8PXRC08;8.6161508;360T;MONE;NOK;N/A;3.16E8;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513764282L1;false;TPAC,FULJ,ILQD
2022-03-24T11:21:44.003Z;ISIN;EZ9H1128ZSC8;8.6164;360T;MONE;NOK;N/A;3.16E8;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513764282L2;false;TPAC,FULJ,ILQD
2022-03-24T11:21:05.625Z;ISIN;EZ11D9DXZ9X5;10.333342;360T;MONE;SEK;N/A;5.3E7;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513764005L1;false;TPAC,FULJ,ILQD
2022-03-24T11:21:05.625Z;ISIN;EZ5M79NHDFF5;10.3337;360T;MONE;SEK;N/A;5.3E7;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513764005L2;false;TPAC,FULJ,ILQD
2022-03-24T11:20:36.314Z;ISIN;EZ4HQKGGZWP0;14.7396;360T;MONE;ZAR;N/A;3.3E7;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513763778L2;false;TPAC,FULJ,ILQD
2022-03-24T11:20:36.314Z;ISIN;EZ21L4QF37X1;14.733968;360T;MONE;ZAR;N/A;3.3E7;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513763778L1;false;TPAC,FULJ,ILQD
2022-03-24T11:15:36.452Z;ISIN;EZL974YQHC85;15.08694;360T;MONE;ZAR;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513763735L2;false;TPAC,FULJ,ILQD
2022-03-24T11:15:36.452Z;ISIN;EZ4HQKGGZWP0;14.7402;360T;MONE;ZAR;N/A;2.5E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513763735L1;false;TPAC,FULJ,ILQD
2022-03-24T11:14:03.974Z;ISIN;EZ1K6Z4ZVY45;9.4043994;360T;MONE;SEK;N/A;2.7E8;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513760110L1;false;TPAC,FULJ,ILQD
2022-03-24T11:14:03.974Z;ISIN;EZ7GGGKNFC87;9.4043;360T;MONE;SEK;N/A;2.7E8;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513760110L2;false;TPAC,FULJ,ILQD
2022-03-24T11:12:14.194Z;ISIN;EZBWJTPYSY49;0.8327;360T;MONE;GBP;N/A;3505000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513763326L1;false;TPAC,FULJ,ILQD
2022-03-24T11:12:14.194Z;ISIN;EZJ46RXXWT32;0.83388;360T;MONE;GBP;N/A;3500000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513763326L2;false;TPAC,FULJ,ILQD
2022-03-24T11:03:53.876Z;ISIN;EZV2Q2SHX8F6;1.101528;360T;MONE;USD;N/A;120000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513758142;false;FULJ,ILQD
2022-03-24T11:02:45.914Z;ISIN;EZ6R1W5TT423;1.0991695;360T;MONE;USD;N/A;1242329.65;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513007286L2;false;TPAC,FULJ,ILQD
2022-03-24T11:02:45.914Z;ISIN;EZ6R1W5TT423;1.0991695;360T;MONE;USD;N/A;9700745.17;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513007286L1L2;false;TPAC,FULJ,ILQD
2022-03-24T11:02:45.914Z;ISIN;EZBHYXQN9WC4;1.0987637;360T;MONE;USD;N/A;5427459.65;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513007286L1L1;false;TPAC,FULJ,ILQD
2022-03-24T11:02:45.914Z;ISIN;EZ6R1W5TT423;1.0991695;360T;MONE;USD;N/A;63743.24;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513007286L3;false;TPAC,FULJ,ILQD
2022-03-24T11:02:12.462Z;ISIN;EZK4JR6MYCC9;4.873033;360T;MONE;PLN;N/A;874900.0;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513757922L2;false;TPAC,FULJ,ILQD
2022-03-24T11:02:12.462Z;ISIN;EZ5QPM12D9R2;4.741429;360T;MONE;PLN;N/A;874900.0;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513757922L1;false;TPAC,FULJ,ILQD
2022-03-24T11:01:23.021Z;ISIN;EZ68R1R43MC1;0.832469;360T;MONE;GBP;N/A;520347.96;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513754926;false;FULJ,ILQD
2022-03-24T11:00:58.708Z;ISIN;EZ74LKD129K5;1.09886;360T;MONE;USD;N/A;300000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513757913L1;false;TPAC,FULJ,ILQD
2022-03-24T11:00:58.708Z;ISIN;EZ35Q3PCSTM2;1.1000754;360T;MONE;USD;N/A;300000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513757913L2;false;TPAC,FULJ,ILQD
2022-03-24T10:59:14.950Z;ISIN;EZBHYXQN9WC4;1.0987033;360T;MONE;USD;N/A;1.272350222E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513007278L1L1;false;TPAC,FULJ,ILQD
2022-03-24T10:59:14.950Z;ISIN;EZ74LKD129K5;1.09879;360T;MONE;USD;N/A;878167.93;USD;2022-04-21T00:00:00.000Z;360T;1010000281513007278L2;false;TPAC,FULJ,ILQD
2022-03-24T10:59:14.950Z;ISIN;EZMQ7TLCPK12;1.1000766;360T;MONE;USD;N/A;2.982236517E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513007278L1L2;false;TPAC,FULJ,ILQD
2022-03-24T10:59:11.979Z;ISIN;EZ7JZBR75XC2;1.0986841;360T;MONE;USD;N/A;80000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513754603;false;FULJ,ILQD
2022-03-24T10:58:45.441Z;ISIN;EZ74LKD129K5;1.0988;360T;MONE;USD;N/A;120000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513754522L1;false;TPAC,FULJ,ILQD
2022-03-24T10:58:45.441Z;ISIN;EZ7JDW6LDFT9;1.102846;360T;MONE;USD;N/A;750000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513754522L2;false;TPAC,FULJ,ILQD
2022-03-24T10:57:59.195Z;ISIN;EZ7JZBR75XC2;1.0987544;360T;MONE;USD;N/A;353000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513756553;false;FULJ,ILQD
2022-03-24T10:57:42.821Z;ISIN;EZ3Y3RP0FVT5;1.0991031;360T;MONE;USD;N/A;97500.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513757162L2;false;TPAC,FULJ,ILQD
2022-03-24T10:57:42.821Z;ISIN;EZ74LKD129K5;1.09894;360T;MONE;USD;N/A;97500.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513757162L1;false;TPAC,FULJ,ILQD
2022-03-24T10:57:24.763Z;ISIN;EZG3PLM25T16;1.0241206;360T;MONE;CHF;N/A;6000000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513757012L1;false;TPAC,FULJ,ILQD
2022-03-24T10:57:24.763Z;ISIN;EZ6C2J6QM537;1.02411;360T;MONE;CHF;N/A;6000000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513757012L2;false;TPAC,FULJ,ILQD
2022-03-24T10:56:49.223Z;ISIN;EZ30ZPPBS3T6;1.1034011;360T;MONE;USD;N/A;56000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513756901;false;FULJ,ILQD
2022-03-24T10:55:06.007Z;ISIN;EZ11D9DXZ9X5;10.3409257;360T;MONE;SEK;N/A;4862281.86;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513752558;false;FULJ,ILQD
2022-03-24T10:55:05.804Z;ISIN;EZBHYXQN9WC4;1.0985537;360T;MONE;USD;N/A;1.0E8;USD;2022-04-21T00:00:00.000Z;360T;1010000281513752734L1;false;TPAC,FULJ,ILQD
2022-03-24T10:55:05.804Z;ISIN;EZ74LKD129K5;1.09864;360T;MONE;USD;N/A;1.0E8;USD;2022-04-21T00:00:00.000Z;360T;1010000281513752734L2;false;TPAC,FULJ,ILQD
2022-03-24T10:54:48.012Z;ISIN;EZ3NMWK4CG16;1.49124;360T;MONE;SGD;N/A;572000.0;SGD;2022-04-21T00:00:00.000Z;360T;1010000281513752390L1;false;TPAC,FULJ,ILQD
2022-03-24T10:54:48.012Z;ISIN;EZ6XZQR70QV8;1.492763;360T;MONE;SGD;N/A;572000.0;SGD;2022-04-21T00:00:00.000Z;360T;1010000281513752390L2;false;TPAC,FULJ,ILQD
2022-03-24T10:54:42.117Z;ISIN;EZ74LKD129K5;1.09856;360T;MONE;USD;N/A;178500.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513756532L1;false;TPAC,FULJ,ILQD
2022-03-24T10:54:42.117Z;ISIN;EZ3Y3RP0FVT5;1.0987225;360T;MONE;USD;N/A;178500.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513756532L2;false;TPAC,FULJ,ILQD
2022-03-24T10:53:29.754Z;ISIN;EZFXRS13K5K2;1.4666729;360T;MONE;AUD;N/A;300000.0;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513752205;false;FULJ,ILQD
2022-03-24T10:52:31.941Z;ISIN;EZ9GWNN1WQB1;1.3575974;360T;MONE;SGD;N/A;250000.0;SGD;2022-04-21T00:00:00.000Z;360T;1010000281513755415L1;false;TPAC,FULJ,ILQD
2022-03-24T10:52:31.941Z;ISIN;EZ3C63XG75S0;1.3579465;360T;MONE;SGD;N/A;250000.0;SGD;2022-04-21T00:00:00.000Z;360T;1010000281513755415L2;false;TPAC,FULJ,ILQD
2022-03-24T10:50:31.612Z;ISIN;EZ7JZBR75XC2;1.0982586;360T;MONE;USD;N/A;40000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513755021;false;FULJ,ILQD
2022-03-24T10:49:36.990Z;ISIN;EZ7JZBR75XC2;1.0982592;360T;MONE;USD;N/A;40000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513750798;false;FULJ,ILQD
2022-03-24T10:49:20.271Z;ISIN;EZ21L4QF37X1;14.748892;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513754794L1;false;TPAC,FULJ,ILQD
2022-03-24T10:49:20.271Z;ISIN;EZL6Y1W04W37;14.776528;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-04-21T00:00:00.000Z;360T;1010000281513754794L2;false;TPAC,FULJ,ILQD
2022-03-24T10:49:13.316Z;ISIN;EZ61V7LCFMH4;340.988;360T;MONE;HUF;N/A;2.7E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513754583L2;false;TPAC,FULJ,ILQD
2022-03-24T10:49:13.316Z;ISIN;EZ7MJ054BWJ0;340.87508;360T;MONE;HUF;N/A;2.7E7;USD;2022-04-21T00:00:00.000Z;360T;1010000281513754583L1;false;TPAC,FULJ,ILQD
2022-03-24T10:48:01.242Z;ISIN;EZ9NB3XWJ3K4;0.832508;360T;MONE;GBP;N/A;12747.22;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513753060;false;FULJ,ILQD
2022-03-24T10:47:35.358Z;ISIN;EZ237JNP0146;8.595409;360T;MONE;HKD;N/A;300000.0;HKD;2022-04-21T00:00:00.000Z;360T;1010000281513754403L2;false;TPAC,FULJ,ILQD
2022-03-24T10:47:35.358Z;ISIN;EZ1285Q6DWP7;8.59449;360T;MONE;HKD;N/A;300000.0;HKD;2022-04-21T00:00:00.000Z;360T;1010000281513754403L1;false;TPAC,FULJ,ILQD
2022-03-24T10:47:26.418Z;ISIN;EZ7JZBR75XC2;1.0983047;360T;MONE;USD;N/A;215000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513754290;false;FULJ,ILQD
2022-03-24T10:47:17.863Z;ISIN;EZV41YPHBS53;0.7490003;360T;MONE;USD;N/A;4.0E7;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513754248L1;false;TPAC,FULJ,ILQD
2022-03-24T10:47:17.863Z;ISIN;EZ7B1YK1KZY1;0.7490711;360T;MONE;USD;N/A;4.0E7;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513754248L2;false;TPAC,FULJ,ILQD
2022-03-24T10:47:07.655Z;ISIN;EZ7GGGKNFC87;9.4149038;360T;MONE;SEK;N/A;8.0E7;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513754270L1;false;TPAC,FULJ,ILQD
2022-03-24T10:47:07.655Z;ISIN;EZ89XN8Y5PM5;9.4145;360T;MONE;SEK;N/A;8.0E7;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513754270L2;false;TPAC,FULJ,ILQD
2022-03-24T10:46:41.815Z;ISIN;EZ9H1128ZSC8;8.63713;360T;MONE;NOK;N/A;8.5E7;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513754193L2;false;TPAC,FULJ,ILQD
2022-03-24T10:46:41.815Z;ISIN;EZ5SG8PXRC08;8.636908;360T;MONE;NOK;N/A;8.5E7;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513754193L1;false;TPAC,FULJ,ILQD
2022-03-24T10:46:37.810Z;ISIN;EZ37K6T0WRC9;0.920601;360T;MONE;CHF;N/A;450000.0;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513750475;false;FULJ,ILQD
2022-03-24T10:46:11.724Z;ISIN;EZ7JZBR75XC2;1.0984146;360T;MONE;USD;N/A;86000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513753480;false;FULJ,ILQD
2022-03-24T10:45:47.106Z;ISIN;EZ1GT01YVVL9;20.225472;360T;MONE;MXN;N/A;5.9E7;MXN;2022-04-21T00:00:00.000Z;360T;1010000281513753890L2;false;TPAC,FULJ,ILQD
2022-03-24T10:45:47.106Z;ISIN;EZVBYJRKHB88;20.202074;360T;MONE;MXN;N/A;5.9E7;MXN;2022-04-21T00:00:00.000Z;360T;1010000281513753890L1;false;TPAC,FULJ,ILQD
2022-03-24T10:45:44.211Z;ISIN;EZVZG2YHGK84;0.8332452;360T;MONE;GBP;N/A;400000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513749824L2;false;TPAC,FULJ,ILQD
2022-03-24T10:45:44.211Z;ISIN;EZ68R1R43MC1;0.8324582;360T;MONE;GBP;N/A;400000.0;GBP;2022-04-21T00:00:00.000Z;360T;1010000281513749824L1;false;TPAC,FULJ,ILQD
2022-03-24T10:45:33.265Z;ISIN;EZVC83VD95W4;0.9318828;360T;MONE;CHF;N/A;5.7E7;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513752345L2;false;TPAC,FULJ,ILQD
2022-03-24T10:45:33.265Z;ISIN;EZ4JG0WH4NR1;0.9319133;360T;MONE;CHF;N/A;5.7E7;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513752345L1;false;TPAC,FULJ,ILQD
2022-03-24T10:44:33.816Z;ISIN;EZ7JZBR75XC2;1.0984136;360T;MONE;USD;N/A;76000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513752070;false;FULJ,ILQD
2022-03-24T10:43:23.628Z;ISIN;EZX9JP6BZ6W2;7.0157;360T;MONE;CNY;N/A;4.0E7;CNY;2022-04-21T00:00:00.000Z;360T;1010000281513752986;false;FULJ,ILQD
2022-03-24T10:43:22.116Z;ISIN;EZQLCGX814N3;22.47;360T;MONE;CZK;N/A;6000000.0;CZK;2022-04-21T00:00:00.000Z;360T;1010000281513752958L2;false;TPAC,FULJ,ILQD
2022-03-24T10:43:22.116Z;ISIN;EZ7PKCSNG9K5;22.4634;360T;MONE;CZK;N/A;6000000.0;CZK;2022-04-21T00:00:00.000Z;360T;1010000281513752958L1;false;TPAC,FULJ,ILQD
2022-03-24T10:43:14.574Z;ISIN;EZ11D9DXZ9X5;10.3394491;360T;MONE;SEK;N/A;1000000.0;SEK;2022-04-21T00:00:00.000Z;360T;1010000281513739947;false;FULJ,ILQD
2022-03-24T10:42:08.124Z;ISIN;EZVC83VD95W4;0.9319047;360T;MONE;CHF;N/A;1.9E7;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513752143L1;false;TPAC,FULJ,ILQD
2022-03-24T10:42:08.124Z;ISIN;EZ23J6V440L0;0.93182;360T;MONE;CHF;N/A;1.9E7;CHF;2022-04-21T00:00:00.000Z;360T;1010000281513752143L2;false;TPAC,FULJ,ILQD
2022-03-24T10:42:01.492Z;ISIN;EZ2YCHLNS113;375.108;360T;MONE;HUF;N/A;1.0E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513752040L1;false;TPAC,FULJ,ILQD
2022-03-24T10:42:01.492Z;ISIN;EZ18NX52FGY6;375.67885;360T;MONE;HUF;N/A;1.0E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513752040L2;false;TPAC,FULJ,ILQD
2022-03-24T10:41:48.723Z;ISIN;EZ5487HRFQF9;7.013224;360T;MONE;CNY;N/A;1.67E8;CNY;2022-04-21T00:00:00.000Z;360T;1010000281513752717L1;false;TPAC,FULJ,ILQD
2022-03-24T10:41:48.723Z;ISIN;EZ3CRWFJV7Q6;7.01461;360T;MONE;CNY;N/A;1.67E8;CNY;2022-04-21T00:00:00.000Z;360T;1010000281513752717L2;false;TPAC,FULJ,ILQD
2022-03-24T10:41:48.702Z;ISIN;EZV41YPHBS53;0.74875;360T;MONE;USD;N/A;1.1E7;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513751646L1;false;TPAC,FULJ,ILQD
2022-03-24T10:41:48.702Z;ISIN;EZ32RPPK3VH5;0.74877;360T;MONE;USD;N/A;1.1E7;AUD;2022-04-21T00:00:00.000Z;360T;1010000281513751646L2;false;TPAC,FULJ,ILQD
2022-03-24T10:41:21.901Z;ISIN;EZ286NXHNHS2;1.3805905;360T;MONE;CAD;N/A;1.5E7;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513751585L1;false;TPAC,FULJ,ILQD
2022-03-24T10:41:21.901Z;ISIN;EZ8GLW3KW9G3;1.3806305;360T;MONE;CAD;N/A;1.5E7;CAD;2022-04-21T00:00:00.000Z;360T;1010000281513751585L2;false;TPAC,FULJ,ILQD
2022-03-24T10:39:59.897Z;ISIN;EZ46V95ZCWT8;9.48844;360T;MONE;NOK;N/A;1.2E8;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513748294L1;false;TPAC,FULJ,ILQD
2022-03-24T10:39:59.897Z;ISIN;EZXHZ5KDLR73;9.501296;360T;MONE;NOK;N/A;1.2E8;NOK;2022-04-21T00:00:00.000Z;360T;1010000281513748294L2;false;TPAC,FULJ,ILQD
2022-03-24T10:39:19.501Z;ISIN;EZ3W50JXZP54;4.74474;360T;MONE;PLN;N/A;1.8E7;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513751855L2;false;TPAC,FULJ,ILQD
2022-03-24T10:39:19.501Z;ISIN;EZ9L3HLBHJ18;4.7432654;360T;MONE;PLN;N/A;1.8E7;PLN;2022-04-21T00:00:00.000Z;360T;1010000281513751855L1;false;TPAC,FULJ,ILQD
2022-03-24T10:39:18.571Z;ISIN;EZ2YCHLNS113;375.023;360T;MONE;HUF;N/A;1.5E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513750007L1;false;TPAC,FULJ,ILQD
2022-03-24T10:39:18.571Z;ISIN;EZVTNXJJQ9Q1;376.0387;360T;MONE;HUF;N/A;1.5E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513750007L2;false;TPAC,FULJ,ILQD
2022-03-24T10:38:50.469Z;ISIN;EZ8GPSC37G13;16.36745;360T;MONE;TRY;N/A;3.1E7;TRY;2022-04-21T00:00:00.000Z;360T;1010000281513751681L2;false;TPAC,FULJ,ILQD
2022-03-24T10:38:50.469Z;ISIN;EZ4WMC1NGQH0;16.310614;360T;MONE;TRY;N/A;3.1E7;TRY;2022-04-21T00:00:00.000Z;360T;1010000281513751681L1;false;TPAC,FULJ,ILQD
2022-03-24T10:38:48.952Z;ISIN;EZ7JZBR75XC2;1.0985184;360T;MONE;USD;N/A;40000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513749577;false;FULJ,ILQD
2022-03-24T10:37:54.633Z;ISIN;EZ7JZBR75XC2;1.0985086;360T;MONE;USD;N/A;194488.71;USD;2022-04-21T00:00:00.000Z;360T;1010000281513750110;false;FULJ,ILQD
2022-03-24T10:37:13.951Z;ISIN;EZVTNXJJQ9Q1;376.09145;360T;MONE;HUF;N/A;1.5E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513749000L2;false;TPAC,FULJ,ILQD
2022-03-24T10:37:13.951Z;ISIN;EZ2YCHLNS113;375.078;360T;MONE;HUF;N/A;1.5E7;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513749000L1;false;TPAC,FULJ,ILQD
2022-03-24T10:37:08.165Z;ISIN;EZ3CZYDGWMN5;1.0986382;360T;MONE;USD;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513750930L2;false;TPAC,FULJ,ILQD
2022-03-24T10:37:08.165Z;ISIN;EZ7JZBR75XC2;1.0984652;360T;MONE;USD;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513750930L1;false;TPAC,FULJ,ILQD
2022-03-24T10:36:52.929Z;ISIN;EZ14LKW16423;20.19524;360T;MONE;MXN;N/A;2.0E7;MXN;2022-04-21T00:00:00.000Z;360T;1010000281513749872L2;false;TPAC,FULJ,ILQD
2022-03-24T10:36:52.929Z;ISIN;EZVBYJRKHB88;20.185155;360T;MONE;MXN;N/A;2.0E7;MXN;2022-04-21T00:00:00.000Z;360T;1010000281513749872L1;false;TPAC,FULJ,ILQD
2022-03-24T10:36:50.874Z;ISIN;EZ46V95ZCWT8;9.4885;360T;MONE;NOK;N/A;5000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513750832L1;false;TPAC,FULJ,ILQD
2022-03-24T10:36:50.874Z;ISIN;EZ55SV0ZWLV8;9.5246056;360T;MONE;NOK;N/A;5000000.0;EUR;2022-04-21T00:00:00.000Z;360T;1010000281513750832L2;false;TPAC,FULJ,ILQD
2022-03-24T10:36:28.215Z;ISIN;EZ7JZBR75XC2;1.0986548;360T;MONE;USD;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513750378L1;false;TPAC,FULJ,ILQD
2022-03-24T10:36:28.215Z;ISIN;EZ1ZX1MY97Q8;1.1029233;360T;MONE;USD;N/A;1000000.0;USD;2022-04-21T00:00:00.000Z;360T;1010000281513750378L2;false;TPAC,FULJ,ILQD
2022-03-24T10:36:07.623Z;ISIN;EZ876NL6NXM0;0.69531;360T;MONE;USD;N/A;1000000.0;NZD;2022-04-21T00:00:00.000Z;360T;1010000281513749427L2;false;TPAC,FULJ,ILQD
