Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-11T12:35:55.897Z;ISIN;EZ5JSRHMBPX9;1.0042348;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311935583L1;false;TPAC,FULJ,ILQD
2019-02-11T12:35:55.897Z;ISIN;EZ2R89D01KJ4;1.0041448;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311935583L2;false;TPAC,FULJ,ILQD
2019-02-11T12:28:28.793Z;ISIN;EZ4625981VY5;1.134021;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311934637;false;FULJ,ILQD
2019-02-11T12:26:38.508Z;ISIN;EZ4VSSZTR8N2;19.13042;360T;MONE;MXN;N/A;2.5E7;MXN;2019-03-11T00:00:00.000Z;360T;1010000281311932777L2;false;TPAC,FULJ,ILQD
2019-02-11T12:26:38.508Z;ISIN;EZ8SG0RT1C55;19.127256;360T;MONE;MXN;N/A;2.5E7;MXN;2019-03-11T00:00:00.000Z;360T;1010000281311932777L1;false;TPAC,FULJ,ILQD
2019-02-11T12:25:20.630Z;ISIN;EZ70L2KFNBR7;1.323626;360T;MONE;CAD;N/A;940000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311934061;false;FULJ,ILQD
2019-02-11T12:22:35.748Z;ISIN;EZBB59472Z70;1.1307;360T;MONE;USD;N/A;5.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311933156L2;false;TPAC,FULJ,ILQD
2019-02-11T12:22:35.748Z;ISIN;EZ5HQJ5PGDM1;1.1305154;360T;MONE;USD;N/A;5.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311933156L1;false;TPAC,FULJ,ILQD
2019-02-11T12:22:09.099Z;ISIN;EZBB59472Z70;1.13064;360T;MONE;USD;N/A;5.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311933112L2;false;TPAC,FULJ,ILQD
2019-02-11T12:22:09.099Z;ISIN;EZ5HQJ5PGDM1;1.1304554;360T;MONE;USD;N/A;5.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311933112L1;false;TPAC,FULJ,ILQD
2019-02-11T12:21:33.855Z;ISIN;EZ4QSBQMKG67;0.876228;360T;MONE;GBP;N/A;6000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311931608;false;FULJ,ILQD
2019-02-11T12:15:54.498Z;ISIN;EZVBYLFJWC24;1.130798;360T;MONE;USD;N/A;1600000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311932058;false;FULJ,ILQD
2019-02-11T12:12:21.035Z;ISIN;EZ8P3VYB6CN4;1.2905156;360T;MONE;USD;N/A;3000000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311931486L2;false;TPAC,FULJ,ILQD
2019-02-11T12:12:21.035Z;ISIN;EZ6TG04JTP45;1.2904522;360T;MONE;USD;N/A;3000000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311931486L1;false;TPAC,FULJ,ILQD
2019-02-11T12:07:44.541Z;ISIN;EZ9J112V0PT8;9.819195;360T;MONE;NOK;N/A;5500000.0;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311931257L2;false;TPAC,FULJ,ILQD
2019-02-11T12:07:44.541Z;ISIN;EZ940BQK56V7;9.817;360T;MONE;NOK;N/A;5500000.0;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311931257L1;false;TPAC,FULJ,ILQD
2019-02-11T12:00:55.122Z;ISIN;EZ1NV2SDXXF2;10.7739;360T;MONE;MAD;N/A;1970000.0;MAD;2019-03-11T00:00:00.000Z;360T;1010000281311930838L2;false;TPAC,FULJ,ILQD
2019-02-11T12:00:55.122Z;ISIN;EZBW4TMK8KJ1;10.772748;360T;MONE;MAD;N/A;1970000.0;MAD;2019-03-11T00:00:00.000Z;360T;1010000281311930838L1;false;TPAC,FULJ,ILQD
2019-02-11T11:57:01.972Z;ISIN;EZ5HQJ5PGDM1;1.131185;360T;MONE;USD;N/A;58500.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311928143;false;FULJ,ILQD
2019-02-11T11:56:32.642Z;ISIN;EZVHHZDY9797;15.55506;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311929841L2;false;TPAC,FULJ,ILQD
2019-02-11T11:56:32.642Z;ISIN;EZ8647QHWV92;15.552403;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311929841L1;false;TPAC,FULJ,ILQD
2019-02-11T11:54:32.869Z;ISIN;EZ6F9QBNHBT9;9.26512;360T;MONE;SEK;N/A;1.57E8;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311929027L2;false;TPAC,FULJ,ILQD
2019-02-11T11:54:32.869Z;ISIN;EZ5RQSV7QS80;9.265837;360T;MONE;SEK;N/A;1.57E8;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311929027L1;false;TPAC,FULJ,ILQD
2019-02-11T11:54:08.070Z;ISIN;EZB73S09JJ17;8.675584;360T;MONE;NOK;N/A;2.78E8;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311928712L1;false;TPAC,FULJ,ILQD
2019-02-11T11:54:08.070Z;ISIN;EZ85XKQGKQP8;8.67518;360T;MONE;NOK;N/A;2.78E8;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311928712L2;false;TPAC,FULJ,ILQD
2019-02-11T11:53:40.501Z;ISIN;EZV3PPTS2JV7;6.59705;360T;MONE;DKK;N/A;4.4E7;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311928507L2;false;TPAC,FULJ,ILQD
2019-02-11T11:53:40.501Z;ISIN;EZ8KSB4Q10D9;6.597619;360T;MONE;DKK;N/A;4.4E7;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311928507L1;false;TPAC,FULJ,ILQD
2019-02-11T11:53:07.532Z;ISIN;EZ4B8L8JP7B3;0.708287;360T;MONE;USD;N/A;2.45E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311928493L1;false;TPAC,FULJ,ILQD
2019-02-11T11:53:07.532Z;ISIN;EZ96CZ10C9B5;0.7083;360T;MONE;USD;N/A;2.45E7;AUD;2019-03-11T00:00:00.000Z;360T;1010000281311928493L2;false;TPAC,FULJ,ILQD
2019-02-11T11:52:41.134Z;ISIN;EZ33G7J6HZL9;110.13593;360T;MONE;JPY;N/A;5.7E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311927553L1;false;TPAC,FULJ,ILQD
2019-02-11T11:52:41.134Z;ISIN;EZ60568DHBD3;110.127;360T;MONE;JPY;N/A;5.7E9;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311927553L2;false;TPAC,FULJ,ILQD
2019-02-11T11:51:40.333Z;ISIN;EZ350ZYYKM51;1.13486;360T;MONE;CHF;N/A;2.9E7;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311927411L2;false;TPAC,FULJ,ILQD
2019-02-11T11:51:40.333Z;ISIN;EZ9F8W6SB803;1.1348709;360T;MONE;CHF;N/A;2.9E7;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311927411L1;false;TPAC,FULJ,ILQD
2019-02-11T11:50:37.300Z;ISIN;EZ1V9HMSXKD1;1.5016599;360T;MONE;CAD;N/A;600000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311926042;false;FULJ,ILQD
2019-02-11T11:49:33.060Z;ISIN;EZVBYLFJWC24;1.131497;360T;MONE;USD;N/A;200000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311927320L1;false;TPAC,FULJ,ILQD
2019-02-11T11:49:33.060Z;ISIN;EZVGKK3ZTYF6;1.132712;360T;MONE;USD;N/A;200000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311927320L2;false;TPAC,FULJ,ILQD
2019-02-11T11:48:42.832Z;ISIN;EZ18TDXNC1K1;1.1522477;360T;MONE;USD;N/A;1000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311925914L2;false;TPAC,FULJ,ILQD
2019-02-11T11:48:42.832Z;ISIN;EZBB59472Z70;1.13166;360T;MONE;USD;N/A;1000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311925914L1;false;TPAC,FULJ,ILQD
2019-02-11T11:48:26.151Z;ISIN;EZ6H0SJKGYH0;1.132238;360T;MONE;USD;N/A;200000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311926432L2;false;TPAC,FULJ,ILQD
2019-02-11T11:48:26.151Z;ISIN;EZVBYLFJWC24;1.131587;360T;MONE;USD;N/A;200000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311926432L1;false;TPAC,FULJ,ILQD
2019-02-11T11:48:25.381Z;ISIN;EZVR03DYPY57;1.143307;360T;MONE;USD;N/A;1000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311925301L2;false;TPAC,FULJ,ILQD
2019-02-11T11:48:25.381Z;ISIN;EZBB59472Z70;1.1317;360T;MONE;USD;N/A;1000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311925301L1;false;TPAC,FULJ,ILQD
2019-02-11T11:47:31.279Z;ISIN;EZ4FDG2W9P53;1.327143;360T;MONE;CAD;N/A;1700000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311925180L2;false;TPAC,FULJ,ILQD
2019-02-11T11:47:31.279Z;ISIN;EZ55FX3WG2Y6;1.327201;360T;MONE;CAD;N/A;1700000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311925180L1;false;TPAC,FULJ,ILQD
2019-02-11T11:47:29.206Z;ISIN;EZ48QJ8HXPM5;5.26685;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-11T00:00:00.000Z;360T;1010000281311924406L1;false;TPAC,FULJ,ILQD
2019-02-11T11:47:29.206Z;ISIN;EZ7HXY6XV088;5.2697;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-11T00:00:00.000Z;360T;1010000281311924406L2;false;TPAC,FULJ,ILQD
2019-02-11T11:46:44.055Z;ISIN;EZ1P86J4ZKG5;1.132417;360T;MONE;USD;N/A;1.3E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311925142L2;false;TPAC,FULJ,ILQD
2019-02-11T11:46:44.055Z;ISIN;EZVBYLFJWC24;1.131488;360T;MONE;USD;N/A;1.3E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311925142L1;false;TPAC,FULJ,ILQD
2019-02-11T11:46:21.441Z;ISIN;EZBB59472Z70;1.13159;360T;MONE;USD;N/A;5000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311924526L1;false;TPAC,FULJ,ILQD
2019-02-11T11:46:21.441Z;ISIN;EZ8X6VWVGJC1;1.1508203;360T;MONE;USD;N/A;5000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311924526L2;false;TPAC,FULJ,ILQD
2019-02-11T11:45:50.133Z;ISIN;EZVT82R61HY7;10.482944;360T;MONE;SEK;N/A;1.5E7;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311924396L1;false;TPAC,FULJ,ILQD
2019-02-11T11:45:50.133Z;ISIN;EZ74ZJPD8P50;10.483;360T;MONE;SEK;N/A;1.5E7;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311924396L2;false;TPAC,FULJ,ILQD
2019-02-11T11:45:33.187Z;ISIN;EZVT82R61HY7;10.4814369;360T;MONE;SEK;N/A;2.5E7;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311924254L1;false;TPAC,FULJ,ILQD
2019-02-11T11:45:33.187Z;ISIN;EZ2VZD033RY5;10.4822017;360T;MONE;SEK;N/A;2.5E7;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311924254L2;false;TPAC,FULJ,ILQD
2019-02-11T11:44:57.132Z;ISIN;EZ8RVNWP5W03;0.877039;360T;MONE;GBP;N/A;1210000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311923907;false;FULJ,ILQD
2019-02-11T11:44:38.478Z;ISIN;EZMLG51XTH01;124.645;360T;MONE;JPY;N/A;1.65E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311923866L2;false;TPAC,FULJ,ILQD
2019-02-11T11:44:38.478Z;ISIN;EZ8W326YJFK5;124.64471;360T;MONE;JPY;N/A;1.65E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311923866L1;false;TPAC,FULJ,ILQD
2019-02-11T11:44:05.993Z;ISIN;EZ4QSBQMKG67;0.8752245;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311923576L1;false;TPAC,FULJ,ILQD
2019-02-11T11:44:05.993Z;ISIN;EZ7SHJB51VF6;0.8752525;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311923576L2;false;TPAC,FULJ,ILQD
2019-02-11T11:43:36.488Z;ISIN;EZ7DZ0HS09M4;1.1343538;360T;MONE;CHF;N/A;330000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311923424L2;false;TPAC,FULJ,ILQD
2019-02-11T11:43:36.488Z;ISIN;EZVB9Y46KSY4;1.1350484;360T;MONE;CHF;N/A;240000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311923424L1;false;TPAC,FULJ,ILQD
2019-02-11T11:43:31.601Z;ISIN;EZ557KM7Z054;0.875646;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311922903L2;false;TPAC,FULJ,ILQD
2019-02-11T11:43:31.601Z;ISIN;EZ7SHJB51VF6;0.875192;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311922903L1;false;TPAC,FULJ,ILQD
2019-02-11T11:42:59.373Z;ISIN;EZ6YNFZJ4Z34;3.121533;360T;MONE;TND;N/A;1000000.0;TND;2019-03-11T00:00:00.000Z;360T;1010000281311920038L2;false;TPAC,FULJ,ILQD
2019-02-11T11:42:59.373Z;ISIN;EZGMYH77CZ45;3.1067;360T;MONE;TND;N/A;1000000.0;TND;2019-03-11T00:00:00.000Z;360T;1010000281311920038L1;false;TPAC,FULJ,ILQD
2019-02-11T11:42:57.326Z;ISIN;EZ4QSBQMKG67;0.8753645;360T;MONE;GBP;N/A;4000000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311922887L1;false;TPAC,FULJ,ILQD
2019-02-11T11:42:57.326Z;ISIN;EZ7SHJB51VF6;0.8753925;360T;MONE;GBP;N/A;4000000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311922887L2;false;TPAC,FULJ,ILQD
2019-02-11T11:42:30.833Z;ISIN;EZ350ZYYKM51;1.13489;360T;MONE;CHF;N/A;2800000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311922697L2;false;TPAC,FULJ,ILQD
2019-02-11T11:42:30.833Z;ISIN;EZ9F8W6SB803;1.1349009;360T;MONE;CHF;N/A;2800000.0;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311922697L1;false;TPAC,FULJ,ILQD
2019-02-11T11:42:05.617Z;ISIN;EZ55SSP0JQ82;9.5221944;360T;MONE;MAD;N/A;500000.0;MAD;2019-03-11T00:00:00.000Z;360T;1010000281311919264L2;false;TPAC,FULJ,ILQD
2019-02-11T11:42:05.617Z;ISIN;EZ8WZS5286K4;9.5193994;360T;MONE;MAD;N/A;500000.0;MAD;2019-03-11T00:00:00.000Z;360T;1010000281311919264L1;false;TPAC,FULJ,ILQD
2019-02-11T11:40:23.442Z;ISIN;EZ9X4PZMNJP7;3.67303;360T;MONE;AED;N/A;4.0E7;AED;2019-03-11T00:00:00.000Z;360T;1010000281311917818L2;false;TPAC,FULJ,ILQD
2019-02-11T11:40:23.442Z;ISIN;EZB4MFP9Z0Y0;3.673037;360T;MONE;AED;N/A;4.0E7;AED;2019-03-11T00:00:00.000Z;360T;1010000281311917818L1;false;TPAC,FULJ,ILQD
2019-02-11T11:39:43.148Z;ISIN;EZ5HQJ5PGDM1;1.1318898;360T;MONE;USD;N/A;280000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311925424;false;FULJ,ILQD
2019-02-11T11:36:49.006Z;ISIN;EZ5JSRHMBPX9;1.002816;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311916040L1;false;TPAC,FULJ,ILQD
2019-02-11T11:36:49.006Z;ISIN;EZ2R89D01KJ4;1.002723;360T;MONE;CHF;N/A;2.5E7;CHF;2019-03-11T00:00:00.000Z;360T;1010000281311916040L2;false;TPAC,FULJ,ILQD
2019-02-11T11:32:47.139Z;ISIN;EZ2V22HCBVQ4;4.320333;360T;MONE;PLN;N/A;3.1E7;PLN;2019-03-11T00:00:00.000Z;360T;1010000281311924516L1;false;TPAC,FULJ,ILQD
2019-02-11T11:32:47.139Z;ISIN;EZ3JS09S05D2;4.328676;360T;MONE;PLN;N/A;3.1E7;PLN;2019-03-11T00:00:00.000Z;360T;1010000281311924516L2;false;TPAC,FULJ,ILQD
2019-02-11T11:28:23.124Z;ISIN;EZVBYLFJWC24;1.1314579;360T;MONE;USD;N/A;3.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311918117L2;false;TPAC,FULJ,ILQD
2019-02-11T11:28:23.124Z;ISIN;EZ5HQJ5PGDM1;1.1313668;360T;MONE;USD;N/A;3.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311918117L1;false;TPAC,FULJ,ILQD
2019-02-11T11:23:50.776Z;ISIN;EZ300H21VR10;26.28306;360T;MONE;CZK;N/A;2.8E7;CZK;2019-03-11T00:00:00.000Z;360T;1010000281311911298L2;false;TPAC,FULJ,ILQD
2019-02-11T11:23:50.776Z;ISIN;EZ459B2P17G3;25.8255;360T;MONE;CZK;N/A;2.8E7;CZK;2019-03-11T00:00:00.000Z;360T;1010000281311911298L1;false;TPAC,FULJ,ILQD
2019-02-11T11:20:09.274Z;ISIN;EZ8P3VYB6CN4;1.2927658;360T;MONE;USD;N/A;7200000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311916532L2;false;TPAC,FULJ,ILQD
2019-02-11T11:20:09.274Z;ISIN;EZ6TG04JTP45;1.2927029;360T;MONE;USD;N/A;7200000.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311916532L1;false;TPAC,FULJ,ILQD
2019-02-11T11:15:10.688Z;ISIN;EZ5P0VC3MDK7;13.73821;360T;MONE;ZAR;N/A;2.7E8;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311915963L2;false;TPAC,FULJ,ILQD
2019-02-11T11:15:10.688Z;ISIN;EZ5XK0JZ1NM3;13.73691;360T;MONE;ZAR;N/A;2.7E8;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311915963L1;false;TPAC,FULJ,ILQD
2019-02-11T11:13:13.642Z;ISIN;EZ8QCG7309Y9;1.1752816;360T;MONE;USD;N/A;1.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311914508;false;FULJ,ILQD
2019-02-11T11:11:45.379Z;ISIN;EZVMMVZZXLB1;0.8757615;360T;MONE;GBP;N/A;4.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311915322L2;false;TPAC,FULJ,ILQD
2019-02-11T11:11:45.379Z;ISIN;EZ7SHJB51VF6;0.8755615;360T;MONE;GBP;N/A;4.0E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311915322L1;false;TPAC,FULJ,ILQD
2019-02-11T11:11:45.272Z;ISIN;EZBB59472Z70;1.13071;360T;MONE;USD;N/A;350000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311915007L1;false;TPAC,FULJ,ILQD
2019-02-11T11:11:45.272Z;ISIN;EZ459KQD4TK3;1.134853;360T;MONE;USD;N/A;350000.0;EUR;2019-03-11T00:00:00.000Z;360T;1010000281311915007L2;false;TPAC,FULJ,ILQD
2019-02-11T11:10:06.530Z;ISIN;EZVBYLFJWC24;1.130649;360T;MONE;USD;N/A;1000000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311915170;false;FULJ,ILQD
2019-02-11T11:05:56.397Z;ISIN;EZ4QSBQMKG67;0.8757556;360T;MONE;GBP;N/A;7765.0;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311912971;false;FULJ,ILQD
2019-02-11T11:04:09.897Z;ISIN;EZ5HQJ5PGDM1;1.130478;360T;MONE;USD;N/A;73000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311914092;false;FULJ,ILQD
2019-02-11T11:01:44.365Z;ISIN;EZ5HQJ5PGDM1;1.130336;360T;MONE;USD;N/A;2.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311911957L1;false;TPAC,FULJ,ILQD
2019-02-11T11:01:44.365Z;ISIN;EZVBYLFJWC24;1.130427;360T;MONE;USD;N/A;2.5E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311911957L2;false;TPAC,FULJ,ILQD
2019-02-11T11:01:36.709Z;ISIN;EZ8W326YJFK5;124.57341;360T;MONE;JPY;N/A;1.4591E8;JPY;2019-03-11T00:00:00.000Z;360T;1010000281311912802;false;FULJ,ILQD
2019-02-11T11:01:19.689Z;ISIN;EZ5HQJ5PGDM1;1.130369;360T;MONE;USD;N/A;90000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311913505;false;FULJ,ILQD
2019-02-11T11:00:38.799Z;ISIN;EZ5HQJ5PGDM1;1.130255;360T;MONE;USD;N/A;2691000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311911257;false;FULJ,ILQD
2019-02-11T10:50:23.908Z;ISIN;EZVHHZDY9797;15.5088;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311907722L1;false;TPAC,FULJ,ILQD
2019-02-11T10:50:23.908Z;ISIN;EZ1HBDQ7K0R2;15.52904;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-03-11T00:00:00.000Z;360T;1010000281311907722L2;false;TPAC,FULJ,ILQD
2019-02-11T10:49:03.595Z;ISIN;EZ2S7GR2T074;1.509284;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311907494L2;false;TPAC,FULJ,ILQD
2019-02-11T10:49:03.595Z;ISIN;EZ20Z3GT92B1;1.50091;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311907494L1;false;TPAC,FULJ,ILQD
2019-02-11T10:47:42.593Z;ISIN;EZBB59472Z70;1.13029;360T;MONE;USD;N/A;5.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311910476L2;false;TPAC,FULJ,ILQD
2019-02-11T10:47:42.593Z;ISIN;EZVBYLFJWC24;1.1301979;360T;MONE;USD;N/A;5.0E7;USD;2019-03-11T00:00:00.000Z;360T;1010000281311910476L1;false;TPAC,FULJ,ILQD
2019-02-11T10:47:09.243Z;ISIN;EZBB59472Z70;1.13027;360T;MONE;USD;N/A;300000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311906170L1;false;TPAC,FULJ,ILQD
2019-02-11T10:47:09.243Z;ISIN;EZ13J3F8V6J1;1.1388996;360T;MONE;USD;N/A;300000.0;USD;2019-03-11T00:00:00.000Z;360T;1010000281311906170L2;false;TPAC,FULJ,ILQD
2019-02-11T10:46:53.602Z;ISIN;EZ20Z3GT92B1;1.50096;360T;MONE;CAD;N/A;5100000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311905888L1;false;TPAC,FULJ,ILQD
2019-02-11T10:46:53.602Z;ISIN;EZ1PQ2GMK084;1.5066987;360T;MONE;CAD;N/A;5100000.0;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311905888L2;false;TPAC,FULJ,ILQD
2019-02-11T10:44:58.259Z;ISIN;EZ6F9QBNHBT9;9.2744;360T;MONE;SEK;N/A;2.2E8;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311910376L2;false;TPAC,FULJ,ILQD
2019-02-11T10:44:58.259Z;ISIN;EZ5RQSV7QS80;9.2751105;360T;MONE;SEK;N/A;2.2E8;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311910376L1;false;TPAC,FULJ,ILQD
2019-02-11T10:44:31.932Z;ISIN;EZB73S09JJ17;8.67961;360T;MONE;NOK;N/A;1.4E8;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311910141L1;false;TPAC,FULJ,ILQD
2019-02-11T10:44:31.932Z;ISIN;EZ85XKQGKQP8;8.6792;360T;MONE;NOK;N/A;1.4E8;NOK;2019-03-11T00:00:00.000Z;360T;1010000281311910141L2;false;TPAC,FULJ,ILQD
2019-02-11T10:43:58.849Z;ISIN;EZ8SG0RT1C55;19.12689;360T;MONE;MXN;N/A;1.2E8;MXN;2019-03-11T00:00:00.000Z;360T;1010000281311909971L1;false;TPAC,FULJ,ILQD
2019-02-11T10:43:58.849Z;ISIN;EZB2PBBGSW58;19.14785;360T;MONE;MXN;N/A;1.2E8;MXN;2019-03-11T00:00:00.000Z;360T;1010000281311909971L2;false;TPAC,FULJ,ILQD
2019-02-11T10:43:30.281Z;ISIN;EZ4QLZ2S2459;10.483602;360T;MONE;SEK;N/A;60500.0;SEK;2019-03-11T00:00:00.000Z;360T;1010000281311910662;false;FULJ,ILQD
2019-02-11T10:43:10.925Z;ISIN;EZ8QHLVJJZ62;7.848111;360T;MONE;HKD;N/A;1000000.0;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311909865L1;false;TPAC,FULJ,ILQD
2019-02-11T10:43:10.925Z;ISIN;EZ2G4FJCPW10;7.845817;360T;MONE;HKD;N/A;1000000.0;HKD;2019-03-11T00:00:00.000Z;360T;1010000281311909865L2;false;TPAC,FULJ,ILQD
2019-02-11T10:42:42.042Z;ISIN;EZ2VTLY7SV85;1.28999;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311909841L2;false;TPAC,FULJ,ILQD
2019-02-11T10:42:42.042Z;ISIN;EZ8P3VYB6CN4;1.2899261;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-11T00:00:00.000Z;360T;1010000281311909841L1;false;TPAC,FULJ,ILQD
2019-02-11T10:41:23.732Z;ISIN;EZV3PPTS2JV7;6.6039;360T;MONE;DKK;N/A;1.4E8;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311909726L2;false;TPAC,FULJ,ILQD
2019-02-11T10:41:23.732Z;ISIN;EZ8KSB4Q10D9;6.6044785;360T;MONE;DKK;N/A;1.4E8;DKK;2019-03-11T00:00:00.000Z;360T;1010000281311909726L1;false;TPAC,FULJ,ILQD
2019-02-11T10:40:56.463Z;ISIN;EZ6715ZCFFG7;6.799355;360T;MONE;CNY;N/A;2000000.0;CNY;2019-03-11T00:00:00.000Z;360T;1010000281311909417L1;false;TPAC,FULJ,ILQD
2019-02-11T10:40:56.463Z;ISIN;EZ793M6TLS76;6.797454;360T;MONE;CNY;N/A;2000000.0;CNY;2019-03-11T00:00:00.000Z;360T;1010000281311909417L2;false;TPAC,FULJ,ILQD
2019-02-11T10:40:15.766Z;ISIN;EZ290Q7XW0F9;1.32822;360T;MONE;CAD;N/A;1.0E7;CAD;2019-03-11T00:00:00.000Z;360T;1010000281311909230L1;false;TPAC,FULJ,ILQD
