Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-25T12:49:57.997Z;ISIN;EZ4B7K94WMG9;1.238489;360T;MONE;USD;N/A;4.0E7;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339905350L2;false;TPAC,FULJ,ILQD
2019-09-25T12:44:34.109Z;ISIN;EZVX1RT5R679;1.326877;360T;MONE;CAD;N/A;500000.0;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339903772;false;FULJ,ILQD
2019-09-25T12:41:21.311Z;ISIN;EZ4C41TDV8G4;1.098465;360T;MONE;USD;N/A;8.1E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339906742L2;false;TPAC,FULJ,ILQD
2019-09-25T12:41:21.311Z;ISIN;EZ9NC4DDBS02;1.098387;360T;MONE;USD;N/A;8.1E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339906742L1;false;TPAC,FULJ,ILQD
2019-09-25T12:35:32.098Z;ISIN;EZ81TNSSQ484;0.9872278;360T;MONE;CHF;N/A;4.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339904575L1;false;TPAC,FULJ,ILQD
2019-09-25T12:35:32.098Z;ISIN;EZKHH2585M04;0.9871465;360T;MONE;CHF;N/A;4.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339904575L2;false;TPAC,FULJ,ILQD
2019-09-25T12:34:35.997Z;ISIN;EZ9NC4DDBS02;1.098244;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339905248L1;false;TPAC,FULJ,ILQD
2019-09-25T12:34:35.997Z;ISIN;EZ4C41TDV8G4;1.098324;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339905248L2;false;TPAC,FULJ,ILQD
2019-09-25T12:33:41.545Z;ISIN;EZ18GGDH3VB9;1.08418;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339904973L1;false;TPAC,FULJ,ILQD
2019-09-25T12:33:41.545Z;ISIN;EZ7C0N4VFWF2;1.083808;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339904973L2;false;TPAC,FULJ,ILQD
2019-09-25T12:32:08.050Z;ISIN;EZ9NC4DDBS02;1.098041;360T;MONE;USD;N/A;15000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339902790;false;FULJ,ILQD
2019-09-25T12:31:07.842Z;ISIN;EZ9NC4DDBS02;1.0980489;360T;MONE;USD;N/A;10000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339902234;false;FULJ,ILQD
2019-09-25T12:29:56.652Z;ISIN;EZ5P58HGWSK9;10.678843;360T;MONE;SEK;N/A;5000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339902552;false;FULJ,ILQD
2019-09-25T12:29:11.115Z;ISIN;EZ4C41TDV8G4;1.0981073;360T;MONE;USD;N/A;1139120.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339900167;false;FULJ,ILQD
2019-09-25T12:25:59.861Z;ISIN;EZQV590KNS91;10455.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-10-23T00:00:00.000Z;360T;1010000281339899666;false;FULJ,ILQD
2019-09-25T12:24:45.278Z;ISIN;EZ4SVT3G1W10;7.4649142;360T;MONE;DKK;N/A;60100.0;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339899035;false;FULJ,ILQD
2019-09-25T12:24:11.469Z;ISIN;EZ8Y50N9Z2F6;19.5722;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339901522L2;false;TPAC,FULJ,ILQD
2019-09-25T12:24:11.469Z;ISIN;EZ1CVSQF9H07;19.568203;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339901522L1;false;TPAC,FULJ,ILQD
2019-09-25T12:23:00.697Z;ISIN;EZ1Q8PG26197;4.3926111;360T;MONE;PLN;N/A;1.3E7;PLN;2019-10-23T00:00:00.000Z;360T;1010000281339903038L2;false;TPAC,FULJ,ILQD
2019-09-25T12:23:00.697Z;ISIN;EZ1BNYL88MS5;4.39048;360T;MONE;PLN;N/A;1.3E7;PLN;2019-10-23T00:00:00.000Z;360T;1010000281339903038L1;false;TPAC,FULJ,ILQD
2019-09-25T12:22:12.920Z;ISIN;EZ46H0YY10G3;0.891055;360T;MONE;GBP;N/A;280000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339899761L2;false;TPAC,FULJ,ILQD
2019-09-25T12:22:12.920Z;ISIN;EZVV4XMRXDZ9;0.88701;360T;MONE;GBP;N/A;280000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339899761L1;false;TPAC,FULJ,ILQD
2019-09-25T12:22:06.051Z;ISIN;EZ1CVSQF9H07;19.577994;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339900852L1;false;TPAC,FULJ,ILQD
2019-09-25T12:22:06.051Z;ISIN;EZ8Y50N9Z2F6;19.582016;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-23T00:00:00.000Z;360T;1010000281339900852L2;false;TPAC,FULJ,ILQD
2019-09-25T12:19:19.428Z;ISIN;EZ9YQG2VSZH2;1.22226;360T;MONE;CHF;N/A;950000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339899156L1;false;TPAC,FULJ,ILQD
2019-09-25T12:19:19.428Z;ISIN;EZ7G00BN3626;1.214909;360T;MONE;CHF;N/A;950000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339899156L2;false;TPAC,FULJ,ILQD
2019-09-25T12:18:02.676Z;ISIN;EZ7G00BN3626;1.215234;360T;MONE;CHF;N/A;475000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339898737L2;false;TPAC,FULJ,ILQD
2019-09-25T12:18:02.676Z;ISIN;EZ9YQG2VSZH2;1.22253;360T;MONE;CHF;N/A;475000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339898737L1;false;TPAC,FULJ,ILQD
2019-09-25T12:16:14.424Z;ISIN;EZ9S7R658C05;0.886677;360T;MONE;GBP;N/A;50000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339898003;false;FULJ,ILQD
2019-09-25T12:16:14.424Z;ISIN;EZ9S7R658C05;0.886677;360T;MONE;GBP;N/A;50000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339897964;false;FULJ,ILQD
2019-09-25T12:16:08.171Z;ISIN;EZ4C41TDV8G4;1.0981559;360T;MONE;USD;N/A;500000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339897896;false;FULJ,ILQD
2019-09-25T12:16:08.171Z;ISIN;EZ4C41TDV8G4;1.0981559;360T;MONE;USD;N/A;500000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339897845;false;FULJ,ILQD
2019-09-25T12:15:40.183Z;ISIN;EZ6CTN2BY5Q5;7.1247223;360T;MONE;CNY;N/A;1.8E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339898392L1;false;TPAC,FULJ,ILQD
2019-09-25T12:15:40.183Z;ISIN;EZ8J0PKY2MY2;7.12475;360T;MONE;CNY;N/A;1.8E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339898392L2;false;TPAC,FULJ,ILQD
2019-09-25T12:11:43.252Z;ISIN;EZ5DVSR9HJW5;1.0984128;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339897096L1;false;TPAC,FULJ,ILQD
2019-09-25T12:11:43.252Z;ISIN;EZ457WZB8T26;1.0986773;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339897096L2;false;TPAC,FULJ,ILQD
2019-09-25T12:11:36.882Z;ISIN;EZ9NC4DDBS02;1.0979862;360T;MONE;USD;N/A;300000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339895977;false;FULJ,ILQD
2019-09-25T12:09:57.259Z;ISIN;EZ8Y50N9Z2F6;19.56253;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339897536L1;false;TPAC,FULJ,ILQD
2019-09-25T12:09:57.259Z;ISIN;EZ60YY6RH9T3;20.38467;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339897536L2;false;TPAC,FULJ,ILQD
2019-09-25T12:08:19.233Z;ISIN;EZ8Y50N9Z2F6;19.56432;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339897082L1;false;TPAC,FULJ,ILQD
2019-09-25T12:08:19.233Z;ISIN;EZBX4MSY8618;20.21384;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339897082L2;false;TPAC,FULJ,ILQD
2019-09-25T12:05:51.838Z;ISIN;EZ9NC4DDBS02;1.09769;360T;MONE;USD;N/A;70000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339896295;false;FULJ,ILQD
2019-09-25T11:58:31.764Z;ISIN;EZ3444G2FRK8;1.09795;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339894232L1;false;TPAC,FULJ,ILQD
2019-09-25T11:58:31.764Z;ISIN;EZ2S562SZF00;1.100757;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339894232L2;false;TPAC,FULJ,ILQD
2019-09-25T11:57:17.302Z;ISIN;EZ7XMHHLJKR8;1.105505;360T;MONE;USD;N/A;2.58E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339895706;false;FULJ,ILQD
2019-09-25T11:57:11.424Z;ISIN;EZ4C41TDV8G4;1.097783;360T;MONE;USD;N/A;2.58E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339895650;false;FULJ,ILQD
2019-09-25T11:56:07.126Z;ISIN;EZ3444G2FRK8;1.09795;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339893887L1;false;TPAC,FULJ,ILQD
2019-09-25T11:56:07.126Z;ISIN;EZ8X0L92WNW1;1.098745;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339893887L2;false;TPAC,FULJ,ILQD
2019-09-25T11:55:46.529Z;ISIN;EZ8Y50N9Z2F6;19.578254;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339891657L1;false;TPAC,FULJ,ILQD
2019-09-25T11:55:46.529Z;ISIN;EZ2VRS58YTV9;20.051142;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339891657L2;false;TPAC,FULJ,ILQD
2019-09-25T11:52:00.820Z;ISIN;EZ9NC4DDBS02;1.098582;360T;MONE;USD;N/A;2000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339893292;false;FULJ,ILQD
2019-09-25T11:50:33.144Z;ISIN;EZ7XMHHLJKR8;1.1064051;360T;MONE;USD;N/A;2.45E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339893738;false;FULJ,ILQD
2019-09-25T11:50:19.860Z;ISIN;EZ4C41TDV8G4;1.0986468;360T;MONE;USD;N/A;2.45E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339893332;false;FULJ,ILQD
2019-09-25T11:50:10.734Z;ISIN;EZ9S7R658C05;0.88639;360T;MONE;GBP;N/A;60000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339888740;false;FULJ,ILQD
2019-09-25T11:48:19.457Z;ISIN;EZ9NC4DDBS02;1.098692;360T;MONE;USD;N/A;290000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339893412;false;FULJ,ILQD
2019-09-25T11:44:16.067Z;ISIN;EZ6K3QRQPMM9;1.1036886;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339883867L2;false;TPAC,FULJ,ILQD
2019-09-25T11:44:16.067Z;ISIN;EZ3444G2FRK8;1.0985;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339883867L1;false;TPAC,FULJ,ILQD
2019-09-25T11:43:22.799Z;ISIN;EZ9S7R658C05;0.88593;360T;MONE;GBP;N/A;60000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339887540;false;FULJ,ILQD
2019-09-25T11:41:23.607Z;ISIN;EZ86HNQSBCG6;3.1473405;360T;MONE;TND;N/A;350000.0;TND;2019-10-23T00:00:00.000Z;360T;1010000281339892858L2;false;TPAC,FULJ,ILQD
2019-09-25T11:41:23.607Z;ISIN;EZ3232P7NTQ9;3.14496;360T;MONE;TND;N/A;350000.0;TND;2019-10-23T00:00:00.000Z;360T;1010000281339892858L1;false;TPAC,FULJ,ILQD
2019-09-25T11:40:14.953Z;ISIN;EZ9FD5KYSCF6;1.0839684;360T;MONE;CHF;N/A;100000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339887481;false;FULJ,ILQD
2019-09-25T11:39:23.315Z;ISIN;EZ66VPZMVBB9;9.0332296;360T;MONE;NOK;N/A;3.97E7;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339892288L1;false;TPAC,FULJ,ILQD
2019-09-25T11:39:23.315Z;ISIN;EZ2D0XM7KD41;9.03296;360T;MONE;NOK;N/A;3.97E7;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339892288L2;false;TPAC,FULJ,ILQD
2019-09-25T11:38:09.795Z;ISIN;EZ2YPT8JKM47;9.71438;360T;MONE;SEK;N/A;6.55E7;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339891675L2;false;TPAC,FULJ,ILQD
2019-09-25T11:38:09.795Z;ISIN;EZV5Y1K886Y0;9.714982;360T;MONE;SEK;N/A;6.55E7;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339891675L1;false;TPAC,FULJ,ILQD
2019-09-25T11:37:56.423Z;ISIN;EZ9NC4DDBS02;1.098752;360T;MONE;USD;N/A;30000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339891203;false;FULJ,ILQD
2019-09-25T11:37:17.616Z;ISIN;EZ2JDGP7KP47;25.8526;360T;MONE;CZK;N/A;7200000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339888935L1;false;TPAC,FULJ,ILQD
2019-09-25T11:37:17.616Z;ISIN;EZ3YYJ5TT8B4;25.909261;360T;MONE;CZK;N/A;6500000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339888935L2;false;TPAC,FULJ,ILQD
2019-09-25T11:36:37.658Z;ISIN;EZ9S7R658C05;0.88629;360T;MONE;GBP;N/A;30000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339887244;false;FULJ,ILQD
2019-09-25T11:35:20.143Z;ISIN;EZ9FD5KYSCF6;1.0840685;360T;MONE;CHF;N/A;50000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339887237;false;FULJ,ILQD
2019-09-25T11:34:08.406Z;ISIN;EZ9NC4DDBS02;1.098982;360T;MONE;USD;N/A;30000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339890911;false;FULJ,ILQD
2019-09-25T11:34:04.896Z;ISIN;EZ43NPDHWD17;25.910679;360T;MONE;CZK;N/A;6.0E8;CZK;2019-10-23T00:00:00.000Z;360T;1010000281339890923L2;false;TPAC,FULJ,ILQD
2019-09-25T11:34:04.896Z;ISIN;EZ6XD37BTL11;25.857259;360T;MONE;CZK;N/A;6.0E8;CZK;2019-10-23T00:00:00.000Z;360T;1010000281339890923L1;false;TPAC,FULJ,ILQD
2019-09-25T11:33:57.053Z;ISIN;EZBLN5CHSLX4;23.50961;360T;MONE;CZK;N/A;4300000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339887251L2;false;TPAC,FULJ,ILQD
2019-09-25T11:33:57.053Z;ISIN;EZ2MNSP8KJS3;23.5227;360T;MONE;CZK;N/A;3200000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339887251L1;false;TPAC,FULJ,ILQD
2019-09-25T11:33:00.773Z;ISIN;EZ9NC4DDBS02;1.098938;360T;MONE;USD;N/A;400000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339886855;false;FULJ,ILQD
2019-09-25T11:31:11.207Z;ISIN;EZ5DVSR9HJW5;1.09959;360T;MONE;USD;N/A;2.5E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339890006L1;false;TPAC,FULJ,ILQD
2019-09-25T11:31:11.207Z;ISIN;EZ457WZB8T26;1.099854;360T;MONE;USD;N/A;2.5E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339890006L2;false;TPAC,FULJ,ILQD
2019-09-25T11:30:53.362Z;ISIN;EZ6KSMKH0GQ7;0.6221946;360T;MONE;CHF;N/A;9000000.0;NZD;2019-10-23T00:00:00.000Z;360T;1010000281339886751L1;false;TPAC,FULJ,ILQD
2019-09-25T11:30:53.362Z;ISIN;EZ1FF4ZPSCC8;0.62215;360T;MONE;CHF;N/A;9000000.0;NZD;2019-10-23T00:00:00.000Z;360T;1010000281339886751L2;false;TPAC,FULJ,ILQD
2019-09-25T11:29:16.572Z;ISIN;EZ81TNSSQ484;0.9865951;360T;MONE;CHF;N/A;4000000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339880895L1;false;TPAC,FULJ,ILQD
2019-09-25T11:29:16.572Z;ISIN;EZKHH2585M04;0.9865146;360T;MONE;CHF;N/A;4000000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339880895L2;false;TPAC,FULJ,ILQD
2019-09-25T11:26:32.294Z;ISIN;EZ1VQ90JYGV2;3.6726306;360T;MONE;AED;N/A;2000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339885795L2;false;TPAC,FULJ,ILQD
2019-09-25T11:26:32.294Z;ISIN;EZ5G0F1RGZD7;3.672503;360T;MONE;AED;N/A;2000000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339885795L1;false;TPAC,FULJ,ILQD
2019-09-25T11:26:15.155Z;ISIN;EZ9NC4DDBS02;1.099208;360T;MONE;USD;N/A;72243.29;USD;2019-10-23T00:00:00.000Z;360T;1010000281339884238;false;FULJ,ILQD
2019-09-25T11:25:00.541Z;ISIN;EZ9NC4DDBS02;1.099133;360T;MONE;USD;N/A;70000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339883921;false;FULJ,ILQD
2019-09-25T11:22:21.635Z;ISIN;EZ640MQV4XG9;1.084294;360T;MONE;CHF;N/A;8700.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339880172;false;FULJ,ILQD
2019-09-25T11:21:21.155Z;ISIN;EZ9NC4DDBS02;1.0991768;360T;MONE;USD;N/A;44750.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339879822;false;FULJ,ILQD
2019-09-25T11:16:54.588Z;ISIN;EZ9NC4DDBS02;1.098921;360T;MONE;USD;N/A;50000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339880564;false;FULJ,ILQD
2019-09-25T11:15:52.551Z;ISIN;EZRDCFQN1RZ6;3.1441909;360T;MONE;TND;N/A;350000.0;TND;2019-10-23T00:00:00.000Z;360T;1010000281339882605L1;false;TPAC,FULJ,ILQD,CANC
2019-09-25T11:15:52.551Z;ISIN;EZ3232P7NTQ9;3.14498;360T;MONE;TND;N/A;350000.0;TND;2019-10-23T00:00:00.000Z;360T;1010000281339882605L2;false;TPAC,FULJ,ILQD,CANC
2019-09-25T11:10:22.744Z;ISIN;EZ58MHG0PL47;1.24139;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339878471L1;false;TPAC,FULJ,ILQD
2019-09-25T11:10:22.744Z;ISIN;EZ8DKJMP6GT6;1.2414481;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339878471L2;false;TPAC,FULJ,ILQD
2019-09-25T11:09:18.254Z;ISIN;EZ8HLHMTD527;117.966;360T;MONE;JPY;N/A;6000000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339882345L1;false;TPAC,FULJ,ILQD
2019-09-25T11:09:18.254Z;ISIN;EZ5JK7FX3JF9;118.05405;360T;MONE;JPY;N/A;6000000.0;EUR;2019-10-23T00:00:00.000Z;360T;1010000281339882345L2;false;TPAC,FULJ,ILQD
2019-09-25T11:07:41.914Z;ISIN;EZ810867NX50;1.457698;360T;MONE;CAD;N/A;735000.0;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339883247L1;false;TPAC,FULJ,ILQD
2019-09-25T11:07:41.914Z;ISIN;EZG3QGKLR0M6;1.459766;360T;MONE;CAD;N/A;735000.0;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339883247L2;false;TPAC,FULJ,ILQD
2019-09-25T11:07:35.149Z;ISIN;EZ2KPFSYPR78;0.885977;360T;MONE;GBP;N/A;1020000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339883237L2;false;TPAC,FULJ,ILQD
2019-09-25T11:07:35.149Z;ISIN;EZ6Z2K9XY5Y4;0.88535;360T;MONE;GBP;N/A;1020000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339883237L1;false;TPAC,FULJ,ILQD
2019-09-25T11:07:27.841Z;ISIN;EZ3444G2FRK8;1.099;360T;MONE;USD;N/A;1.8E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339883225L2;false;TPAC,FULJ,ILQD
2019-09-25T11:07:27.841Z;ISIN;EZ9NC4DDBS02;1.0988322;360T;MONE;USD;N/A;1.8E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339883225L1;false;TPAC,FULJ,ILQD
2019-09-25T11:07:19.468Z;ISIN;EZ9FD5KYSCF6;1.08407;360T;MONE;CHF;N/A;70000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339883124L1;false;TPAC,FULJ,ILQD
2019-09-25T11:07:19.468Z;ISIN;EZ7NK1Y58VG5;1.083813;360T;MONE;CHF;N/A;70000.0;CHF;2019-10-23T00:00:00.000Z;360T;1010000281339883124L2;false;TPAC,FULJ,ILQD
2019-09-25T11:07:11.559Z;ISIN;EZ3Z17DKVYY1;117.9622;360T;MONE;JPY;N/A;2.1E8;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339883025L2;false;TPAC,FULJ,ILQD
2019-09-25T11:07:11.559Z;ISIN;EZC8RYCRGJ82;117.9635;360T;MONE;JPY;N/A;2.1E8;JPY;2019-10-23T00:00:00.000Z;360T;1010000281339883025L1;false;TPAC,FULJ,ILQD
2019-09-25T11:07:05.006Z;ISIN;EZ82LR0FK6D3;7.4640396;360T;MONE;DKK;N/A;4500000.0;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339882880L2;false;TPAC,FULJ,ILQD
2019-09-25T11:07:05.006Z;ISIN;EZ4SVT3G1W10;7.4648353;360T;MONE;DKK;N/A;4500000.0;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339882880L1;false;TPAC,FULJ,ILQD
2019-09-25T11:06:53.341Z;ISIN;EZBJ409KQPX3;10.681747;360T;MONE;SEK;N/A;600000.0;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339882672L2;false;TPAC,FULJ,ILQD
2019-09-25T11:06:53.341Z;ISIN;EZ5P58HGWSK9;10.67905;360T;MONE;SEK;N/A;600000.0;SEK;2019-10-23T00:00:00.000Z;360T;1010000281339882672L1;false;TPAC,FULJ,ILQD
2019-09-25T11:06:45.498Z;ISIN;EZ884Y6XGLL4;1.45803;360T;MONE;CAD;N/A;95147.69;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339882571L1;false;TPAC,FULJ,ILQD
2019-09-25T11:06:45.498Z;ISIN;EZG3QGKLR0M6;1.459971;360T;MONE;CAD;N/A;95147.69;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339882571L2;false;TPAC,FULJ,ILQD
2019-09-25T11:06:40.004Z;ISIN;EZ81DD9Q7XM4;25.84847;360T;MONE;CZK;N/A;1300000.0;CZK;2019-10-23T00:00:00.000Z;360T;1010000281339882543L1;false;TPAC,FULJ,ILQD
2019-09-25T11:06:40.004Z;ISIN;EZ2LHCVS3L02;25.88435;360T;MONE;CZK;N/A;1300000.0;CZK;2019-10-23T00:00:00.000Z;360T;1010000281339882543L2;false;TPAC,FULJ,ILQD
2019-09-25T11:06:34.923Z;ISIN;EZ9S7R658C05;0.8853;360T;MONE;GBP;N/A;2170000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339882366L1;false;TPAC,FULJ,ILQD
2019-09-25T11:06:34.923Z;ISIN;EZ2KPFSYPR78;0.885898;360T;MONE;GBP;N/A;2170000.0;GBP;2019-10-23T00:00:00.000Z;360T;1010000281339882366L2;false;TPAC,FULJ,ILQD
2019-09-25T11:03:53.798Z;ISIN;EZBVJ0QY33C2;6.79214;360T;MONE;DKK;N/A;2.35E8;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339881973L1;false;TPAC,FULJ,ILQD
2019-09-25T11:03:53.798Z;ISIN;EZ6QMS35VRG0;6.745644;360T;MONE;DKK;N/A;2.35E8;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339881973L2;false;TPAC,FULJ,ILQD
2019-09-25T11:01:11.090Z;ISIN;EZ9RL9NC6LC1;10.6760775;360T;MONE;MAD;N/A;100000.0;MAD;2019-10-23T00:00:00.000Z;360T;1010000281339881422L1;false;TPAC,FULJ,ILQD
2019-09-25T11:01:11.090Z;ISIN;EZ95RDTDTBB8;10.67695;360T;MONE;MAD;N/A;100000.0;MAD;2019-10-23T00:00:00.000Z;360T;1010000281339881422L2;false;TPAC,FULJ,ILQD
2019-09-25T10:59:45.510Z;ISIN;EZ9NC4DDBS02;1.099194;360T;MONE;USD;N/A;3.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339878351L1;false;TPAC,FULJ,ILQD
2019-09-25T10:59:45.510Z;ISIN;EZ4C41TDV8G4;1.0992746;360T;MONE;USD;N/A;3.0E7;USD;2019-10-23T00:00:00.000Z;360T;1010000281339878351L2;false;TPAC,FULJ,ILQD
2019-09-25T10:59:44.415Z;ISIN;EZ9NC4DDBS02;1.099162;360T;MONE;USD;N/A;58000.0;USD;2019-10-23T00:00:00.000Z;360T;1010000281339880022;false;FULJ,ILQD
2019-09-25T10:56:16.607Z;ISIN;EZ884Y6XGLL4;1.458025;360T;MONE;CAD;N/A;494000.0;CAD;2019-10-23T00:00:00.000Z;360T;1010000281339878236;false;FULJ,ILQD
2019-09-25T10:54:15.242Z;ISIN;EZ6QMS35VRG0;6.744317;360T;MONE;DKK;N/A;1.3E9;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339879980L2;false;TPAC,FULJ,ILQD
2019-09-25T10:54:15.242Z;ISIN;EZ79WTMDWHH1;6.791047;360T;MONE;DKK;N/A;1.3E9;DKK;2019-10-23T00:00:00.000Z;360T;1010000281339879980L1;false;TPAC,FULJ,ILQD
2019-09-25T10:53:38.322Z;ISIN;EZ2ZH37XPPN8;9.921883;360T;MONE;NOK;N/A;100000.0;NOK;2019-10-23T00:00:00.000Z;360T;1010000281339876362;false;FULJ,ILQD
2019-09-25T10:48:37.673Z;ISIN;EZ9NC4DDBS02;1.099005;360T;MONE;USD;N/A;144463.44;USD;2019-10-23T00:00:00.000Z;360T;1010000281339876820;false;FULJ,ILQD
