Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-19T13:32:40.605Z;ISIN;EZ6H0SJKGYH0;1.129108;360T;MONE;USD;N/A;1.2E7;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312868784L1;false;TPAC,FULJ,ILQD
2019-02-19T13:31:10.534Z;ISIN;EZ868QWPK3R4;3.830478;360T;MONE;PLN;N/A;3.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312871426L2;false;TPAC,FULJ,ILQD
2019-02-19T13:31:10.534Z;ISIN;EZ5S7MZZSPK7;3.8378;360T;MONE;PLN;N/A;3.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312871426L1;false;TPAC,FULJ,ILQD
2019-02-19T13:30:57.603Z;ISIN;EZ5WVYY8Y108;9.7440497;360T;MONE;NOK;N/A;5.6E7;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312867330L2;false;TPAC,FULJ,ILQD
2019-02-19T13:30:57.603Z;ISIN;EZ78CL5651M3;9.74158;360T;MONE;NOK;N/A;5.6E7;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312867330L1;false;TPAC,FULJ,ILQD
2019-02-19T13:30:30.894Z;ISIN;EZ53P2BPRWS7;1.00469;360T;MONE;CHF;N/A;2.0E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312867285L1;false;TPAC,FULJ,ILQD
2019-02-19T13:30:30.894Z;ISIN;EZ8QCL1PGP21;1.004049;360T;MONE;CHF;N/A;2.0E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312867285L2;false;TPAC,FULJ,ILQD
2019-02-19T13:28:34.449Z;ISIN;EZVVRTYTMR62;1.4953271;360T;MONE;CAD;N/A;10000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312864292;false;FULJ,ILQD
2019-02-19T13:13:25.555Z;ISIN;EZ3LD4BWFB27;7.664212;360T;MONE;CNY;N/A;340406.0;CNY;2019-03-19T00:00:00.000Z;360T;1010000281312862846;false;FULJ,ILQD
2019-02-19T13:12:15.754Z;ISIN;EZ223XJ0CV35;1.1315524;360T;MONE;USD;N/A;1.342517E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312862786L2;false;TPAC,FULJ,ILQD
2019-02-19T13:12:15.754Z;ISIN;EZ551W278KH6;1.12923;360T;MONE;USD;N/A;1.342517E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312862786L1;false;TPAC,FULJ,ILQD
2019-02-19T13:10:00.165Z;ISIN;EZ8NCBKJ9YM4;0.712031;360T;MONE;USD;N/A;2500000.0;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312862156L2;false;TPAC,FULJ,ILQD
2019-02-19T13:10:00.165Z;ISIN;EZ4LPVT544D9;0.71111;360T;MONE;USD;N/A;2500000.0;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312862156L1;false;TPAC,FULJ,ILQD
2019-02-19T13:07:30.929Z;ISIN;EZRKTRL71767;1.135529;360T;MONE;USD;N/A;9.39538E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312861966L2;false;TPAC,FULJ,ILQD
2019-02-19T13:07:30.929Z;ISIN;EZ551W278KH6;1.12897;360T;MONE;USD;N/A;9.39538E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312861966L1;false;TPAC,FULJ,ILQD
2019-02-19T12:57:40.274Z;ISIN;EZ40MDC7N4F1;1.130719;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312862291L2;false;TPAC,FULJ,ILQD
2019-02-19T12:57:40.274Z;ISIN;EZ551W278KH6;1.12877;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312862291L1;false;TPAC,FULJ,ILQD
2019-02-19T12:55:33.145Z;ISIN;EZ370QXTG969;1.4949626;360T;MONE;CAD;N/A;580000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312857590;false;FULJ,ILQD
2019-02-19T12:55:03.489Z;ISIN;EZB33R35P4P9;1.587627;360T;MONE;AUD;N/A;800000.0;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312857578;false;FULJ,ILQD
2019-02-19T12:53:49.150Z;ISIN;EZ9PG0T0T474;125.0284;360T;MONE;JPY;N/A;7.1E7;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312861370L2;false;TPAC,FULJ,ILQD
2019-02-19T12:53:49.150Z;ISIN;EZ5JKRX76KX3;125.004;360T;MONE;JPY;N/A;7.7E7;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312861370L1;false;TPAC,FULJ,ILQD
2019-02-19T12:53:09.259Z;ISIN;EZVCJMTVQWL9;1.2929764;360T;MONE;USD;N/A;2.2E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312859131L2;false;TPAC,FULJ,ILQD
2019-02-19T12:53:09.259Z;ISIN;EZ34HXLDZZ86;1.2929133;360T;MONE;USD;N/A;2.2E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312859131L1;false;TPAC,FULJ,ILQD
2019-02-19T12:47:13.894Z;ISIN;EZ9QL802D153;9.74192;360T;MONE;NOK;N/A;6100000.0;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312859267;false;FULJ,ILQD
2019-02-19T12:46:57.892Z;ISIN;EZ80V4ZC57R5;1.129745;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312858971L2;false;TPAC,FULJ,ILQD
2019-02-19T12:46:57.892Z;ISIN;EZ551W278KH6;1.12845;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312858971L1;false;TPAC,FULJ,ILQD
2019-02-19T12:44:17.506Z;ISIN;EZB42T4C3Y01;1.006073;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312855225L1;false;TPAC,FULJ,ILQD
2019-02-19T12:44:17.506Z;ISIN;EZ53P2BPRWS7;1.00589;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312855225L2;false;TPAC,FULJ,ILQD
2019-02-19T12:35:28.618Z;ISIN;EZ29V880TGH7;22.8016;360T;MONE;CZK;N/A;1.1E8;CZK;2019-03-19T00:00:00.000Z;360T;1010000281312861401L2;false;TPAC,FULJ,ILQD
2019-02-19T12:35:28.618Z;ISIN;EZ466P9H5LH4;22.80449;360T;MONE;CZK;N/A;1.1E8;CZK;2019-03-19T00:00:00.000Z;360T;1010000281312861401L1;false;TPAC,FULJ,ILQD
2019-02-19T12:30:42.494Z;ISIN;EZ40MDC7N4F1;1.13022;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312856418L2;false;TPAC,FULJ,ILQD
2019-02-19T12:30:42.494Z;ISIN;EZ551W278KH6;1.12827;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312856418L1;false;TPAC,FULJ,ILQD
2019-02-19T12:26:40.626Z;ISIN;EZ6H0SJKGYH0;1.128141;360T;MONE;USD;N/A;55040.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312856565;false;FULJ,ILQD
2019-02-19T12:25:20.552Z;ISIN;EZVVRTYTMR62;1.4954855;360T;MONE;CAD;N/A;6000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312858532;false;FULJ,ILQD
2019-02-19T12:17:02.565Z;ISIN;EZ9PRZXYX6B3;9.75827;360T;MONE;NOK;N/A;3500000.0;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312853011L2;false;TPAC,FULJ,ILQD
2019-02-19T12:17:02.565Z;ISIN;EZ78CL5651M3;9.75059;360T;MONE;NOK;N/A;3500000.0;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312853011L1;false;TPAC,FULJ,ILQD
2019-02-19T12:16:12.354Z;ISIN;EZ4DBG3MJ070;1.497325;360T;MONE;CAD;N/A;900000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312852948L2;false;TPAC,FULJ,ILQD
2019-02-19T12:16:12.354Z;ISIN;EZV29CVFRGW1;1.49545;360T;MONE;CAD;N/A;900000.0;CAD;2019-03-19T00:00:00.000Z;360T;1010000281312852948L1;false;TPAC,FULJ,ILQD
2019-02-19T12:15:31.842Z;ISIN;EZ5JBSY3CB25;1.58687;360T;MONE;AUD;N/A;3000000.0;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312852546L1;false;TPAC,FULJ,ILQD
2019-02-19T12:15:31.842Z;ISIN;EZ5MD7TPR3J3;1.589031;360T;MONE;AUD;N/A;3000000.0;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312852546L2;false;TPAC,FULJ,ILQD
2019-02-19T12:14:44.285Z;ISIN;EZ5JKRX76KX3;124.92;360T;MONE;JPY;N/A;4.385E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312852200L1;false;TPAC,FULJ,ILQD
2019-02-19T12:14:44.285Z;ISIN;EZ4GYFMRJBN4;124.94518;360T;MONE;JPY;N/A;4.385E9;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312852200L2;false;TPAC,FULJ,ILQD
2019-02-19T12:13:18.257Z;ISIN;EZ3SNW84ZBM4;0.873929;360T;MONE;GBP;N/A;3400000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312851194L2;false;TPAC,FULJ,ILQD
2019-02-19T12:13:18.257Z;ISIN;EZ22C6084368;0.87314;360T;MONE;GBP;N/A;3400000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312851194L1;false;TPAC,FULJ,ILQD
2019-02-19T12:11:51.640Z;ISIN;EZ7F702DB6F4;1.1340973;360T;MONE;CHF;N/A;1.92E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312851062L2;false;TPAC,FULJ,ILQD
2019-02-19T12:11:51.640Z;ISIN;EZ4P99D3JBX3;1.13441;360T;MONE;CHF;N/A;1.92E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312851062L1;false;TPAC,FULJ,ILQD
2019-02-19T12:10:09.644Z;ISIN;EZ2Z3FC0J5L5;3.844175;360T;MONE;PLN;N/A;9.0E7;PLN;2019-03-19T00:00:00.000Z;360T;1010000281312853137L1;false;TPAC,FULJ,ILQD
2019-02-19T12:10:09.644Z;ISIN;EZVDZLN2K8R9;3.844005;360T;MONE;PLN;N/A;9.0E7;PLN;2019-03-19T00:00:00.000Z;360T;1010000281312853137L2;false;TPAC,FULJ,ILQD
2019-02-19T12:08:13.728Z;ISIN;EZ6H0SJKGYH0;1.1276651;360T;MONE;USD;N/A;160000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312855461;false;FULJ,ILQD
2019-02-19T12:06:53.400Z;ISIN;EZ800LL84SX4;5.30859;360T;MONE;TRY;N/A;4.5E7;TRY;2019-03-19T00:00:00.000Z;360T;1010000281312852937L1;false;TPAC,FULJ,ILQD
2019-02-19T12:06:53.400Z;ISIN;EZBVLQ2YSVK7;5.31149;360T;MONE;TRY;N/A;4.5E7;TRY;2019-03-19T00:00:00.000Z;360T;1010000281312852937L2;false;TPAC,FULJ,ILQD
2019-02-19T12:04:22.415Z;ISIN;EZ5VDPHQ0978;14.17636;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312852892L1;false;TPAC,FULJ,ILQD
2019-02-19T12:04:22.415Z;ISIN;EZ30HDVBFSX3;14.17766;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312852892L2;false;TPAC,FULJ,ILQD
2019-02-19T11:59:17.857Z;ISIN;EZ551W278KH6;1.12845;360T;MONE;USD;N/A;8551450.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312848924L1;false;TPAC,FULJ,ILQD
2019-02-19T11:59:17.857Z;ISIN;EZ1P86J4ZKG5;1.128542;360T;MONE;USD;N/A;8551450.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312848924L2;false;TPAC,FULJ,ILQD
2019-02-19T11:58:57.120Z;ISIN;EZ5JKRX76KX3;124.983;360T;MONE;JPY;N/A;3.0E8;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312852631L1;false;TPAC,FULJ,ILQD
2019-02-19T11:58:57.120Z;ISIN;EZ62311XC815;124.99029;360T;MONE;JPY;N/A;3.0E8;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312852631L2;false;TPAC,FULJ,ILQD
2019-02-19T11:58:19.822Z;ISIN;EZ4MRFN9JFD4;1.13138;360T;MONE;USD;N/A;1.22345E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312848858L2;false;TPAC,FULJ,ILQD
2019-02-19T11:58:19.822Z;ISIN;EZ551W278KH6;1.1284;360T;MONE;USD;N/A;1.22345E8;USD;2019-03-19T00:00:00.000Z;360T;1010000281312848858L1;false;TPAC,FULJ,ILQD
2019-02-19T11:58:09.184Z;ISIN;EZ6H0SJKGYH0;1.128048;360T;MONE;USD;N/A;10000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312850741;false;FULJ,ILQD
2019-02-19T11:50:56.612Z;ISIN;EZ9XYTWC9MZ5;1.005631;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312849681L2;false;TPAC,FULJ,ILQD
2019-02-19T11:50:56.612Z;ISIN;EZB42T4C3Y01;1.00572;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312849681L1;false;TPAC,FULJ,ILQD
2019-02-19T11:48:56.496Z;ISIN;EZ8TK6DGWWX5;10.608033;360T;MONE;SEK;N/A;105000.0;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312848505;false;FULJ,ILQD
2019-02-19T11:46:45.368Z;ISIN;EZVMMVZZXLB1;0.8740027;360T;MONE;GBP;N/A;14000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312850810;false;FULJ,ILQD
2019-02-19T11:43:12.505Z;ISIN;EZ6H0SJKGYH0;1.1275994;360T;MONE;USD;N/A;5.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312841255L1;false;TPAC,FULJ,ILQD
2019-02-19T11:43:12.505Z;ISIN;EZ1JTMBS4ZJ9;1.12769;360T;MONE;USD;N/A;5.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312841255L2;false;TPAC,FULJ,ILQD
2019-02-19T11:36:33.478Z;ISIN;EZ9SV2DJRFJ9;9.39254;360T;MONE;SEK;N/A;5.0E7;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312840474L1;false;TPAC,FULJ,ILQD
2019-02-19T11:36:33.478Z;ISIN;EZ4SXNV1PHN9;9.261094;360T;MONE;SEK;N/A;5.0E7;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312840474L2;false;TPAC,FULJ,ILQD
2019-02-19T11:36:02.311Z;ISIN;EZ6H0SJKGYH0;1.127914;360T;MONE;USD;N/A;65820.0;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312832167;false;FULJ,ILQD
2019-02-19T11:36:00.802Z;ISIN;EZ6H0SJKGYH0;1.1277471;360T;MONE;USD;N/A;5.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312840280L1;false;TPAC,FULJ,ILQD
2019-02-19T11:36:00.802Z;ISIN;EZ551W278KH6;1.12793;360T;MONE;USD;N/A;5.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312840280L2;false;TPAC,FULJ,ILQD
2019-02-19T11:34:30.871Z;ISIN;EZ1V70JX6217;10.605956;360T;MONE;SEK;N/A;4.0E8;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312840185L2;false;TPAC,FULJ,ILQD
2019-02-19T11:34:30.871Z;ISIN;EZ32GC4S9LN4;10.5926;360T;MONE;SEK;N/A;4.0E8;SEK;2019-03-19T00:00:00.000Z;360T;1010000281312840185L1;false;TPAC,FULJ,ILQD
2019-02-19T11:30:35.742Z;ISIN;EZ9RWQ81MFD0;9.5430994;360T;MONE;MAD;N/A;6000000.0;MAD;2019-03-19T00:00:00.000Z;360T;1010000281312839464L1;false;TPAC,FULJ,ILQD
2019-02-19T11:30:35.742Z;ISIN;EZ7QRL7WNT80;9.5461446;360T;MONE;MAD;N/A;6000000.0;MAD;2019-03-19T00:00:00.000Z;360T;1010000281312839464L2;false;TPAC,FULJ,ILQD
2019-02-19T11:29:35.761Z;ISIN;EZ37FL1SZSC9;16.00462;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312839910L2;false;TPAC,FULJ,ILQD
2019-02-19T11:29:35.761Z;ISIN;EZ1HBDQ7K0R2;16.001453;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-03-19T00:00:00.000Z;360T;1010000281312839910L1;false;TPAC,FULJ,ILQD
2019-02-19T11:29:23.034Z;ISIN;EZVNJY62Z0T1;0.3037178;360T;MONE;KWD;N/A;500000.0;KWD;2019-03-19T00:00:00.000Z;360T;1010000281312839195L1;false;TPAC,FULJ,ILQD
2019-02-19T11:29:23.034Z;ISIN;EZ9T47TCSSW3;0.3037307;360T;MONE;KWD;N/A;500000.0;KWD;2019-03-19T00:00:00.000Z;360T;1010000281312839195L2;false;TPAC,FULJ,ILQD
2019-02-19T11:28:46.303Z;ISIN;EZ69T0VF9ZR7;0.87385;360T;MONE;GBP;N/A;1100000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312839813L2;false;TPAC,FULJ,ILQD
2019-02-19T11:28:46.303Z;ISIN;EZVMMVZZXLB1;0.8738231;360T;MONE;GBP;N/A;1100000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312839813L1;false;TPAC,FULJ,ILQD
2019-02-19T11:28:09.501Z;ISIN;EZHW0WT6SNC8;0.376998;360T;MONE;BHD;N/A;500000.0;BHD;2019-03-19T00:00:00.000Z;360T;1010000281312839021L1;false;TPAC,FULJ,ILQD
2019-02-19T11:28:09.501Z;ISIN;EZ52SS0R91V3;0.3770193;360T;MONE;BHD;N/A;500000.0;BHD;2019-03-19T00:00:00.000Z;360T;1010000281312839021L2;false;TPAC,FULJ,ILQD
2019-02-19T11:28:03.332Z;ISIN;EZX9586M1ZN7;6.6135;360T;MONE;DKK;N/A;3.5E7;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312839681L2;false;TPAC,FULJ,ILQD
2019-02-19T11:28:03.332Z;ISIN;EZ95L4L4XV44;6.61407;360T;MONE;DKK;N/A;3.5E7;DKK;2019-03-19T00:00:00.000Z;360T;1010000281312839681L1;false;TPAC,FULJ,ILQD
2019-02-19T11:27:29.511Z;ISIN;EZ63B88P3SZ1;0.711064;360T;MONE;USD;N/A;2.6E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312839582L1;false;TPAC,FULJ,ILQD
2019-02-19T11:27:29.511Z;ISIN;EZ4LPVT544D9;0.71108;360T;MONE;USD;N/A;2.6E7;AUD;2019-03-19T00:00:00.000Z;360T;1010000281312839582L2;false;TPAC,FULJ,ILQD
2019-02-19T11:27:06.940Z;ISIN;EZ8HF2RPF5V3;3.673;360T;MONE;AED;N/A;2.0E7;AED;2019-03-19T00:00:00.000Z;360T;1010000281312838955L2;false;TPAC,FULJ,ILQD
2019-02-19T11:27:06.940Z;ISIN;EZV534DLRY63;3.67302;360T;MONE;AED;N/A;2.0E7;AED;2019-03-19T00:00:00.000Z;360T;1010000281312838955L1;false;TPAC,FULJ,ILQD
2019-02-19T11:26:21.236Z;ISIN;EZ166XGJD9W8;19.282518;360T;MONE;MXN;N/A;6000000.0;MXN;2019-03-19T00:00:00.000Z;360T;1010000281312846567L2;false;TPAC,FULJ,ILQD
2019-02-19T11:26:21.236Z;ISIN;EZB2PBBGSW58;19.26069;360T;MONE;MXN;N/A;6000000.0;MXN;2019-03-19T00:00:00.000Z;360T;1010000281312846567L1;false;TPAC,FULJ,ILQD
2019-02-19T11:25:10.767Z;ISIN;EZ1JTMBS4ZJ9;1.128538;360T;MONE;USD;N/A;2.5E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312838900L2;false;TPAC,FULJ,ILQD
2019-02-19T11:25:10.767Z;ISIN;EZ6H0SJKGYH0;1.128448;360T;MONE;USD;N/A;2.5E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312838900L1;false;TPAC,FULJ,ILQD
2019-02-19T11:24:26.421Z;ISIN;EZVDHHJC09Z5;1.129541;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312843188L2;false;TPAC,FULJ,ILQD
2019-02-19T11:24:26.421Z;ISIN;EZ551W278KH6;1.1289;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-19T00:00:00.000Z;360T;1010000281312843188L1;false;TPAC,FULJ,ILQD
2019-02-19T11:23:44.106Z;ISIN;EZB42T4C3Y01;1.005454;360T;MONE;CHF;N/A;1500000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312838801L1;false;TPAC,FULJ,ILQD
2019-02-19T11:23:44.106Z;ISIN;EZ9XYTWC9MZ5;1.005364;360T;MONE;CHF;N/A;1500000.0;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312838801L2;false;TPAC,FULJ,ILQD
2019-02-19T11:21:15.070Z;ISIN;EZ7PXRB955Y2;8.6361;360T;MONE;NOK;N/A;1.0E9;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312845668L2;false;TPAC,FULJ,ILQD
2019-02-19T11:21:15.070Z;ISIN;EZ73SBYVXNJ9;8.6364646;360T;MONE;NOK;N/A;1.0E9;NOK;2019-03-19T00:00:00.000Z;360T;1010000281312845668L1;false;TPAC,FULJ,ILQD
2019-02-19T11:21:10.354Z;ISIN;EZ34HXLDZZ86;1.290864;360T;MONE;USD;N/A;8400000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312838326L1;false;TPAC,FULJ,ILQD
2019-02-19T11:21:10.354Z;ISIN;EZVCJMTVQWL9;1.290928;360T;MONE;USD;N/A;8400000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312838326L2;false;TPAC,FULJ,ILQD
2019-02-19T11:19:32.312Z;ISIN;EZ91HWJ2XKT9;31.21;360T;MONE;THB;N/A;3.42E7;THB;2019-03-19T00:00:00.000Z;360T;1010000281312839293L1;false;TPAC,FULJ,ILQD
2019-02-19T11:19:32.312Z;ISIN;EZB2GQ0HR6D7;31.1505;360T;MONE;THB;N/A;3.42E7;THB;2019-03-19T00:00:00.000Z;360T;1010000281312839293L2;false;TPAC,FULJ,ILQD
2019-02-19T11:18:42.653Z;ISIN;EZCQDHPN6CF9;1.655497;360T;MONE;NZD;N/A;30000.0;NZD;2019-03-19T00:00:00.000Z;360T;1010000281312845515;false;FULJ,ILQD
2019-02-19T11:14:12.924Z;ISIN;EZ6H0SJKGYH0;1.130467;360T;MONE;USD;N/A;70000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312838471;false;FULJ,ILQD
2019-02-19T11:10:40.742Z;ISIN;EZ6H0SJKGYH0;1.130776;360T;MONE;USD;N/A;85000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312837506;false;FULJ,ILQD
2019-02-19T11:04:44.235Z;ISIN;EZ1JTMBS4ZJ9;1.13057;360T;MONE;USD;N/A;5.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312839317L2;false;TPAC,FULJ,ILQD
2019-02-19T11:04:44.235Z;ISIN;EZ6H0SJKGYH0;1.1304799;360T;MONE;USD;N/A;5.0E7;USD;2019-03-19T00:00:00.000Z;360T;1010000281312839317L1;false;TPAC,FULJ,ILQD
2019-02-19T11:04:30.044Z;ISIN;EZVCJMTVQWL9;1.2922964;360T;MONE;USD;N/A;3000000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312839164L2;false;TPAC,FULJ,ILQD
2019-02-19T11:04:30.044Z;ISIN;EZ34HXLDZZ86;1.2922333;360T;MONE;USD;N/A;3000000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312839164L1;false;TPAC,FULJ,ILQD
2019-02-19T11:04:07.562Z;ISIN;EZ6HNJ5HFSY5;110.793;360T;MONE;JPY;N/A;2.5E8;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312834958L2;false;TPAC,FULJ,ILQD
2019-02-19T11:04:07.562Z;ISIN;EZ5PBGX9TZZ5;110.80092;360T;MONE;JPY;N/A;2.5E8;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312834958L1;false;TPAC,FULJ,ILQD
2019-02-19T11:03:47.017Z;ISIN;EZ9WT42T0X16;1.29263;360T;MONE;USD;N/A;4.5E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312834723L2;false;TPAC,FULJ,ILQD
2019-02-19T11:03:47.017Z;ISIN;EZVCJMTVQWL9;1.2925664;360T;MONE;USD;N/A;4.5E7;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312834723L1;false;TPAC,FULJ,ILQD
2019-02-19T11:02:35.906Z;ISIN;EZJWVFVP8Y72;4.153046;360T;MONE;AED;N/A;965800.0;AED;2019-03-19T00:00:00.000Z;360T;1010000281312836993;false;FULJ,ILQD
2019-02-19T11:01:41.643Z;ISIN;EZV7RSVF68N7;125.30903;360T;MONE;JPY;N/A;7.9545E7;JPY;2019-03-19T00:00:00.000Z;360T;1010000281312833918;false;FULJ,ILQD
2019-02-19T11:01:13.085Z;ISIN;EZ6H0SJKGYH0;1.130705;360T;MONE;USD;N/A;15000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312836910;false;FULJ,ILQD
2019-02-19T10:59:14.190Z;ISIN;EZ6H0SJKGYH0;1.130757;360T;MONE;USD;N/A;35000.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312836478;false;FULJ,ILQD
2019-02-19T10:51:02.362Z;ISIN;EZ7VRM1SV1Q3;7.8447665;360T;MONE;HKD;N/A;5.0E8;HKD;2019-03-19T00:00:00.000Z;360T;1010000281312835408L2;false;TPAC,FULJ,ILQD
2019-02-19T10:51:02.362Z;ISIN;EZ19CTJ1XV20;7.81683;360T;MONE;HKD;N/A;5.0E8;HKD;2019-03-19T00:00:00.000Z;360T;1010000281312835408L1;false;TPAC,FULJ,ILQD
2019-02-19T10:50:12.761Z;ISIN;EZ6S1VTTF750;6.009918;360T;MONE;TRY;N/A;2.91E7;TRY;2019-03-19T00:00:00.000Z;360T;1010000281312835174L2;false;TPAC,FULJ,ILQD
2019-02-19T10:50:12.761Z;ISIN;EZ1RMWY3T3R1;6.006418;360T;MONE;TRY;N/A;2.91E7;TRY;2019-03-19T00:00:00.000Z;360T;1010000281312835174L1;false;TPAC,FULJ,ILQD
2019-02-19T10:48:53.691Z;ISIN;EZ6H0SJKGYH0;1.1310563;360T;MONE;USD;N/A;21600.0;USD;2019-03-19T00:00:00.000Z;360T;1010000281312830444;false;FULJ,ILQD
2019-02-19T10:48:34.979Z;ISIN;EZVMMVZZXLB1;0.8752749;360T;MONE;GBP;N/A;36000.0;GBP;2019-03-19T00:00:00.000Z;360T;1010000281312830293;false;FULJ,ILQD
2019-02-19T10:42:46.159Z;ISIN;EZ41KWMZ4Q65;1.1356405;360T;MONE;CHF;N/A;8.1E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312826992L1;false;TPAC,FULJ,ILQD
2019-02-19T10:42:46.159Z;ISIN;EZ4P99D3JBX3;1.13563;360T;MONE;CHF;N/A;8.1E7;CHF;2019-03-19T00:00:00.000Z;360T;1010000281312826992L2;false;TPAC,FULJ,ILQD
