Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-17T10:35:55.826Z;ISIN;EZ0Q3FCLXYH4;18.13648;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-14T00:00:00.000Z;360T;1010000281565230431L2;false;TPAC,FULJ,ILQD
2022-10-17T10:35:55.826Z;ISIN;EZK8HDX9HMF1;18.134913;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-14T00:00:00.000Z;360T;1010000281565230431L1;false;TPAC,FULJ,ILQD
2022-10-17T10:31:13.524Z;ISIN;EZ8S6LXYMXV0;10.988029;360T;MONE;MAD;N/A;2000000.0;MAD;2022-11-14T00:00:00.000Z;360T;1010000281565229805L2;false;TPAC,FULJ,ILQD
2022-10-17T10:31:13.524Z;ISIN;EZPB4LV45KT6;10.987174;360T;MONE;MAD;N/A;2000000.0;MAD;2022-11-14T00:00:00.000Z;360T;1010000281565229805L1;false;TPAC,FULJ,ILQD
2022-10-17T10:30:41.713Z;ISIN;EZ6PNZBPDGM2;3.7591007;360T;MONE;SAR;N/A;9000000.0;SAR;2022-11-14T00:00:00.000Z;360T;1010000281565229504L2;false;TPAC,FULJ,ILQD
2022-10-17T10:30:41.713Z;ISIN;EZYJ8G8JNTH8;3.7556735;360T;MONE;SAR;N/A;9000000.0;SAR;2022-11-14T00:00:00.000Z;360T;1010000281565229504L1;false;TPAC,FULJ,ILQD
2022-10-17T10:29:50.730Z;ISIN;EZM9GMLLGR17;143.2244;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565217983;false;FULJ,ILQD
2022-10-17T10:29:26.586Z;ISIN;EZYSY0C3TV52;7.672468;360T;MONE;HKD;N/A;1.6E7;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565227076L4;false;TPAC,FULJ,ILQD
2022-10-17T10:29:26.586Z;ISIN;EZYSY0C3TV52;7.672468;360T;MONE;HKD;N/A;2.0E7;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565227076L3;false;TPAC,FULJ,ILQD
2022-10-17T10:29:26.586Z;ISIN;EZF81BCXN1Y2;7.660481;360T;MONE;HKD;N/A;2.0E7;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565227076L2;false;TPAC,FULJ,ILQD
2022-10-17T10:29:26.586Z;ISIN;EZF81BCXN1Y2;7.660481;360T;MONE;HKD;N/A;1.6E7;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565227076L1;false;TPAC,FULJ,ILQD
2022-10-17T10:28:28.414Z;ISIN;EZSS5SZYPKH3;0.9758377;360T;MONE;USD;N/A;80000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565228551;false;FULJ,ILQD
2022-10-17T10:28:13.362Z;ISIN;EZN7ZP7XVTF0;1.001496;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565228543L2;false;TPAC,FULJ,ILQD
2022-10-17T10:28:13.362Z;ISIN;EZN48921LHN9;1.0015817;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565228543L1;false;TPAC,FULJ,ILQD
2022-10-17T10:26:08.187Z;ISIN;EZN48921LHN9;1.0017288;360T;MONE;CHF;N/A;3.8E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565217000L1;false;TPAC,FULJ,ILQD
2022-10-17T10:26:08.187Z;ISIN;EZN7ZP7XVTF0;1.0016446;360T;MONE;CHF;N/A;3.8E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565217000L2;false;TPAC,FULJ,ILQD
2022-10-17T10:25:16.842Z;ISIN;EZHVCX332W94;145.0815;360T;MONE;JPY;N/A;1.0E7;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565227227;false;FULJ,ILQD
2022-10-17T10:24:10.463Z;ISIN;EZ2VZJBM27W7;0.9794101;360T;MONE;USD;N/A;5100000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565228375;false;FULJ,ILQD
2022-10-17T10:23:37.240Z;ISIN;EZKNWPRQPM17;4.82686;360T;MONE;PLN;N/A;1.65E7;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565226064L1;false;TPAC,FULJ,ILQD
2022-10-17T10:23:37.240Z;ISIN;EZB9QR10L4J9;4.8277073;360T;MONE;PLN;N/A;1.65E7;PLN;2022-11-14T00:00:00.000Z;360T;1010000281565226064L2;false;TPAC,FULJ,ILQD
2022-10-17T10:23:29.596Z;ISIN;EZ8RWTRLDY48;0.97594;360T;MONE;USD;N/A;1.2E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565215664L2;false;TPAC,FULJ,ILQD
2022-10-17T10:23:29.596Z;ISIN;EZSS5SZYPKH3;0.9758081;360T;MONE;USD;N/A;1.2E7;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565215664L1;false;TPAC,FULJ,ILQD
2022-10-17T10:21:44.587Z;ISIN;EZXXHJC7B5K5;10.3443031;360T;MONE;NOK;N/A;1.275E7;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565224365L1;false;TPAC,FULJ,ILQD
2022-10-17T10:21:44.587Z;ISIN;EZKY6TPCF2H5;10.34492;360T;MONE;NOK;N/A;1.275E7;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565224365L2;false;TPAC,FULJ,ILQD
2022-10-17T10:19:33.869Z;ISIN;EZSS5SZYPKH3;0.9758377;360T;MONE;USD;N/A;91000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565222085;false;FULJ,ILQD
2022-10-17T10:18:13.573Z;ISIN;EZSS5SZYPKH3;0.976122;360T;MONE;USD;N/A;20000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565226697;false;FULJ,ILQD
2022-10-17T10:17:56.325Z;ISIN;EZ1VB11BQPH3;0.863594;360T;MONE;GBP;N/A;405000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565225876L1;false;TPAC,FULJ,ILQD
2022-10-17T10:17:56.325Z;ISIN;EZY632R0GLB0;0.864887;360T;MONE;GBP;N/A;405000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565225876L2;false;TPAC,FULJ,ILQD
2022-10-17T10:17:44.817Z;ISIN;EZH59FP5GW19;1.349835;360T;MONE;CAD;N/A;485000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565225852L2;false;TPAC,FULJ,ILQD
2022-10-17T10:17:44.817Z;ISIN;EZ3Z03ZZ7B41;1.346881;360T;MONE;CAD;N/A;485000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565225852L1;false;TPAC,FULJ,ILQD
2022-10-17T10:17:44.785Z;ISIN;EZMW2GG8P5M3;1.562798;360T;MONE;AUD;N/A;540000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565225841L2;false;TPAC,FULJ,ILQD
2022-10-17T10:17:44.785Z;ISIN;EZ25G60SLB94;1.56052;360T;MONE;AUD;N/A;540000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565225841L1;false;TPAC,FULJ,ILQD
2022-10-17T10:17:44.664Z;ISIN;EZHVCX332W94;145.1251;360T;MONE;JPY;N/A;7.6E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565225835L1;false;TPAC,FULJ,ILQD
2022-10-17T10:17:44.664Z;ISIN;EZT3HNJQ98C4;144.9834;360T;MONE;JPY;N/A;7.6E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565225835L2;false;TPAC,FULJ,ILQD
2022-10-17T10:16:25.845Z;ISIN;EZSS5SZYPKH3;0.976322;360T;MONE;USD;N/A;15000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565226143;false;FULJ,ILQD
2022-10-17T10:15:21.560Z;ISIN;EZSS5SZYPKH3;0.976548;360T;MONE;USD;N/A;10000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565221395;false;FULJ,ILQD
2022-10-17T10:14:48.206Z;ISIN;EZSS5SZYPKH3;0.9768599;360T;MONE;USD;N/A;1.8E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565226247L1;false;TPAC,FULJ,ILQD
2022-10-17T10:14:48.206Z;ISIN;EZ9CZ8R0VDS5;1.0022838;360T;MONE;USD;N/A;1.89E7;USD;2022-11-14T00:00:00.000Z;360T;1010000281565226247L2;false;TPAC,FULJ,ILQD
2022-10-17T10:14:03.598Z;ISIN;EZL1TCTLSDZ5;7.21136;360T;MONE;CNY;N/A;4.5E7;CNY;2022-11-14T00:00:00.000Z;360T;1010000281565223594L1;false;TPAC,FULJ,ILQD
2022-10-17T10:14:03.598Z;ISIN;EZ924DMP4CG3;7.208662;360T;MONE;CNY;N/A;4.5E7;CNY;2022-11-14T00:00:00.000Z;360T;1010000281565223594L2;false;TPAC,FULJ,ILQD
2022-10-17T10:13:40.777Z;ISIN;EZHVCX332W94;145.1431;360T;MONE;JPY;N/A;6.4E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565225693L1;false;TPAC,FULJ,ILQD
2022-10-17T10:13:40.777Z;ISIN;EZT3HNJQ98C4;145.0014;360T;MONE;JPY;N/A;6.4E8;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565225693L2;false;TPAC,FULJ,ILQD
2022-10-17T10:13:40.772Z;ISIN;EZ1VB11BQPH3;0.863314;360T;MONE;GBP;N/A;1535000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565225673L1;false;TPAC,FULJ,ILQD
2022-10-17T10:13:40.772Z;ISIN;EZY632R0GLB0;0.864604;360T;MONE;GBP;N/A;1535000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565225673L2;false;TPAC,FULJ,ILQD
2022-10-17T10:13:40.553Z;ISIN;EZ2X8SX16SB5;0.97632;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565225653L2;false;TPAC,FULJ,ILQD
2022-10-17T10:13:40.553Z;ISIN;EZ5Y4LG09Y70;0.977112;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565225653L1;false;TPAC,FULJ,ILQD
2022-10-17T10:13:40.233Z;ISIN;EZMW2GG8P5M3;1.562826;360T;MONE;AUD;N/A;2555000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565225642L2;false;TPAC,FULJ,ILQD
2022-10-17T10:13:40.233Z;ISIN;EZ2S0HLQKYP2;1.56047;360T;MONE;AUD;N/A;2555000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565225642L1;false;TPAC,FULJ,ILQD
2022-10-17T10:13:32.564Z;ISIN;EZ3KKSGQQML0;0.9771049;360T;MONE;USD;N/A;306720.8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565218766L2;false;TPAC,FULJ,ILQD
2022-10-17T10:13:32.564Z;ISIN;EZ3KKSGQQML0;0.9771049;360T;MONE;USD;N/A;1034887.46;USD;2022-11-14T00:00:00.000Z;360T;1010000281565218766L3;false;TPAC,FULJ,ILQD
2022-10-17T10:13:32.564Z;ISIN;EZMBJYGWZDH9;0.976902;360T;MONE;USD;N/A;1190189.25;USD;2022-11-14T00:00:00.000Z;360T;1010000281565218766L1;false;TPAC,FULJ,ILQD
2022-10-17T10:13:15.188Z;ISIN;EZ64TWMWL3Q5;58.94;360T;MONE;PHP;N/A;1000000.0;PHP;2022-11-14T00:00:00.000Z;360T;1010000281565225308;false;FULJ,ILQD
2022-10-17T10:12:51.194Z;ISIN;EZVPQG4CR322;1.1318253;360T;MONE;USD;N/A;4284087.37;USD;2022-11-14T00:00:00.000Z;360T;1010000281565218755L1L2;false;TPAC,FULJ,ILQD
2022-10-17T10:12:51.194Z;ISIN;EZVPQG4CR322;1.1318253;360T;MONE;USD;N/A;149429.99;USD;2022-11-14T00:00:00.000Z;360T;1010000281565218755L2;false;TPAC,FULJ,ILQD
2022-10-17T10:12:51.194Z;ISIN;EZVPQG4CR322;1.1318253;360T;MONE;USD;N/A;102601.1;USD;2022-11-14T00:00:00.000Z;360T;1010000281565218755L3;false;TPAC,FULJ,ILQD
2022-10-17T10:12:51.194Z;ISIN;EZ9J6WBVHJH7;1.1315763;360T;MONE;USD;N/A;8782664.48;USD;2022-11-14T00:00:00.000Z;360T;1010000281565218755L1L1;false;TPAC,FULJ,ILQD
2022-10-17T10:12:51.194Z;ISIN;EZVPQG4CR322;1.1318253;360T;MONE;USD;N/A;131947.06;USD;2022-11-14T00:00:00.000Z;360T;1010000281565218755L4;false;TPAC,FULJ,ILQD
2022-10-17T10:12:51.194Z;ISIN;EZVPQG4CR322;1.1318253;360T;MONE;USD;N/A;141432.47;USD;2022-11-14T00:00:00.000Z;360T;1010000281565218755L5;false;TPAC,FULJ,ILQD
2022-10-17T10:12:45.564Z;ISIN;EZ5Y4LG09Y70;0.9771427;360T;MONE;CHF;N/A;10000.0;CHF;2022-11-14T00:00:00.000Z;360T;1010000281565220006;false;FULJ,ILQD
2022-10-17T10:12:37.822Z;ISIN;EZBSQYGF70H0;1.3466022;360T;MONE;CAD;N/A;20000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565223184;false;FULJ,ILQD
2022-10-17T10:12:31.483Z;ISIN;EZGYT2YGXZJ0;25.189865;360T;MONE;CZK;N/A;9.8E7;CZK;2022-11-14T00:00:00.000Z;360T;1010000281565223148L2;false;TPAC,FULJ,ILQD
2022-10-17T10:12:31.483Z;ISIN;EZKK1VPLQVD4;25.171307;360T;MONE;CZK;N/A;9.8E7;CZK;2022-11-14T00:00:00.000Z;360T;1010000281565223148L1;false;TPAC,FULJ,ILQD
2022-10-17T10:11:36.322Z;ISIN;EZ6VN602XCJ6;19.97258;360T;MONE;MXN;N/A;5.0E7;MXN;2022-11-14T00:00:00.000Z;360T;1010000281565222848L1;false;TPAC,FULJ,ILQD
2022-10-17T10:11:36.322Z;ISIN;EZVRGJ29MRG3;19.99839;360T;MONE;MXN;N/A;5.0E7;MXN;2022-11-14T00:00:00.000Z;360T;1010000281565222848L2;false;TPAC,FULJ,ILQD
2022-10-17T10:10:50.249Z;ISIN;EZ2ZN3YZP2V5;1.747664;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-14T00:00:00.000Z;360T;1010000281565223303L2;false;TPAC,FULJ,ILQD
2022-10-17T10:10:50.249Z;ISIN;EZNW50BPR830;1.740049;360T;MONE;NZD;N/A;1000000.0;NZD;2022-11-14T00:00:00.000Z;360T;1010000281565223303L1;false;TPAC,FULJ,ILQD
2022-10-17T10:10:46.677Z;ISIN;EZSS5SZYPKH3;0.9762962;360T;MONE;USD;N/A;10000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565223127;false;FULJ,ILQD
2022-10-17T10:09:53.365Z;ISIN;EZFJRZ0B6J86;19.504288;360T;MONE;MXN;N/A;4.1E7;MXN;2022-11-14T00:00:00.000Z;360T;1010000281565222313L1;false;TPAC,FULJ,ILQD
2022-10-17T10:09:53.365Z;ISIN;EZLNQ8WRLDG5;19.50916;360T;MONE;MXN;N/A;4.1E7;MXN;2022-11-14T00:00:00.000Z;360T;1010000281565222313L2;false;TPAC,FULJ,ILQD
2022-10-17T10:09:07.370Z;ISIN;EZ83GJ3RBCR6;148.64273;360T;MONE;JPY;N/A;3.5E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565221771L2;false;TPAC,FULJ,ILQD
2022-10-17T10:09:07.370Z;ISIN;EZYGRKSWX9W5;148.66915;360T;MONE;JPY;N/A;3.5E9;JPY;2022-11-14T00:00:00.000Z;360T;1010000281565221771L1;false;TPAC,FULJ,ILQD
2022-10-17T10:08:34.822Z;ISIN;EZ39TRCXFVS7;7.6646635;360T;MONE;HKD;N/A;1.0E7;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565222031L2;false;TPAC,FULJ,ILQD
2022-10-17T10:08:34.822Z;ISIN;EZF81BCXN1Y2;7.6640337;360T;MONE;HKD;N/A;1.0E7;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565222031L1;false;TPAC,FULJ,ILQD
2022-10-17T10:06:43.878Z;ISIN;EZSS5SZYPKH3;0.9748462;360T;MONE;USD;N/A;355000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565221808;false;FULJ,ILQD
2022-10-17T10:00:37.867Z;ISIN;EZ3C4R388ZT1;0.8656177;360T;MONE;GBP;N/A;550000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565223008L2;false;TPAC,FULJ,ILQD
2022-10-17T10:00:37.867Z;ISIN;EZ7DY2W2W7D2;0.86427;360T;MONE;GBP;N/A;2750000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565223008L1;false;TPAC,FULJ,ILQD
2022-10-17T10:00:18.042Z;ISIN;EZ4GD1G0QHX5;0.5534211;360T;MONE;GBP;N/A;1300000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565221274L1;false;TPAC,FULJ,ILQD
2022-10-17T10:00:04.417Z;ISIN;EZ64BGQKDXR6;0.863918;360T;MONE;GBP;N/A;4543000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565219526L1;false;TPAC,FULJ,ILQD
2022-10-17T10:00:04.417Z;ISIN;EZ7BM674XWX8;0.8793384;360T;MONE;GBP;N/A;4543000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565219526L2;false;TPAC,FULJ,ILQD
2022-10-17T09:59:41.613Z;ISIN;EZSS5SZYPKH3;0.9751756;360T;MONE;USD;N/A;248000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565218298;false;FULJ,ILQD
2022-10-17T09:59:30.226Z;ISIN;EZ11NF0MCPD5;0.975342;360T;MONE;USD;N/A;1250000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565219394;false;FULJ,ILQD
2022-10-17T09:58:44.690Z;ISIN;EZC4V2JXRW62;1.128952;360T;MONE;USD;N/A;1.2E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565216647L1;false;TPAC,FULJ,ILQD
2022-10-17T09:58:44.690Z;ISIN;EZ9J6WBVHJH7;1.128976;360T;MONE;USD;N/A;1.2E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565216647L2;false;TPAC,FULJ,ILQD
2022-10-17T09:58:25.536Z;ISIN;EZ322005Q0N8;1.3812989;360T;MONE;CAD;N/A;4000000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565216621L1;false;TPAC,FULJ,ILQD
2022-10-17T09:58:25.536Z;ISIN;EZMG2CN3NDZ9;1.3813;360T;MONE;CAD;N/A;4000000.0;CAD;2022-11-14T00:00:00.000Z;360T;1010000281565216621L2;false;TPAC,FULJ,ILQD
2022-10-17T09:58:18.315Z;ISIN;EZ5NG2464L80;7.84982;360T;MONE;HKD;N/A;1.14E8;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565218035L1;false;TPAC,FULJ,ILQD
2022-10-17T09:58:18.315Z;ISIN;EZ289DKD0H56;7.840674;360T;MONE;HKD;N/A;1.14E8;HKD;2022-11-14T00:00:00.000Z;360T;1010000281565218035L2;false;TPAC,FULJ,ILQD
2022-10-17T09:57:59.875Z;ISIN;EZSS5SZYPKH3;0.9749681;360T;MONE;USD;N/A;5.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565217867L1;false;TPAC,FULJ,ILQD
2022-10-17T09:57:59.875Z;ISIN;EZ2HWGRLQJH0;0.9750333;360T;MONE;USD;N/A;5.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565217867L2;false;TPAC,FULJ,ILQD
2022-10-17T09:57:38.899Z;ISIN;EZSS5SZYPKH3;0.975034;360T;MONE;USD;N/A;15000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565216203;false;FULJ,ILQD
2022-10-17T09:56:58.610Z;ISIN;EZSS5SZYPKH3;0.9746392;360T;MONE;USD;N/A;3.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565217220L1;false;TPAC,FULJ,ILQD
2022-10-17T09:56:58.610Z;ISIN;EZ2HWGRLQJH0;0.9747042;360T;MONE;USD;N/A;3.0E8;USD;2022-11-14T00:00:00.000Z;360T;1010000281565217220L2;false;TPAC,FULJ,ILQD
2022-10-17T09:56:50.254Z;ISIN;EZSS5SZYPKH3;0.974614;360T;MONE;USD;N/A;15000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565215263;false;FULJ,ILQD
2022-10-17T09:56:40.401Z;ISIN;EZZZ6F0J7448;0.9764304;360T;MONE;USD;N/A;20000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565218641;false;FULJ,ILQD
2022-10-17T09:56:38.836Z;ISIN;EZSS5SZYPKH3;0.9747878;360T;MONE;USD;N/A;60000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565216611;false;FULJ,ILQD
2022-10-17T09:56:31.588Z;ISIN;EZSS5SZYPKH3;0.9748088;360T;MONE;USD;N/A;100000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565218118;false;FULJ,ILQD
2022-10-17T09:55:27.076Z;ISIN;EZ8J3WBZ3MJ9;10.60055;360T;MONE;NOK;N/A;1.65E8;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565218533L1;false;TPAC,FULJ,ILQD
2022-10-17T09:55:27.076Z;ISIN;EZJ2DSTRW361;10.6007168;360T;MONE;NOK;N/A;1.65E8;NOK;2022-11-14T00:00:00.000Z;360T;1010000281565218533L2;false;TPAC,FULJ,ILQD
2022-10-17T09:55:09.825Z;ISIN;EZRX4FLJ06L2;418.76924;360T;MONE;HUF;N/A;5.1E7;HUF;2022-11-14T00:00:00.000Z;360T;1010000281565217308;false;FULJ,ILQD
2022-10-17T09:54:48.942Z;ISIN;EZTMR86HV3Y7;11.2636625;360T;MONE;SEK;N/A;1.63E9;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565217976L1;false;TPAC,FULJ,ILQD
2022-10-17T09:54:48.942Z;ISIN;EZ6W6XWV0TK0;11.263237;360T;MONE;SEK;N/A;1.63E9;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565217976L2;false;TPAC,FULJ,ILQD
2022-10-17T09:54:34.539Z;ISIN;EZSS5SZYPKH3;0.975219;360T;MONE;USD;N/A;15000.0;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565216333;false;FULJ,ILQD
2022-10-17T09:53:25.668Z;ISIN;EZ4GD1G0QHX5;1.804624;360T;MONE;AUD;N/A;1700000.0;AUD;2022-11-14T00:00:00.000Z;360T;1010000281565220086L1;false;TPAC,FULJ,ILQD
2022-10-17T09:52:57.140Z;ISIN;EZRDJWY97J01;0.86497;360T;MONE;GBP;N/A;100000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565220077L1;false;TPAC,FULJ,ILQD
2022-10-17T09:52:57.140Z;ISIN;EZ8RMQXNXYP8;0.8702175;360T;MONE;GBP;N/A;7500000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565220077L2;false;TPAC,FULJ,ILQD
2022-10-17T09:52:42.435Z;ISIN;EZ3C4R388ZT1;0.8669691;360T;MONE;GBP;N/A;2700000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565220015L1;false;TPAC,FULJ,ILQD
2022-10-17T09:52:17.506Z;ISIN;EZ7DY2W2W7D2;0.8655886;360T;MONE;GBP;N/A;5600000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565218541L1;false;TPAC,FULJ,ILQD
2022-10-17T09:51:17.426Z;ISIN;EZ3C4R388ZT1;0.8667858;360T;MONE;GBP;N/A;1700000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565218444L1;false;TPAC,FULJ,ILQD
2022-10-17T09:50:52.783Z;ISIN;EZ3C4R388ZT1;0.8669621;360T;MONE;GBP;N/A;150000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565216840L1;false;TPAC,FULJ,ILQD
2022-10-17T09:49:21.852Z;ISIN;EZBDB5NKBWN3;0.8657862;360T;MONE;GBP;N/A;439766.37;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565218748L2;false;TPAC,FULJ,ILQD
2022-10-17T09:49:21.852Z;ISIN;EZ1HCJ7XNC45;0.8691767;360T;MONE;GBP;N/A;1.363746696E7;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565218748L3;false;TPAC,FULJ,ILQD
2022-10-17T09:49:21.852Z;ISIN;EZP80W0M6SX2;0.8654568;360T;MONE;GBP;N/A;55689.18;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565218748L1;false;TPAC,FULJ,ILQD
2022-10-17T09:48:50.644Z;ISIN;EZ3C4R388ZT1;0.8664834;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565215931L1;false;TPAC,FULJ,ILQD
2022-10-17T09:48:26.080Z;ISIN;EZ3C4R388ZT1;0.8665432;360T;MONE;GBP;N/A;600000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565215711L1;false;TPAC,FULJ,ILQD
2022-10-17T09:47:20.868Z;ISIN;EZ8RWTRLDY48;0.97522;360T;MONE;USD;N/A;4000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565216192L1;false;TPAC,FULJ,ILQD
2022-10-17T09:47:20.868Z;ISIN;EZJ6Y1ZYXMY8;1.009252;360T;MONE;USD;N/A;4000000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565216192L2;false;TPAC,FULJ,ILQD
2022-10-17T09:46:54.878Z;ISIN;EZ3C4R388ZT1;0.8665506;360T;MONE;GBP;N/A;900000.0;GBP;2022-11-14T00:00:00.000Z;360T;1010000281565214513L1;false;TPAC,FULJ,ILQD
2022-10-17T09:45:12.010Z;ISIN;EZ8RWTRLDY48;0.97523;360T;MONE;USD;N/A;246697.96;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565218731L1;false;TPAC,FULJ,ILQD
2022-10-17T09:45:12.010Z;ISIN;EZ1X3XHYHK08;0.9771627;360T;MONE;USD;N/A;31282.64;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565218731L2;false;TPAC,FULJ,ILQD
2022-10-17T09:44:28.659Z;ISIN;EZ1YYKPVRG31;0.977044;360T;MONE;CHF;N/A;1.125E8;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565203134L2;false;TPAC,FULJ,ILQD
2022-10-17T09:44:28.659Z;ISIN;EZ5Y4LG09Y70;0.977168;360T;MONE;CHF;N/A;1.125E8;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565203134L1;false;TPAC,FULJ,ILQD
2022-10-17T09:44:21.929Z;ISIN;EZV2KPD3THZ5;7.4379054;360T;MONE;DKK;N/A;858340.69;DKK;2022-11-14T00:00:00.000Z;360T;1010000281565213573;false;FULJ,ILQD
2022-10-17T09:42:52.761Z;ISIN;EZ6W56T92PF6;10.9852809;360T;MONE;SEK;N/A;346700.0;SEK;2022-11-14T00:00:00.000Z;360T;1010000281565212576;false;FULJ,ILQD
2022-10-17T09:40:26.024Z;ISIN;EZSS5SZYPKH3;0.9750372;360T;MONE;USD;N/A;180000.0;USD;2022-11-14T00:00:00.000Z;360T;1010000281565213775;false;FULJ,ILQD
2022-10-17T09:39:03.936Z;ISIN;EZ38XN1K1QF6;0.9743;360T;MONE;CHF;N/A;1.23E8;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565211996L2;false;TPAC,FULJ,ILQD
2022-10-17T09:39:03.936Z;ISIN;EZDPBST4WNW1;0.97696;360T;MONE;CHF;N/A;1.23E8;EUR;2022-11-14T00:00:00.000Z;360T;1010000281565211996L1;false;TPAC,FULJ,ILQD
