Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-07T11:09:21.430Z;ISIN;EZXZKMV3WBR3;1.26889;360T;MONE;CAD;N/A;4.6E7;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487579858L2;false;TPAC,FULJ,ILQD
2021-12-07T11:09:21.430Z;ISIN;EZ8LD6DCNT00;1.2688871;360T;MONE;CAD;N/A;4.6E7;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487579858L1;false;TPAC,FULJ,ILQD
2021-12-07T11:08:48.863Z;ISIN;EZ1GN9YF5Q79;127.95655;360T;MONE;JPY;N/A;1.0E7;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487579650;false;FULJ,ILQD
2021-12-07T11:08:30.707Z;ISIN;EZ3DGS9ZYKH7;1.0406063;360T;MONE;CHF;N/A;23000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487575297;false;FULJ,ILQD
2021-12-07T11:05:28.340Z;ISIN;EZV0K6NXWWV9;0.92376;360T;MONE;CHF;N/A;144630.24;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487340414L2;false;TPAC,FULJ,ILQD
2021-12-07T11:05:28.340Z;ISIN;EZ7F0HMR11V6;0.9237823;360T;MONE;CHF;N/A;16501.5;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487340414L1;false;TPAC,FULJ,ILQD
2021-12-07T11:04:53.090Z;ISIN;EZV0K6NXWWV9;0.92376;360T;MONE;CHF;N/A;1.16E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487578917L1;false;TPAC,FULJ,ILQD
2021-12-07T11:04:53.090Z;ISIN;EZ6CQ6Z8YV05;0.912228;360T;MONE;CHF;N/A;1.17E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487578917L2;false;TPAC,FULJ,ILQD
2021-12-07T11:04:38.159Z;ISIN;EZ79RFWBCHR4;1.1264007;360T;MONE;USD;N/A;2.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487574717L2;false;TPAC,FULJ,ILQD
2021-12-07T11:04:38.159Z;ISIN;EZV4LDGG32T1;1.1263817;360T;MONE;USD;N/A;2.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487574717L1;false;TPAC,FULJ,ILQD
2021-12-07T11:03:53.905Z;ISIN;EZBMJYDND849;1.207761;360T;MONE;CHF;N/A;670000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487578113L2;false;TPAC,FULJ,ILQD
2021-12-07T11:03:53.905Z;ISIN;EZ24XK9WS726;1.22489;360T;MONE;CHF;N/A;675000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487578113L1;false;TPAC,FULJ,ILQD
2021-12-07T11:02:19.459Z;ISIN;EZ79RFWBCHR4;1.1264405;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487574590L2;false;TPAC,FULJ,ILQD
2021-12-07T11:02:19.459Z;ISIN;EZV4LDGG32T1;1.126421;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487574590L1;false;TPAC,FULJ,ILQD
2021-12-07T11:01:40.578Z;ISIN;EZ5LLTGRWRP5;21.23666;360T;MONE;MXN;N/A;6390601.47;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487340401L3;false;TPAC,FULJ,ILQD
2021-12-07T11:01:40.578Z;ISIN;EZ8LBLVV7627;21.23376;360T;MONE;MXN;N/A;2170280.89;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487340401L2;false;TPAC,FULJ,ILQD
2021-12-07T11:01:40.578Z;ISIN;EZ8LBLVV7627;21.23376;360T;MONE;MXN;N/A;1409308.3;MXN;2022-01-04T00:00:00.000Z;360T;1010000281487340401L1;false;TPAC,FULJ,ILQD
2021-12-07T11:01:04.374Z;ISIN;EZV4LDGG32T1;1.126039;360T;MONE;USD;N/A;14995.54;USD;2022-01-04T00:00:00.000Z;360T;1010000281487576955;false;FULJ,ILQD
2021-12-07T11:00:12.565Z;ISIN;EZ1MF3Y374N1;366.1725;360T;MONE;HUF;N/A;5.0E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487574364L2;false;TPAC,FULJ,ILQD
2021-12-07T11:00:12.565Z;ISIN;EZ7G7WQY9FF6;365.96;360T;MONE;HUF;N/A;5.0E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487574364L1;false;TPAC,FULJ,ILQD
2021-12-07T11:00:08.515Z;ISIN;EZHT6T3SMPK5;7.436059;360T;MONE;DKK;N/A;18000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487577030;false;FULJ,ILQD
2021-12-07T10:59:54.405Z;ISIN;EZLT3BRPPJM7;13.6956;360T;MONE;TRY;N/A;856054.35;TRY;2022-01-04T00:00:00.000Z;360T;1010000281487340395L3;false;TPAC,FULJ,ILQD
2021-12-07T10:59:54.405Z;ISIN;EZV58JF6VRK2;13.68978;360T;MONE;TRY;N/A;510213.52;TRY;2022-01-04T00:00:00.000Z;360T;1010000281487340395L2;false;TPAC,FULJ,ILQD
2021-12-07T10:59:54.405Z;ISIN;EZV58JF6VRK2;13.68978;360T;MONE;TRY;N/A;3375802.24;TRY;2022-01-04T00:00:00.000Z;360T;1010000281487340395L1;false;TPAC,FULJ,ILQD
2021-12-07T10:59:43.395Z;ISIN;EZV4LDGG32T1;1.125969;360T;MONE;USD;N/A;11820.42;USD;2022-01-04T00:00:00.000Z;360T;1010000281487576296;false;FULJ,ILQD
2021-12-07T10:59:07.625Z;ISIN;EZV4LDGG32T1;1.125981;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487574357L1;false;TPAC,FULJ,ILQD
2021-12-07T10:59:07.625Z;ISIN;EZ79RFWBCHR4;1.1260005;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487574357L2;false;TPAC,FULJ,ILQD
2021-12-07T10:56:50.907Z;ISIN;EZ3DGS9ZYKH7;1.0404957;360T;MONE;CHF;N/A;30000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487574820;false;FULJ,ILQD
2021-12-07T10:54:07.540Z;ISIN;EZ7F0HMR11V6;0.9241017;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487566196L2;false;TPAC,FULJ,ILQD
2021-12-07T10:54:07.540Z;ISIN;EZ6VFLFVKZZ2;0.9241251;360T;MONE;CHF;N/A;1.5E7;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487566196L1;false;TPAC,FULJ,ILQD
2021-12-07T10:52:32.877Z;ISIN;EZV4LDGG32T1;1.1258396;360T;MONE;USD;N/A;23300.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487573695;false;FULJ,ILQD
2021-12-07T10:52:24.904Z;ISIN;EZ4JGZ243561;7.796615;360T;MONE;HKD;N/A;4.1E7;HKD;2022-01-04T00:00:00.000Z;360T;1010000281487574791L1;false;TPAC,FULJ,ILQD
2021-12-07T10:52:24.904Z;ISIN;EZ9JPQ8B4HR4;7.79659;360T;MONE;HKD;N/A;4.1E7;HKD;2022-01-04T00:00:00.000Z;360T;1010000281487574791L2;false;TPAC,FULJ,ILQD
2021-12-07T10:51:56.692Z;ISIN;EZFQ0ZZ5JKQ0;6.6047746;360T;MONE;DKK;N/A;7000000.0;DKK;2022-01-04T00:00:00.000Z;360T;1010000281487574538L1;false;TPAC,FULJ,ILQD
2021-12-07T10:51:56.692Z;ISIN;EZ8F38N9WLZ7;6.60467;360T;MONE;DKK;N/A;7000000.0;DKK;2022-01-04T00:00:00.000Z;360T;1010000281487574538L2;false;TPAC,FULJ,ILQD
2021-12-07T10:51:30.525Z;ISIN;EZF7L8D8JCF0;6.36925;360T;MONE;CNY;N/A;7.0E7;CNY;2022-01-04T00:00:00.000Z;360T;1010000281487574112L2;false;TPAC,FULJ,ILQD
2021-12-07T10:51:30.525Z;ISIN;EZ46JK692F61;6.368861;360T;MONE;CNY;N/A;7.0E7;CNY;2022-01-04T00:00:00.000Z;360T;1010000281487574112L1;false;TPAC,FULJ,ILQD
2021-12-07T10:51:00.909Z;ISIN;EZ6RB953PTG9;15.96435;360T;MONE;ZAR;N/A;3.1E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487573825L2;false;TPAC,FULJ,ILQD
2021-12-07T10:51:00.909Z;ISIN;EZ6C9LQM5772;15.9621928;360T;MONE;ZAR;N/A;3.1E7;ZAR;2022-01-04T00:00:00.000Z;360T;1010000281487573825L1;false;TPAC,FULJ,ILQD
2021-12-07T10:50:12.288Z;ISIN;EZ79RFWBCHR4;1.12606;360T;MONE;USD;N/A;1000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487572925L2;false;TPAC,FULJ,ILQD
2021-12-07T10:50:12.288Z;ISIN;EZV4LDGG32T1;1.1260406;360T;MONE;USD;N/A;1000000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487572925L1;false;TPAC,FULJ,ILQD
2021-12-07T10:47:48.614Z;ISIN;EZV4LDGG32T1;1.1262097;360T;MONE;USD;N/A;28824.07;USD;2022-01-04T00:00:00.000Z;360T;1010000281487571863;false;FULJ,ILQD
2021-12-07T10:47:44.271Z;ISIN;EZ79RFWBCHR4;1.1262402;360T;MONE;USD;N/A;3.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487564751L2;false;TPAC,FULJ,ILQD
2021-12-07T10:47:44.271Z;ISIN;EZV4LDGG32T1;1.1262209;360T;MONE;USD;N/A;3.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487564751L1;false;TPAC,FULJ,ILQD
2021-12-07T10:47:30.799Z;ISIN;EZXZKMV3WBR3;1.27021;360T;MONE;CAD;N/A;5.4E7;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487564630L2;false;TPAC,FULJ,ILQD
2021-12-07T10:47:30.799Z;ISIN;EZ8LD6DCNT00;1.270208;360T;MONE;CAD;N/A;5.4E7;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487564630L1;false;TPAC,FULJ,ILQD
2021-12-07T10:47:07.875Z;ISIN;EZV4LDGG32T1;1.12621;360T;MONE;USD;N/A;25500.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487570558;false;FULJ,ILQD
2021-12-07T10:46:41.476Z;ISIN;EZ8Q0XVW4GX6;0.8501295;360T;MONE;GBP;N/A;100000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487571606;false;FULJ,ILQD
2021-12-07T10:46:25.588Z;ISIN;EZV5RXLQQDC3;1.4337553;360T;MONE;CAD;N/A;4200000.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487574005L2;false;TPAC,FULJ,ILQD
2021-12-07T10:46:25.588Z;ISIN;EZV12SKG4WC8;1.4305135;360T;MONE;CAD;N/A;4200000.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487574005L1;false;TPAC,FULJ,ILQD
2021-12-07T10:46:23.880Z;ISIN;EZBLTRH2SZK3;1.0402663;360T;MONE;CHF;N/A;2500000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487573948L3;false;TPAC,FULJ,ILQD
2021-12-07T10:46:23.880Z;ISIN;EZ2RXJT035H1;1.0408101;360T;MONE;CHF;N/A;100000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487573948L1;false;TPAC,FULJ,ILQD
2021-12-07T10:46:23.880Z;ISIN;EZ8M31B9Z9P0;1.0407503;360T;MONE;CHF;N/A;2700000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487573948L2;false;TPAC,FULJ,ILQD
2021-12-07T10:46:21.616Z;ISIN;EZ46FYFP9CF0;0.850141;360T;MONE;GBP;N/A;700000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487573871L1;false;TPAC,FULJ,ILQD
2021-12-07T10:46:21.616Z;ISIN;EZ4G7QSXFCJ0;0.851846;360T;MONE;GBP;N/A;700000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487573871L2;false;TPAC,FULJ,ILQD
2021-12-07T10:46:20.428Z;ISIN;EZ3H8XN6NBY2;127.973;360T;MONE;JPY;N/A;5000000.0;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487573818L1;false;TPAC,FULJ,ILQD
2021-12-07T10:46:20.428Z;ISIN;EZ905GDSYFJ0;127.98442;360T;MONE;JPY;N/A;2.9E8;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487573818L2;false;TPAC,FULJ,ILQD
2021-12-07T10:46:20.428Z;ISIN;EZ44XS0DDD10;128.15221;360T;MONE;JPY;N/A;2.9E8;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487573818L3;false;TPAC,FULJ,ILQD
2021-12-07T10:46:19.973Z;ISIN;EZP8YXRKYFW8;10.2499477;360T;MONE;SEK;N/A;5800000.0;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487573803L1;false;TPAC,FULJ,ILQD
2021-12-07T10:46:19.973Z;ISIN;EZWM82RL3Q65;10.2551931;360T;MONE;SEK;N/A;5900000.0;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487573803L2;false;TPAC,FULJ,ILQD
2021-12-07T10:46:08.871Z;ISIN;EZ68LSNTFXK9;1.58882;360T;MONE;AUD;N/A;150000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487573754L1;false;TPAC,FULJ,ILQD
2021-12-07T10:46:08.871Z;ISIN;EZ8VT8NSJJR8;1.592046;360T;MONE;AUD;N/A;950000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487573754L3;false;TPAC,FULJ,ILQD
2021-12-07T10:46:08.871Z;ISIN;EZ5PHVZFVVF0;1.5889882;360T;MONE;AUD;N/A;1100000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487573754L2;false;TPAC,FULJ,ILQD
2021-12-07T10:45:59.714Z;ISIN;EZV4LDGG32T1;1.126199;360T;MONE;USD;N/A;720000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487571331;false;FULJ,ILQD
2021-12-07T10:45:16.064Z;ISIN;EZV4LDGG32T1;1.1263106;360T;MONE;USD;N/A;5.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487563776L1;false;TPAC,FULJ,ILQD
2021-12-07T10:45:16.064Z;ISIN;EZ79RFWBCHR4;1.12633;360T;MONE;USD;N/A;5.0E8;USD;2022-01-04T00:00:00.000Z;360T;1010000281487563776L2;false;TPAC,FULJ,ILQD
2021-12-07T10:45:12.783Z;ISIN;EZ5RK69LDPJ4;1.3251099;360T;MONE;USD;N/A;1.6E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487563580L1;false;TPAC,FULJ,ILQD
2021-12-07T10:45:12.783Z;ISIN;EZ68KD1160H0;1.3251099;360T;MONE;USD;N/A;1.6E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487563580L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:50.358Z;ISIN;EZ8VT8NSJJR8;1.5921845;360T;MONE;AUD;N/A;270000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487573573L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:50.358Z;ISIN;EZ5PHVZFVVF0;1.5890784;360T;MONE;AUD;N/A;270000.0;AUD;2022-01-04T00:00:00.000Z;360T;1010000281487573573L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:44.836Z;ISIN;EZP8YXRKYFW8;10.2483781;360T;MONE;SEK;N/A;2300000.0;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487573530L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:44.836Z;ISIN;EZWM82RL3Q65;10.2542698;360T;MONE;SEK;N/A;2400000.0;SEK;2022-01-04T00:00:00.000Z;360T;1010000281487573530L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:42.420Z;ISIN;EZ7V66N07NT2;10.2373467;360T;MONE;NOK;N/A;1600000.0;NOK;2022-01-04T00:00:00.000Z;360T;1010000281487573410L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:42.420Z;ISIN;EZ2TVYDCXR71;10.2012844;360T;MONE;NOK;N/A;1600000.0;NOK;2022-01-04T00:00:00.000Z;360T;1010000281487573410L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:41.222Z;ISIN;EZ4L1S2XBHP3;1.12644;360T;MONE;USD;N/A;6900000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487573386L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:41.222Z;ISIN;EZ5NSRQRJH43;1.1292198;360T;MONE;USD;N/A;6800000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487573386L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:36.643Z;ISIN;EZ5NSRQRJH43;1.1293245;360T;MONE;USD;N/A;1100000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487573221;false;FULJ,ILQD
2021-12-07T10:44:36.639Z;ISIN;EZ79RFWBCHR4;1.1263903;360T;MONE;USD;N/A;600000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487573170L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:36.639Z;ISIN;EZ5NSRQRJH43;1.1293249;360T;MONE;USD;N/A;1300000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487573170L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:33.935Z;ISIN;EZ5NSRQRJH43;1.1293436;360T;MONE;USD;N/A;2.07E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487573168L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:33.935Z;ISIN;EZ4L1S2XBHP3;1.1265696;360T;MONE;USD;N/A;1.87E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487573168L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:32.971Z;ISIN;EZ5NSRQRJH43;1.129312;360T;MONE;USD;N/A;1.08E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487573021L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:32.971Z;ISIN;EZ4L1S2XBHP3;1.126538;360T;MONE;USD;N/A;1.08E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487573021L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:31.986Z;ISIN;EZV12SKG4WC8;1.4303998;360T;MONE;CAD;N/A;1650000.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487572956L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:31.986Z;ISIN;EZV5RXLQQDC3;1.4337088;360T;MONE;CAD;N/A;1650000.0;CAD;2022-01-04T00:00:00.000Z;360T;1010000281487572956L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:31.599Z;ISIN;EZ5NSRQRJH43;1.1293248;360T;MONE;USD;N/A;1.77E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487572758L3;false;TPAC,FULJ,ILQD
2021-12-07T10:44:31.599Z;ISIN;EZ4L1S2XBHP3;1.126539;360T;MONE;USD;N/A;1.775E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487572758L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:31.599Z;ISIN;EZ79RFWBCHR4;1.126399;360T;MONE;USD;N/A;400000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487572758L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:31.443Z;ISIN;EZ5J5BGVPK30;7.4362979;360T;MONE;DKK;N/A;1550000.0;DKK;2022-01-04T00:00:00.000Z;360T;1010000281487572621L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:31.443Z;ISIN;EZ6JWC55K430;7.4373244;360T;MONE;DKK;N/A;1550000.0;DKK;2022-01-04T00:00:00.000Z;360T;1010000281487572621L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:30.317Z;ISIN;EZ8M31B9Z9P0;1.0408555;360T;MONE;CHF;N/A;750000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487572613L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:30.317Z;ISIN;EZBLTRH2SZK3;1.0403917;360T;MONE;CHF;N/A;750000.0;CHF;2022-01-04T00:00:00.000Z;360T;1010000281487572613L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:21.402Z;ISIN;EZ46FYFP9CF0;0.850201;360T;MONE;GBP;N/A;1.1E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487572555L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:21.402Z;ISIN;EZ4G7QSXFCJ0;0.851907;360T;MONE;GBP;N/A;1.13E7;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487572555L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:20.887Z;ISIN;EZ4G7QSXFCJ0;0.8518636;360T;MONE;GBP;N/A;4400000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487572540L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:20.887Z;ISIN;EZ46FYFP9CF0;0.850151;360T;MONE;GBP;N/A;4400000.0;GBP;2022-01-04T00:00:00.000Z;360T;1010000281487572540L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:17.669Z;ISIN;EZ1R52YDWWX4;8.80511;360T;MONE;HKD;N/A;450000.0;HKD;2022-01-04T00:00:00.000Z;360T;1010000281487572537L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:17.669Z;ISIN;EZ4VP7LTXRD4;8.783887;360T;MONE;HKD;N/A;450000.0;HKD;2022-01-04T00:00:00.000Z;360T;1010000281487572537L1;false;TPAC,FULJ,ILQD
2021-12-07T10:44:16.345Z;ISIN;EZ44XS0DDD10;128.18296;360T;MONE;JPY;N/A;1.1E8;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487572525L2;false;TPAC,FULJ,ILQD
2021-12-07T10:44:16.345Z;ISIN;EZ905GDSYFJ0;128.01213;360T;MONE;JPY;N/A;1.15E8;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487572525L1;false;TPAC,FULJ,ILQD
2021-12-07T10:43:42.412Z;ISIN;EZ1M5350DH84;113.63149;360T;MONE;JPY;N/A;2600000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487571793L1;false;TPAC,FULJ,ILQD
2021-12-07T10:43:42.412Z;ISIN;EZ2H88FJYN48;113.631;360T;MONE;JPY;N/A;2600000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487571793L2;false;TPAC,FULJ,ILQD
2021-12-07T10:43:20.176Z;ISIN;EZ2H88FJYN48;113.631;360T;MONE;JPY;N/A;1.25E10;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487563578L2;false;TPAC,FULJ,ILQD
2021-12-07T10:43:20.176Z;ISIN;EZ1M5350DH84;113.63149;360T;MONE;JPY;N/A;1.25E10;JPY;2022-01-04T00:00:00.000Z;360T;1010000281487563578L1;false;TPAC,FULJ,ILQD
2021-12-07T10:43:10.238Z;ISIN;EZGBZ1JL4Z59;1.9561112;360T;MONE;BGN;N/A;1700000.0;BGN;2022-01-04T00:00:00.000Z;360T;1010000281487571575L2;false;TPAC,FULJ,ILQD
2021-12-07T10:43:10.238Z;ISIN;EZ87XH477951;1.956;360T;MONE;BGN;N/A;1700000.0;BGN;2022-01-04T00:00:00.000Z;360T;1010000281487571575L1;false;TPAC,FULJ,ILQD
2021-12-07T10:42:20.075Z;ISIN;EZV4LDGG32T1;1.1264628;360T;MONE;USD;N/A;247170.6;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487568953;false;FULJ,ILQD
2021-12-07T10:40:48.300Z;ISIN;EZ79RFWBCHR4;1.1265901;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487571936L2;false;TPAC,FULJ,ILQD
2021-12-07T10:40:48.300Z;ISIN;EZV4LDGG32T1;1.1265706;360T;MONE;USD;N/A;5.0E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487571936L1;false;TPAC,FULJ,ILQD
2021-12-07T10:40:35.579Z;ISIN;EZ1V4SL7Q344;10.2018;360T;MONE;NOK;N/A;400000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487570087L2;false;TPAC,FULJ,ILQD
2021-12-07T10:40:35.579Z;ISIN;EZVMM764ZL34;10.2015649;360T;MONE;NOK;N/A;400000.0;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487570087L1;false;TPAC,FULJ,ILQD
2021-12-07T10:40:30.551Z;ISIN;EZBGTTSXXQV1;15.568546;360T;MONE;TRY;N/A;1.08E7;TRY;2022-01-04T00:00:00.000Z;360T;1010000281487571828L2;false;TPAC,FULJ,ILQD
2021-12-07T10:40:30.551Z;ISIN;EZ8B94PCHFX1;15.564217;360T;MONE;TRY;N/A;1.08E7;TRY;2022-01-04T00:00:00.000Z;360T;1010000281487571828L1;false;TPAC,FULJ,ILQD
2021-12-07T10:40:23.799Z;ISIN;EZRFC2819DZ3;23.458;360T;MONE;CZK;N/A;450000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487570888;false;FULJ,ILQD
2021-12-07T10:40:02.008Z;ISIN;EZVJPCZ8FQC2;22.6159;360T;MONE;CZK;N/A;2500000.0;CZK;2022-01-04T00:00:00.000Z;360T;1010000281487571363L1;false;TPAC,FULJ,ILQD
2021-12-07T10:40:02.008Z;ISIN;EZ3K6PC6B2R9;22.617294;360T;MONE;CZK;N/A;2500000.0;CZK;2022-01-04T00:00:00.000Z;360T;1010000281487571363L2;false;TPAC,FULJ,ILQD
2021-12-07T10:39:28.828Z;ISIN;EZ6P47N9LNL5;7.4362821;360T;MONE;DKK;N/A;2.35E8;DKK;2022-01-04T00:00:00.000Z;360T;1010000281487570854L1;false;TPAC,FULJ,ILQD
2021-12-07T10:39:28.828Z;ISIN;EZHT6T3SMPK5;7.4363161;360T;MONE;DKK;N/A;2.35E8;DKK;2022-01-04T00:00:00.000Z;360T;1010000281487570854L2;false;TPAC,FULJ,ILQD
2021-12-07T10:39:16.164Z;ISIN;EZV4LDGG32T1;1.1264508;360T;MONE;USD;N/A;2.9E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487568810L1;false;TPAC,FULJ,ILQD
2021-12-07T10:39:16.164Z;ISIN;EZVFL4PFV8S3;1.12649;360T;MONE;USD;N/A;2.9E7;USD;2022-01-04T00:00:00.000Z;360T;1010000281487568810L2;false;TPAC,FULJ,ILQD
2021-12-07T10:38:33.062Z;ISIN;EZ8F38N9WLZ7;6.6008;360T;MONE;DKK;N/A;1500000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487569475L2;false;TPAC,FULJ,ILQD
2021-12-07T10:38:33.062Z;ISIN;EZFQ0ZZ5JKQ0;6.6009063;360T;MONE;DKK;N/A;1500000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487569475L1;false;TPAC,FULJ,ILQD
2021-12-07T10:38:03.035Z;ISIN;EZ3DGS9ZYKH7;1.0410829;360T;MONE;CHF;N/A;7.1E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487392640L1;false;TPAC,FULJ,ILQD
2021-12-07T10:38:03.035Z;ISIN;EZ79VW05B5D8;1.04107;360T;MONE;CHF;N/A;7.1E7;EUR;2022-01-04T00:00:00.000Z;360T;1010000281487392640L2;false;TPAC,FULJ,ILQD
2021-12-07T10:37:14.955Z;ISIN;EZV4LDGG32T1;1.1266304;360T;MONE;USD;N/A;300000.0;USD;2022-01-04T00:00:00.000Z;360T;1010000281487568585;false;FULJ,ILQD
