Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-20T13:01:05.326Z;ISIN;EZ94Q3YKBMB9;75.71563;360T;MONE;JPY;N/A;2.6498332E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385150576L1;false;TPAC,FULJ,ILQD
2020-08-20T13:01:05.326Z;ISIN;EZ4XQ4R5SLP9;75.70003;360T;MONE;JPY;N/A;2.6498332E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385150576L2;false;TPAC,FULJ,ILQD
2020-08-20T13:01:04.021Z;ISIN;EZ94Q3YKBMB9;75.71863;360T;MONE;JPY;N/A;4.37182218E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385150385L1;false;TPAC,FULJ,ILQD
2020-08-20T13:01:04.021Z;ISIN;EZ4XQ4R5SLP9;75.703;360T;MONE;JPY;N/A;4.37182218E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385150385L2;false;TPAC,FULJ,ILQD
2020-08-20T13:01:02.056Z;ISIN;EZ4XQ4R5SLP9;75.69702;360T;MONE;JPY;N/A;6.629129E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385150330L2;false;TPAC,FULJ,ILQD
2020-08-20T13:01:02.056Z;ISIN;EZ94Q3YKBMB9;75.71263;360T;MONE;JPY;N/A;6.629129E8;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385150330L1;false;TPAC,FULJ,ILQD
2020-08-20T13:00:51.924Z;ISIN;EZ94Q3YKBMB9;75.7238;360T;MONE;JPY;N/A;2.6490076E7;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385150302L1;false;TPAC,FULJ,ILQD
2020-08-20T13:00:51.924Z;ISIN;EZ4XQ4R5SLP9;75.7028;360T;MONE;JPY;N/A;2.6490076E7;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385150302L2;false;TPAC,FULJ,ILQD
2020-08-20T12:59:47.790Z;ISIN;EZ8JFQY05GP0;1.19363;360T;MONE;CHF;N/A;700000.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385153836L1;false;TPAC,FULJ,ILQD
2020-08-20T12:59:47.790Z;ISIN;EZ1TX3FGZY51;1.192397;360T;MONE;CHF;N/A;700000.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385153836L2;false;TPAC,FULJ,ILQD
2020-08-20T12:59:31.302Z;ISIN;EZVTKMX0C827;1.182972;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385153676L2;false;TPAC,FULJ,ILQD
2020-08-20T12:59:31.302Z;ISIN;EZ50MGK4X4H3;1.182951;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385153676L1;false;TPAC,FULJ,ILQD
2020-08-20T12:58:46.749Z;ISIN;EZ589RNXJ8B8;0.714931;360T;MONE;USD;N/A;500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385149206L2;false;TPAC,FULJ,ILQD
2020-08-20T12:58:46.749Z;ISIN;EZ7X4KZ85B13;0.714921;360T;MONE;USD;N/A;500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385149206L1;false;TPAC,FULJ,ILQD
2020-08-20T12:58:45.960Z;ISIN;EZ589RNXJ8B8;0.7149418;360T;MONE;USD;N/A;3000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385149035L2;false;TPAC,FULJ,ILQD
2020-08-20T12:58:45.960Z;ISIN;EZ7X4KZ85B13;0.7148806;360T;MONE;USD;N/A;3000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385149035L1;false;TPAC,FULJ,ILQD
2020-08-20T12:58:43.616Z;ISIN;EZ589RNXJ8B8;0.714976;360T;MONE;USD;N/A;8000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385148945L2;false;TPAC,FULJ,ILQD
2020-08-20T12:58:43.616Z;ISIN;EZ7X4KZ85B13;0.714915;360T;MONE;USD;N/A;8000000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385148945L1;false;TPAC,FULJ,ILQD
2020-08-20T12:58:42.389Z;ISIN;EZ7X4KZ85B13;0.714895;360T;MONE;USD;N/A;4500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385148936L1;false;TPAC,FULJ,ILQD
2020-08-20T12:58:42.389Z;ISIN;EZ589RNXJ8B8;0.714956;360T;MONE;USD;N/A;4500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385148936L2;false;TPAC,FULJ,ILQD
2020-08-20T12:58:22.853Z;ISIN;EZ49GYZ9RZC2;9.16726;360T;MONE;HKD;N/A;6000000.0;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385149764L1;false;TPAC,FULJ,ILQD
2020-08-20T12:58:22.853Z;ISIN;EZ1TNGHKL7X6;9.18509;360T;MONE;HKD;N/A;6000000.0;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385149764L2;false;TPAC,FULJ,ILQD
2020-08-20T12:58:08.560Z;ISIN;EZ23Q5PGP815;1.1829;360T;MONE;USD;N/A;1.05E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385149742L1;false;TPAC,FULJ,ILQD
2020-08-20T12:58:08.560Z;ISIN;EZ336J9CF153;1.184865;360T;MONE;USD;N/A;1.05E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385149742L2;false;TPAC,FULJ,ILQD
2020-08-20T12:58:04.829Z;ISIN;EZ5D7FMNZ8J0;17.267962;360T;MONE;ZAR;N/A;2.180095897E8;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385148792L1;false;TPAC,FULJ,ILQD
2020-08-20T12:58:04.829Z;ISIN;EZ5D7FMNZ8J0;17.267962;360T;MONE;ZAR;N/A;2.18009589E8;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385148792L2;false;TPAC,FULJ,ILQD
2020-08-20T12:57:59.629Z;ISIN;EZ5D7FMNZ8J0;17.265696;360T;MONE;ZAR;N/A;5.19177766E7;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385148575L2;false;TPAC,FULJ,ILQD
2020-08-20T12:57:59.629Z;ISIN;EZ5D7FMNZ8J0;17.265696;360T;MONE;ZAR;N/A;5.1917776E7;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385148575L1;false;TPAC,FULJ,ILQD
2020-08-20T12:53:37.626Z;ISIN;EZ9XDCB1HH19;0.909805;360T;MONE;CHF;N/A;362262.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385148182L2;false;TPAC,FULJ,ILQD
2020-08-20T12:53:37.626Z;ISIN;EZ5L4F95BFD5;0.910529;360T;MONE;CHF;N/A;362262.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385148182L1;false;TPAC,FULJ,ILQD
2020-08-20T12:53:36.941Z;ISIN;EZ5L4F95BFD5;0.910519;360T;MONE;CHF;N/A;7198214.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385146812L1;false;TPAC,FULJ,ILQD
2020-08-20T12:53:36.941Z;ISIN;EZ9XDCB1HH19;0.909769;360T;MONE;CHF;N/A;7198214.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385146812L2;false;TPAC,FULJ,ILQD
2020-08-20T12:53:35.869Z;ISIN;EZ9XDCB1HH19;0.909769;360T;MONE;CHF;N/A;4858664.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385146795L2;false;TPAC,FULJ,ILQD
2020-08-20T12:53:35.869Z;ISIN;EZ5L4F95BFD5;0.910519;360T;MONE;CHF;N/A;4858664.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385146795L1;false;TPAC,FULJ,ILQD
2020-08-20T12:53:34.613Z;ISIN;EZ5L4F95BFD5;0.910499;360T;MONE;CHF;N/A;2879024.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385146764L1;false;TPAC,FULJ,ILQD
2020-08-20T12:53:34.613Z;ISIN;EZ9XDCB1HH19;0.909766;360T;MONE;CHF;N/A;2879024.0;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385146764L2;false;TPAC,FULJ,ILQD
2020-08-20T12:52:34.898Z;ISIN;EZ6D31M78Q75;4.3931;360T;MONE;PLN;N/A;2.5E7;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385151000L2;false;TPAC,FULJ,ILQD
2020-08-20T12:52:34.898Z;ISIN;EZ7L988WSB72;4.392928;360T;MONE;PLN;N/A;2.5E7;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385151000L1;false;TPAC,FULJ,ILQD
2020-08-20T12:52:01.284Z;ISIN;EZTWJBDL0GV9;7.75053;360T;MONE;HKD;N/A;6.2143324E7;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385146697L2;false;TPAC,FULJ,ILQD
2020-08-20T12:52:01.284Z;ISIN;EZ9LB007CNB9;7.750285;360T;MONE;HKD;N/A;6.2143324E7;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385146697L1;false;TPAC,FULJ,ILQD
2020-08-20T12:51:53.559Z;ISIN;EZTWJBDL0GV9;7.750477;360T;MONE;HKD;N/A;2.3303746E7;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385146246L2;false;TPAC,FULJ,ILQD
2020-08-20T12:51:53.559Z;ISIN;EZ9LB007CNB9;7.750305;360T;MONE;HKD;N/A;2.3303746E7;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385146246L1;false;TPAC,FULJ,ILQD
2020-08-20T12:51:45.539Z;ISIN;EZ81L4Q6PPF8;87.50692;360T;MONE;RUB;N/A;3000000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385150894L1;false;TPAC,FULJ,ILQD
2020-08-20T12:51:45.539Z;ISIN;EZ40V7QK7SZ9;87.90592;360T;MONE;RUB;N/A;3000000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385150894L2;false;TPAC,FULJ,ILQD
2020-08-20T12:48:06.974Z;ISIN;EZ5TCMZGCH72;9.179039;360T;MONE;HKD;N/A;500000.0;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385147928;false;FULJ,ILQD
2020-08-20T12:46:19.153Z;ISIN;EZK1WRDKQD76;3.70701;360T;MONE;PLN;N/A;1.36E8;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385148811L1;false;TPAC,FULJ,ILQD
2020-08-20T12:46:19.153Z;ISIN;EZ3S87HY99D3;3.70699;360T;MONE;PLN;N/A;1.36E8;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385148811L2;false;TPAC,FULJ,ILQD
2020-08-20T12:46:08.010Z;ISIN;EZ99SSM8HN76;7.75017;360T;MONE;HKD;N/A;8.36E7;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385151010L1;false;TPAC,FULJ,ILQD
2020-08-20T12:46:08.010Z;ISIN;EZVQFS5J4036;7.75043;360T;MONE;HKD;N/A;8.36E7;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385151010L2;false;TPAC,FULJ,ILQD
2020-08-20T12:43:13.969Z;ISIN;EZ21T4BZR8X7;0.9020655;360T;MONE;GBP;N/A;150000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385148353L2;false;TPAC,FULJ,ILQD
2020-08-20T12:43:13.969Z;ISIN;EZ6F1CTHNSN5;0.902052;360T;MONE;GBP;N/A;150000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385148353L1;false;TPAC,FULJ,ILQD
2020-08-20T12:42:30.580Z;ISIN;EZ18V20H5Q43;0.9102341;360T;MONE;CHF;N/A;6.7E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385149047L1;false;TPAC,FULJ,ILQD
2020-08-20T12:42:30.580Z;ISIN;EZ1RFDD7S5C3;0.9102109;360T;MONE;CHF;N/A;6.7E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385149047L2;false;TPAC,FULJ,ILQD
2020-08-20T12:37:28.865Z;ISIN;EZVBV4X9NMW1;7.34319;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385148005L1;false;TPAC,FULJ,ILQD
2020-08-20T12:37:28.865Z;ISIN;EZ8RYHT0F368;7.34499;360T;MONE;TRY;N/A;5.0E7;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385148005L2;false;TPAC,FULJ,ILQD
2020-08-20T12:37:02.623Z;ISIN;EZ700L4NCJ08;105.83416;360T;MONE;JPY;N/A;14607.0;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385146167;false;FULJ,ILQD
2020-08-20T12:37:01.475Z;ISIN;EZ700L4NCJ08;105.794;360T;MONE;JPY;N/A;136336.0;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385145864;false;FULJ,ILQD
2020-08-20T12:37:00.751Z;ISIN;EZ700L4NCJ08;105.793;360T;MONE;JPY;N/A;340839.0;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385145826;false;FULJ,ILQD
2020-08-20T12:36:59.802Z;ISIN;EZ700L4NCJ08;105.793;360T;MONE;JPY;N/A;238587.0;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385145356;false;FULJ,ILQD
2020-08-20T12:36:49.326Z;ISIN;EZ36HQMK0D98;22.271972;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385145558L2;false;TPAC,FULJ,ILQD
2020-08-20T12:36:49.326Z;ISIN;EZ563R7C2G70;22.23094;360T;MONE;MXN;N/A;1.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385145558L1;false;TPAC,FULJ,ILQD
2020-08-20T12:35:41.490Z;ISIN;EZ3P06NJ3QC5;1.1855242;360T;MONE;USD;N/A;3500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385144944L2;false;TPAC,FULJ,ILQD
2020-08-20T12:35:41.490Z;ISIN;EZVTKMX0C827;1.1849616;360T;MONE;USD;N/A;3500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385144944L1;false;TPAC,FULJ,ILQD
2020-08-20T12:32:53.221Z;ISIN;EZ3R0JCGSLH5;3.706399;360T;MONE;PLN;N/A;1.8E7;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385146836L2;false;TPAC,FULJ,ILQD
2020-08-20T12:32:53.221Z;ISIN;EZK1WRDKQD76;3.70644;360T;MONE;PLN;N/A;1.8E7;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385146836L1;false;TPAC,FULJ,ILQD
2020-08-20T12:32:53.221Z;ISIN;EZ3R0JCGSLH5;3.706398;360T;MONE;PLN;N/A;1.8E7;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385146807L2;false;TPAC,FULJ,ILQD
2020-08-20T12:32:53.221Z;ISIN;EZK1WRDKQD76;3.70644;360T;MONE;PLN;N/A;1.8E7;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385146807L1;false;TPAC,FULJ,ILQD
2020-08-20T12:32:10.954Z;ISIN;EZ6VHCYW6CZ1;125.525;360T;MONE;JPY;N/A;2.85E7;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385146253;false;FULJ,ILQD
2020-08-20T12:31:17.711Z;ISIN;EZVK9ZS8VMD3;9.191935;360T;MONE;HKD;N/A;3040000.0;HKD;2020-09-17T00:00:00.000Z;360T;1010000281385145648;false;FULJ,ILQD
2020-08-20T12:30:53.890Z;ISIN;EZ50MGK4X4H3;1.1844565;360T;MONE;USD;N/A;100000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385143408;false;FULJ,ILQD
2020-08-20T12:30:06.059Z;ISIN;EZK1WRDKQD76;3.70945;360T;MONE;PLN;N/A;5.15E7;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385146272L1;false;TPAC,FULJ,ILQD
2020-08-20T12:30:06.059Z;ISIN;EZ3S87HY99D3;3.7094301;360T;MONE;PLN;N/A;5.15E7;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385146156L2;false;TPAC,FULJ,ILQD
2020-08-20T12:30:06.059Z;ISIN;EZK1WRDKQD76;3.70945;360T;MONE;PLN;N/A;5.15E7;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385146156L1;false;TPAC,FULJ,ILQD
2020-08-20T12:30:06.059Z;ISIN;EZ3S87HY99D3;3.7094311;360T;MONE;PLN;N/A;5.15E7;PLN;2020-09-17T00:00:00.000Z;360T;1010000281385146272L2;false;TPAC,FULJ,ILQD
2020-08-20T12:24:26.945Z;ISIN;EZ5V4H2NZ1R2;105.886;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385148087L2;false;TPAC,FULJ,ILQD
2020-08-20T12:24:26.945Z;ISIN;EZ40XHKR9MW0;105.88843;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385148087L1;false;TPAC,FULJ,ILQD
2020-08-20T12:22:21.725Z;ISIN;EZ8F5XJJHH26;1.3210485;360T;MONE;CAD;N/A;1.15E8;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385142714L2;false;TPAC,FULJ,ILQD
2020-08-20T12:22:21.725Z;ISIN;EZ5V9JT0Z7L5;1.32105;360T;MONE;CAD;N/A;1.15E8;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385142714L1;false;TPAC,FULJ,ILQD
2020-08-20T12:19:49.337Z;ISIN;EZB8V2MTBWV3;1.654681;360T;MONE;AUD;N/A;1.4E7;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385141402L2;false;TPAC,FULJ,ILQD
2020-08-20T12:19:49.337Z;ISIN;EZVC7L1Z7PY2;1.65465;360T;MONE;AUD;N/A;1.4E7;AUD;2020-09-17T00:00:00.000Z;360T;1010000281385141402L1;false;TPAC,FULJ,ILQD
2020-08-20T12:19:14.854Z;ISIN;EZ48FRLK1SB6;1.1849325;360T;MONE;USD;N/A;3000000.0;EUR;2020-09-17T00:00:00.000Z;360T;1010000281385141377;false;FULJ,ILQD
2020-08-20T12:16:27.469Z;ISIN;EZ2LZS2ZDVK5;17.2256185;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385146332L1;false;TPAC,FULJ,ILQD
2020-08-20T12:16:27.469Z;ISIN;EZ3KDVRQB115;17.23142;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-09-17T00:00:00.000Z;360T;1010000281385146332L2;false;TPAC,FULJ,ILQD
2020-08-20T12:15:51.156Z;ISIN;EZ36F2RQHFZ6;8.7406;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385146113L2;false;TPAC,FULJ,ILQD
2020-08-20T12:15:51.156Z;ISIN;EZ2TPNHRJ4K5;8.74084;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-17T00:00:00.000Z;360T;1010000281385146113L1;false;TPAC,FULJ,ILQD
2020-08-20T12:15:34.838Z;ISIN;EZ3DRD0439M0;8.951958;360T;MONE;NOK;N/A;1.75E8;NOK;2020-09-17T00:00:00.000Z;360T;1010000281385145678L1;false;TPAC,FULJ,ILQD
2020-08-20T12:15:34.838Z;ISIN;EZ25D2M956Q7;8.9518;360T;MONE;NOK;N/A;1.75E8;NOK;2020-09-17T00:00:00.000Z;360T;1010000281385145678L2;false;TPAC,FULJ,ILQD
2020-08-20T12:15:09.719Z;ISIN;EZ5V4H2NZ1R2;105.874;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385145198L2;false;TPAC,FULJ,ILQD
2020-08-20T12:15:09.719Z;ISIN;EZ40XHKR9MW0;105.87642;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385145198L1;false;TPAC,FULJ,ILQD
2020-08-20T12:14:53.999Z;ISIN;EZ40XHKR9MW0;105.87741;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385145087L1;false;TPAC,FULJ,ILQD
2020-08-20T12:14:53.999Z;ISIN;EZ5V4H2NZ1R2;105.875;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-17T00:00:00.000Z;360T;1010000281385145087L2;false;TPAC,FULJ,ILQD
2020-08-20T12:14:29.126Z;ISIN;EZ29F88HBX72;6.283022;360T;MONE;DKK;N/A;1.4E8;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385144821L1;false;TPAC,FULJ,ILQD
2020-08-20T12:14:29.126Z;ISIN;EZ2P5CLD5P54;6.2827;360T;MONE;DKK;N/A;1.4E8;DKK;2020-09-17T00:00:00.000Z;360T;1010000281385144821L2;false;TPAC,FULJ,ILQD
2020-08-20T12:13:26.931Z;ISIN;EZ7RDDHZVP86;1.5649893;360T;MONE;CAD;N/A;4.8E7;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385140790L1;false;TPAC,FULJ,ILQD
2020-08-20T12:13:26.931Z;ISIN;EZ46YFF4X5P8;1.565365;360T;MONE;CAD;N/A;4.8E7;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385140790L2;false;TPAC,FULJ,ILQD
2020-08-20T12:13:16.121Z;ISIN;EZ6XKJKQ8H21;1.3138685;360T;MONE;USD;N/A;3.9E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385143784L2;false;TPAC,FULJ,ILQD
2020-08-20T12:13:16.121Z;ISIN;EZBW3C136FR3;1.313865;360T;MONE;USD;N/A;3.9E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385143784L1;false;TPAC,FULJ,ILQD
2020-08-20T12:12:56.501Z;ISIN;EZ7RDDHZVP86;1.565074;360T;MONE;CAD;N/A;1500000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385140786L2;false;TPAC,FULJ,ILQD
2020-08-20T12:12:56.501Z;ISIN;EZ10HHF6RY62;1.565046;360T;MONE;CAD;N/A;1500000.0;CAD;2020-09-17T00:00:00.000Z;360T;1010000281385140786L1;false;TPAC,FULJ,ILQD
2020-08-20T12:12:26.899Z;ISIN;EZ21T4BZR8X7;0.901344;360T;MONE;GBP;N/A;1.37E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385140750L1;false;TPAC,FULJ,ILQD
2020-08-20T12:12:26.899Z;ISIN;EZVZ2YWNRZ58;0.901532;360T;MONE;GBP;N/A;1.37E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385140750L2;false;TPAC,FULJ,ILQD
2020-08-20T12:12:03.732Z;ISIN;EZ9QNL55SM69;0.901217;360T;MONE;GBP;N/A;1.35E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385140706L2;false;TPAC,FULJ,ILQD
2020-08-20T12:12:03.732Z;ISIN;EZ21T4BZR8X7;0.901115;360T;MONE;GBP;N/A;1.35E7;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385140706L1;false;TPAC,FULJ,ILQD
2020-08-20T12:11:07.905Z;ISIN;EZ60V0WLY2B6;1.185416;360T;MONE;USD;N/A;1500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140693L2;false;TPAC,FULJ,ILQD
2020-08-20T12:11:07.905Z;ISIN;EZVTKMX0C827;1.1843612;360T;MONE;USD;N/A;1500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140693L1;false;TPAC,FULJ,ILQD
2020-08-20T12:11:06.555Z;ISIN;EZ50MGK4X4H3;1.1844157;360T;MONE;USD;N/A;10000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385145092;false;FULJ,ILQD
2020-08-20T12:10:10.465Z;ISIN;EZV003N4TH14;1.1844535;360T;MONE;USD;N/A;4.95E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140653L2;false;TPAC,FULJ,ILQD
2020-08-20T12:10:10.465Z;ISIN;EZVTKMX0C827;1.1843627;360T;MONE;USD;N/A;4.95E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140653L1;false;TPAC,FULJ,ILQD
2020-08-20T12:09:42.823Z;ISIN;EZ6JVV9FQ3Q3;8.70711;360T;MONE;TRY;N/A;2500000.0;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385144080L2;false;TPAC,FULJ,ILQD
2020-08-20T12:09:42.823Z;ISIN;EZ42PX08S7F8;8.703506;360T;MONE;TRY;N/A;2500000.0;TRY;2020-09-17T00:00:00.000Z;360T;1010000281385144080L1;false;TPAC,FULJ,ILQD
2020-08-20T12:09:36.110Z;ISIN;EZWT350PY9Y6;1.18457;360T;MONE;USD;N/A;2.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140531L2;false;TPAC,FULJ,ILQD
2020-08-20T12:09:36.110Z;ISIN;EZV003N4TH14;1.184523;360T;MONE;USD;N/A;2.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140531L1;false;TPAC,FULJ,ILQD
2020-08-20T12:09:05.077Z;ISIN;EZVTKMX0C827;1.1845127;360T;MONE;USD;N/A;1.4E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140492L1;false;TPAC,FULJ,ILQD
2020-08-20T12:09:05.077Z;ISIN;EZ23Q5PGP815;1.18458;360T;MONE;USD;N/A;1.4E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140492L2;false;TPAC,FULJ,ILQD
2020-08-20T12:08:44.491Z;ISIN;EZ50MGK4X4H3;1.1844327;360T;MONE;USD;N/A;1.65E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140482L1;false;TPAC,FULJ,ILQD
2020-08-20T12:08:44.491Z;ISIN;EZVTKMX0C827;1.1844538;360T;MONE;USD;N/A;1.65E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140482L2;false;TPAC,FULJ,ILQD
2020-08-20T12:02:33.323Z;ISIN;EZ50MGK4X4H3;1.18496;360T;MONE;USD;N/A;1.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140368L1;false;TPAC,FULJ,ILQD
2020-08-20T12:02:33.323Z;ISIN;EZVTKMX0C827;1.1849812;360T;MONE;USD;N/A;1.5E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385140368L2;false;TPAC,FULJ,ILQD
2020-08-20T11:58:38.792Z;ISIN;EZ1RFDD7S5C3;0.9104605;360T;MONE;CHF;N/A;4.1E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385139788L2;false;TPAC,FULJ,ILQD
2020-08-20T11:58:38.792Z;ISIN;EZ18V20H5Q43;0.9104842;360T;MONE;CHF;N/A;4.1E7;CHF;2020-09-17T00:00:00.000Z;360T;1010000281385139788L1;false;TPAC,FULJ,ILQD
2020-08-20T11:54:19.256Z;ISIN;EZ40HJ5ZCWM2;8.2593754;360T;MONE;DKK;N/A;170000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385139515;false;FULJ,ILQD
2020-08-20T11:50:39.128Z;ISIN;EZ50MGK4X4H3;1.1846088;360T;MONE;USD;N/A;500000.0;USD;2020-09-17T00:00:00.000Z;360T;1010000281385138173;false;FULJ,ILQD
2020-08-20T11:45:11.171Z;ISIN;EZVPQCDL12X4;11.4852093;360T;MONE;SEK;N/A;960000.0;GBP;2020-09-17T00:00:00.000Z;360T;1010000281385137574;false;FULJ,ILQD
2020-08-20T11:43:47.175Z;ISIN;EZ50MGK4X4H3;1.1847865;360T;MONE;USD;N/A;4.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385137791L1;false;TPAC,FULJ,ILQD
2020-08-20T11:43:47.175Z;ISIN;EZVTKMX0C827;1.184809;360T;MONE;USD;N/A;4.0E7;USD;2020-09-17T00:00:00.000Z;360T;1010000281385137791L2;false;TPAC,FULJ,ILQD
