Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-01T10:08:17.506Z;ISIN;EZ5BK88CJ577;0.9086878;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627184456L1;false;TPAC,FULJ,ILQD
2023-06-01T10:08:17.506Z;ISIN;EZ5TZXX7G7Y8;0.9084;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627184456L2;false;TPAC,FULJ,ILQD
2023-06-01T10:05:07.943Z;ISIN;EZD2STCPD7W3;11.6197436;360T;MONE;SEK;N/A;103620.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627186150;false;FULJ,ILQD
2023-06-01T10:05:02.466Z;ISIN;EZ61R8YQG7B8;12.040438;360T;MONE;NOK;N/A;5000000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627182652L2;false;TPAC,FULJ,ILQD
2023-06-01T10:05:02.466Z;ISIN;EZ66XYD00VV1;11.91805;360T;MONE;NOK;N/A;5000000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627182652L1;false;TPAC,FULJ,ILQD
2023-06-01T10:04:55.386Z;ISIN;EZG0L5DMD4Q7;303.97;360T;MONE;PKR;N/A;220000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627182752;false;FULJ,ILQD
2023-06-01T10:02:26.874Z;ISIN;EZVVZG0ZV6C3;1.2452955;360T;MONE;USD;N/A;24064.88;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36626363956L2;false;TPAC,FULJ,ILQD
2023-06-01T10:02:26.874Z;ISIN;EZVVZG0ZV6C3;1.2452955;360T;MONE;USD;N/A;167403.83;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36626363956L1;false;TPAC,FULJ,ILQD
2023-06-01T10:02:26.874Z;ISIN;EZMXJN7MWSS4;1.2455003;360T;MONE;USD;N/A;31424.44;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36626363956L3;false;TPAC,FULJ,ILQD
2023-06-01T10:01:04.583Z;ISIN;EZMG3QX1P158;0.9729723;360T;MONE;CHF;N/A;190000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627187947L1;false;TPAC,FULJ,ILQD
2023-06-01T10:01:04.511Z;ISIN;EZC37N65K1F3;0.860073;360T;MONE;GBP;N/A;900000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627187924L1;false;TPAC,FULJ,ILQD
2023-06-01T10:01:04.394Z;ISIN;EZZWB61FXWT6;1.070718;360T;MONE;USD;N/A;5800000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627187860L1;false;TPAC,FULJ,ILQD
2023-06-01T10:01:04.266Z;ISIN;EZKHDR3LLN70;11.6194052;360T;MONE;SEK;N/A;800000.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627187778L1;false;TPAC,FULJ,ILQD
2023-06-01T10:00:35.649Z;ISIN;EZZG21G4QZS5;459.774;360T;MONE;KZT;N/A;220000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627181788;false;FULJ,ILQD
2023-06-01T10:00:21.644Z;ISIN;EZ2TL6Y3QFV0;1.0707112;360T;MONE;USD;N/A;120000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627183055;false;FULJ,ILQD
2023-06-01T10:00:14.791Z;ISIN;EZ60P1MCWYQ5;0.9731101;360T;MONE;CHF;N/A;9200.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627183950;false;FULJ,ILQD
2023-06-01T09:58:26.490Z;ISIN;EZ2TL6Y3QFV0;1.0706603;360T;MONE;USD;N/A;50000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627182532;false;FULJ,ILQD
2023-06-01T09:56:01.592Z;ISIN;EZZWB61FXWT6;1.0706481;360T;MONE;USD;N/A;5000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627181395L2;false;TPAC,FULJ,ILQD
2023-06-01T09:56:01.592Z;ISIN;EZ2TL6Y3QFV0;1.0705911;360T;MONE;USD;N/A;5000000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627181395L1;false;TPAC,FULJ,ILQD
2023-06-01T09:55:17.226Z;ISIN;EZ2TL6Y3QFV0;1.0703303;360T;MONE;USD;N/A;100000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627180536;false;FULJ,ILQD
2023-06-01T09:55:09.195Z;ISIN;EZ2TL6Y3QFV0;1.07049;360T;MONE;USD;N/A;4.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627182572L1;false;TPAC,FULJ,ILQD
2023-06-01T09:55:09.195Z;ISIN;EZ1MJ0DTBWC6;1.0724475;360T;MONE;USD;N/A;4.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627182572L2;false;TPAC,FULJ,ILQD
2023-06-01T09:50:56.475Z;ISIN;EZZWB61FXWT6;1.069958;360T;MONE;USD;N/A;3.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627181768;false;FULJ,ILQD
2023-06-01T09:49:59.277Z;ISIN;EZZWB61FXWT6;1.0697984;360T;MONE;USD;N/A;3.0E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627181564;false;FULJ,ILQD
2023-06-01T09:47:57.884Z;ISIN;EZ2TL6Y3QFV0;1.0695127;360T;MONE;USD;N/A;12568.61;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627175438;false;FULJ,ILQD
2023-06-01T09:45:56.059Z;ISIN;EZ2TL6Y3QFV0;1.0694112;360T;MONE;USD;N/A;1950000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627177591;false;FULJ,ILQD
2023-06-01T09:44:42.966Z;ISIN;EZ21TKLNRRW7;1.0788293;360T;MONE;USD;N/A;214000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176897;false;FULJ,ILQD
2023-06-01T09:43:55.173Z;ISIN;EZ3ZJFSWQRN5;1.0735286;360T;MONE;USD;N/A;214000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176067;false;FULJ,ILQD
2023-06-01T09:43:33.196Z;ISIN;EZC37N65K1F3;0.8602926;360T;MONE;GBP;N/A;163878.54;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627171902;false;FULJ,ILQD
2023-06-01T09:42:31.009Z;ISIN;EZ1H56MBGZP7;0.860543;360T;MONE;GBP;N/A;7000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627175480L2;false;TPAC,FULJ,ILQD
2023-06-01T09:42:31.009Z;ISIN;EZGCS1DJJN12;0.860336;360T;MONE;GBP;N/A;7000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627175480L1;false;TPAC,FULJ,ILQD
2023-06-01T09:42:28.752Z;ISIN;EZ20T6FF4CN3;1.447179;360T;MONE;SGD;N/A;130000.0;SGD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627177840L1;false;TPAC,FULJ,ILQD
2023-06-01T09:40:59.294Z;ISIN;EZ2TL6Y3QFV0;1.0687705;360T;MONE;USD;N/A;65000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627178614;false;FULJ,ILQD
2023-06-01T09:40:15.074Z;ISIN;EZBK2BL75D72;0.8670915;360T;MONE;GBP;N/A;1000000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627170971;false;FULJ,ILQD
2023-06-01T09:40:07.719Z;ISIN;EZGCS1DJJN12;0.86032;360T;MONE;GBP;N/A;1774000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172366L1;false;TPAC,FULJ,ILQD
2023-06-01T09:40:07.719Z;ISIN;EZ8ZRVTG3N39;0.8611985;360T;MONE;GBP;N/A;1054000.0;EUR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172366L2;false;TPAC,FULJ,ILQD
2023-06-01T09:40:04.991Z;ISIN;EZ5BK88CJ577;0.909714;360T;MONE;CHF;N/A;4.5E7;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627179121L1;false;TPAC,FULJ,ILQD
2023-06-01T09:40:04.991Z;ISIN;EZ5TZXX7G7Y8;0.90943;360T;MONE;CHF;N/A;4.5E7;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627179121L2;false;TPAC,FULJ,ILQD
2023-06-01T09:39:57.858Z;ISIN;EZ9QZZ27KFZ6;0.8607089;360T;MONE;GBP;N/A;629677.14;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627178838L2;false;TPAC,FULJ,ILQD
2023-06-01T09:39:57.858Z;ISIN;EZC37N65K1F3;0.8602926;360T;MONE;GBP;N/A;629677.14;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627178838L1;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.752Z;ISIN;EZ5BQSVD8F99;1.4563395;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176514L3;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.752Z;ISIN;EZGD5TBW4YB5;1.4520404;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176514L2;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.752Z;ISIN;EZTWFDC35KK7;1.4513619;360T;MONE;CAD;N/A;150000.0;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176514L1;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.659Z;ISIN;EZW3V9ZJ7TS8;0.971948;360T;MONE;CHF;N/A;500000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176408L3;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.659Z;ISIN;EZXP2L73C272;0.967134;360T;MONE;CHF;N/A;620000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176408L4;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.659Z;ISIN;EZMG3QX1P158;0.97267;360T;MONE;CHF;N/A;200000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176408L1;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.659Z;ISIN;EZMG3QX1P158;0.97267;360T;MONE;CHF;N/A;1200000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176408L2;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.371Z;ISIN;EZ1M5ZD08YP7;1.6436634;360T;MONE;AUD;N/A;2000000.0;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176474L1;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.371Z;ISIN;EZ53RY2NL3B5;1.6441366;360T;MONE;AUD;N/A;1350000.0;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176474L3;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.371Z;ISIN;EZ2NDWRN3LZ3;1.6470307;360T;MONE;AUD;N/A;100000.0;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176474L4;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.371Z;ISIN;EZX5J887VZ94;1.64375;360T;MONE;AUD;N/A;250000.0;AUD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176474L2;false;TPAC,FULJ,ILQD
2023-06-01T09:39:43.198Z;ISIN;EZ9Q3MNPVH16;7.448057;360T;MONE;DKK;N/A;1000000.0;DKK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176240L1;false;TPAC,FULJ,ILQD
2023-06-01T09:39:42.311Z;ISIN;EZC37N65K1F3;0.860293;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176235L1;false;TPAC,FULJ,ILQD
2023-06-01T09:39:42.311Z;ISIN;EZC37N65K1F3;0.860293;360T;MONE;GBP;N/A;100000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176235L3;false;TPAC,FULJ,ILQD
2023-06-01T09:39:42.311Z;ISIN;EZC37N65K1F3;0.860293;360T;MONE;GBP;N/A;250000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176235L2;false;TPAC,FULJ,ILQD
2023-06-01T09:39:42.311Z;ISIN;EZYD8YC48LN2;0.863772;360T;MONE;GBP;N/A;630000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176235L5;false;TPAC,FULJ,ILQD
2023-06-01T09:39:42.311Z;ISIN;EZ9QZZ27KFZ6;0.860709;360T;MONE;GBP;N/A;630000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176235L4;false;TPAC,FULJ,ILQD
2023-06-01T09:39:41.554Z;ISIN;EZ57B6MM52F6;149.503;360T;MONE;JPY;N/A;6.0E7;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176186L3;false;TPAC,FULJ,ILQD
2023-06-01T09:39:41.554Z;ISIN;EZDJGR9WKQ73;147.96695;360T;MONE;JPY;N/A;1.6E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176186L5;false;TPAC,FULJ,ILQD
2023-06-01T09:39:41.554Z;ISIN;EZ57B6MM52F6;149.503;360T;MONE;JPY;N/A;3.0E7;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176186L2;false;TPAC,FULJ,ILQD
2023-06-01T09:39:41.554Z;ISIN;EZMTSGJPD4H5;149.54519;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176186L1;false;TPAC,FULJ,ILQD
2023-06-01T09:39:41.554Z;ISIN;EZHDV6WQYRT8;149.35126;360T;MONE;JPY;N/A;3.4E7;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176186L4;false;TPAC,FULJ,ILQD
2023-06-01T09:39:41.223Z;ISIN;EZKHDR3LLN70;11.633056;360T;MONE;SEK;N/A;600000.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176008L1;false;TPAC,FULJ,ILQD
2023-06-01T09:39:27.687Z;ISIN;EZ3YVGPFB397;1.069771;360T;MONE;USD;N/A;2300000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627175973L2;false;TPAC,FULJ,ILQD
2023-06-01T09:39:27.687Z;ISIN;EZZWB61FXWT6;1.0689485;360T;MONE;USD;N/A;400000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627175973L1;false;TPAC,FULJ,ILQD
2023-06-01T09:39:27.687Z;ISIN;EZ55W7L5ZSG4;1.0751481;360T;MONE;USD;N/A;900000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627175973L3;false;TPAC,FULJ,ILQD
2023-06-01T09:39:00.562Z;ISIN;EZ1H56MBGZP7;0.860767;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172761L2;false;TPAC,FULJ,ILQD
2023-06-01T09:39:00.562Z;ISIN;EZGCS1DJJN12;0.860567;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172761L1;false;TPAC,FULJ,ILQD
2023-06-01T09:38:58.805Z;ISIN;EZ66FTWLJMH2;11.175;360T;MONE;NOK;N/A;1.0E7;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627178176L2;false;TPAC,FULJ,ILQD
2023-06-01T09:38:58.805Z;ISIN;EZX15TJMT0X5;11.1766284;360T;MONE;NOK;N/A;1.0E7;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627178176L1;false;TPAC,FULJ,ILQD
2023-06-01T09:38:40.003Z;ISIN;EZV6GV002Z76;0.8668721;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627178034L2;false;TPAC,FULJ,ILQD
2023-06-01T09:38:40.003Z;ISIN;EZKGB8HY9DF3;0.8601994;360T;MONE;GBP;N/A;1200000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627178034L1;false;TPAC,FULJ,ILQD
2023-06-01T09:38:28.621Z;ISIN;EZPFV67W6R28;10.8803366;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627177765L1;false;TPAC,FULJ,ILQD
2023-06-01T09:38:28.621Z;ISIN;EZ6XH97W6CZ7;10.8787;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627177765L2;false;TPAC,FULJ,ILQD
2023-06-01T09:37:53.599Z;ISIN;EZKGB8HY9DF3;0.8600794;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627177488L1;false;TPAC,FULJ,ILQD
2023-06-01T09:37:53.599Z;ISIN;EZV6GV002Z76;0.8667521;360T;MONE;GBP;N/A;1000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627177488L2;false;TPAC,FULJ,ILQD
2023-06-01T09:37:46.508Z;ISIN;EZB21THH7N03;1.2429475;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172523L2;false;TPAC,FULJ,ILQD
2023-06-01T09:37:46.508Z;ISIN;EZ7V0QSX1C70;1.2429232;360T;MONE;USD;N/A;5.0E7;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172523L1;false;TPAC,FULJ,ILQD
2023-06-01T09:36:57.676Z;ISIN;EZQ1YCKV14T8;17.67578;360T;MONE;MXN;N/A;3.0E7;MXN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627177285L2;false;TPAC,FULJ,ILQD
2023-06-01T09:36:57.676Z;ISIN;EZXPTW9S69L7;17.663736;360T;MONE;MXN;N/A;3.0E7;MXN;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627177285L1;false;TPAC,FULJ,ILQD
2023-06-01T09:35:18.635Z;ISIN;EZ4H22M1M9J1;346.23;360T;MONE;HUF;N/A;2.0E7;HUF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176455L2;false;TPAC,FULJ,ILQD
2023-06-01T09:35:18.635Z;ISIN;EZ2HGZR6B4S2;345.90309;360T;MONE;HUF;N/A;2.0E7;HUF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627176455L1;false;TPAC,FULJ,ILQD
2023-06-01T09:33:22.487Z;ISIN;EZKGB8HY9DF3;0.8601896;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627175231L1;false;TPAC,FULJ,ILQD
2023-06-01T09:33:22.487Z;ISIN;EZV6GV002Z76;0.8668548;360T;MONE;GBP;N/A;5300000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627175231L2;false;TPAC,FULJ,ILQD
2023-06-01T09:33:04.831Z;ISIN;EZMG3QX1P158;0.9727416;360T;MONE;CHF;N/A;250000.0;CHF;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627173563L1;false;TPAC,FULJ,ILQD
2023-06-01T09:33:04.690Z;ISIN;EZZWB61FXWT6;1.0688974;360T;MONE;USD;N/A;500000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627173455L1;false;TPAC,FULJ,ILQD
2023-06-01T09:33:04.665Z;ISIN;EZTWFDC35KK7;1.4512116;360T;MONE;CAD;N/A;30000.0;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627173430L1;false;TPAC,FULJ,ILQD
2023-06-01T09:33:04.380Z;ISIN;EZT0885LNKK4;11.940536;360T;MONE;NOK;N/A;250000.0;NOK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627173414L1;false;TPAC,FULJ,ILQD
2023-06-01T09:33:04.244Z;ISIN;EZ9Q3MNPVH16;7.4479904;360T;MONE;DKK;N/A;550000.0;DKK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627173396L1;false;TPAC,FULJ,ILQD
2023-06-01T09:32:48.267Z;ISIN;EZYG07LD23R1;19.81229;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172476L1;false;TPAC,FULJ,ILQD
2023-06-01T09:32:48.267Z;ISIN;EZ4GTR003RW1;19.81744;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172476L2;false;TPAC,FULJ,ILQD
2023-06-01T09:32:47.189Z;ISIN;EZ2TL6Y3QFV0;1.0686627;360T;MONE;USD;N/A;60000.0;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627170150;false;FULJ,ILQD
2023-06-01T09:32:42.378Z;ISIN;EZV6GV002Z76;0.8668266;360T;MONE;GBP;N/A;5200000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627175001L2;false;TPAC,FULJ,ILQD
2023-06-01T09:32:42.378Z;ISIN;EZKGB8HY9DF3;0.8601596;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627175001L1;false;TPAC,FULJ,ILQD
2023-06-01T09:32:39.739Z;ISIN;EZ57B6MM52F6;149.486;360T;MONE;JPY;N/A;4.86E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627169103L1;false;TPAC,FULJ,ILQD
2023-06-01T09:32:39.739Z;ISIN;EZGWTZ56VT22;149.34718;360T;MONE;JPY;N/A;4.86E8;JPY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627169103L2;false;TPAC,FULJ,ILQD
2023-06-01T09:31:53.776Z;ISIN;EZV6GV002Z76;0.8668235;360T;MONE;GBP;N/A;5350000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627174214L2;false;TPAC,FULJ,ILQD
2023-06-01T09:31:53.776Z;ISIN;EZKGB8HY9DF3;0.8601594;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627174214L1;false;TPAC,FULJ,ILQD
2023-06-01T09:31:27.618Z;ISIN;EZ9QLV9XC2R7;20.908055;360T;MONE;TRY;N/A;1.1E7;TRY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627174033L2;false;TPAC,FULJ,ILQD
2023-06-01T09:31:27.618Z;ISIN;EZ87LRR83NS5;20.750745;360T;MONE;TRY;N/A;1.1E7;TRY;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627174033L1;false;TPAC,FULJ,ILQD
2023-06-01T09:29:50.007Z;ISIN;EZ4Q5QM5PN67;0.8699196;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172835L2;false;TPAC,FULJ,ILQD
2023-06-01T09:29:50.007Z;ISIN;EZKGB8HY9DF3;0.8602195;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172835L1;false;TPAC,FULJ,ILQD
2023-06-01T09:28:35.538Z;ISIN;EZC591GM6489;7.83319;360T;MONE;HKD;N/A;5000000.0;HKD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172587L2;false;TPAC,FULJ,ILQD
2023-06-01T09:28:35.538Z;ISIN;EZ04TVD19ZN4;7.8343741;360T;MONE;HKD;N/A;5000000.0;HKD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172587L1;false;TPAC,FULJ,ILQD
2023-06-01T09:28:09.094Z;ISIN;EZVP8NK6BZG6;0.8602906;360T;MONE;GBP;N/A;2191748.86;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36626363944L1;false;TPAC,FULJ,ILQD
2023-06-01T09:28:09.094Z;ISIN;EZ2QJJQRJ8S5;0.8605301;360T;MONE;GBP;N/A;451371.06;GBP;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36626363944L2;false;TPAC,FULJ,ILQD
2023-06-01T09:27:35.013Z;ISIN;EZYG07LD23R1;19.806559;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172396L1;false;TPAC,FULJ,ILQD
2023-06-01T09:27:35.013Z;ISIN;EZ4GTR003RW1;19.8119;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172396L2;false;TPAC,FULJ,ILQD
2023-06-01T09:27:01.152Z;ISIN;EZS1QQ13J1W2;1.3577909;360T;MONE;CAD;N/A;5.0E7;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627166653L2;false;TPAC,FULJ,ILQD
2023-06-01T09:27:01.152Z;ISIN;EZV2DJXLX2V2;1.35788;360T;MONE;CAD;N/A;5.0E7;CAD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627166653L1;false;TPAC,FULJ,ILQD
2023-06-01T09:26:46.006Z;ISIN;EZ6DTWTGLD46;139.876;360T;MONE;JPY;N/A;6.1E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172041L2;false;TPAC,FULJ,ILQD
2023-06-01T09:26:46.006Z;ISIN;EZ5ZN6BKYWB5;139.93704;360T;MONE;JPY;N/A;6.1E7;USD;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627172041L1;false;TPAC,FULJ,ILQD
2023-06-01T09:25:36.185Z;ISIN;EZKHDR3LLN70;11.6286554;360T;MONE;SEK;N/A;3.2E7;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627174295L2;false;TPAC,FULJ,ILQD
2023-06-01T09:25:36.185Z;ISIN;EZD2STCPD7W3;11.6285845;360T;MONE;SEK;N/A;3.2E7;SEK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627174295L1;false;TPAC,FULJ,ILQD
2023-06-01T09:25:03.071Z;ISIN;EZF49NQP61T7;1.561274;360T;MONE;SEK;N/A;1.0E7;DKK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627174225L2;false;TPAC,FULJ,ILQD
2023-06-01T09:25:03.071Z;ISIN;EZX5SV1R3VT5;1.5612508;360T;MONE;SEK;N/A;1.0E7;DKK;2023-06-29T00:00:00.000Z;360T;529900P0204W9HA8JP36627174225L1;false;TPAC,FULJ,ILQD
