Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-01T13:01:48.692Z;ISIN;EZ7GG1G7MY70;0.9829641;360T;MONE;CHF;N/A;2.5E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328807637L1;false;TPAC,FULJ,ILQD
2019-07-01T13:01:48.692Z;ISIN;EZ5KNM8GR4X2;0.9828633;360T;MONE;CHF;N/A;2.5E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328807637L2;false;TPAC,FULJ,ILQD
2019-07-01T13:01:08.236Z;ISIN;EZ1L0CWFYMP7;1.13448;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328805308L1;false;TPAC,FULJ,ILQD
2019-07-01T13:01:08.236Z;ISIN;EZ52HM6VVQC2;1.140057;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328805308L2;false;TPAC,FULJ,ILQD
2019-07-01T12:59:52.500Z;ISIN;EZVBCM85YSK7;1.13467;360T;MONE;USD;N/A;3.6E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328806621L2;false;TPAC,FULJ,ILQD
2019-07-01T12:59:52.500Z;ISIN;EZ1GBZS01HV8;1.1345592;360T;MONE;USD;N/A;3.6E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328806621L1;false;TPAC,FULJ,ILQD
2019-07-01T12:59:15.646Z;ISIN;EZ1GBZS01HV8;1.134383;360T;MONE;USD;N/A;3.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328804746L1;false;TPAC,FULJ,ILQD
2019-07-01T12:59:15.646Z;ISIN;EZVBCM85YSK7;1.1344924;360T;MONE;USD;N/A;3.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328804746L2;false;TPAC,FULJ,ILQD
2019-07-01T12:57:50.844Z;ISIN;EZ1GBZS01HV8;1.134316;360T;MONE;USD;N/A;74000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328807373;false;FULJ,ILQD
2019-07-01T12:55:56.096Z;ISIN;EZ4JF1J6LFB9;9.3083536;360T;MONE;SEK;N/A;2.4E7;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328804541L1;false;TPAC,FULJ,ILQD
2019-07-01T12:55:56.096Z;ISIN;EZ5GY84YWXG0;9.30765;360T;MONE;SEK;N/A;2.4E7;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328804541L2;false;TPAC,FULJ,ILQD
2019-07-01T12:55:16.778Z;ISIN;EZ1V303LQR79;1.115058;360T;MONE;CHF;N/A;70000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328806907;false;FULJ,ILQD
2019-07-01T12:55:14.877Z;ISIN;EZ6G824D9LN4;8.5421036;360T;MONE;NOK;N/A;1550000.0;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328804523L2;false;TPAC,FULJ,ILQD
2019-07-01T12:55:14.877Z;ISIN;EZ876Z3LBBS2;8.544312;360T;MONE;NOK;N/A;1550000.0;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328804523L1;false;TPAC,FULJ,ILQD
2019-07-01T12:54:23.738Z;ISIN;EZ8S8BZX8BV1;108.352;360T;MONE;JPY;N/A;7.0E7;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328804473L2;false;TPAC,FULJ,ILQD
2019-07-01T12:54:23.738Z;ISIN;EZ9Z28PC89D9;108.36031;360T;MONE;JPY;N/A;7.0E7;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328804473L1;false;TPAC,FULJ,ILQD
2019-07-01T12:53:23.335Z;ISIN;EZ457WZB8T26;1.142703;360T;MONE;USD;N/A;1490000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328803825L2;false;TPAC,FULJ,ILQD
2019-07-01T12:53:23.335Z;ISIN;EZVBCM85YSK7;1.134604;360T;MONE;USD;N/A;1490000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328803825L1;false;TPAC,FULJ,ILQD
2019-07-01T12:53:06.359Z;ISIN;EZV7HHPKHMN4;7.81061;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328803322L2;false;TPAC,FULJ,ILQD
2019-07-01T12:53:06.359Z;ISIN;EZ8P3X0MD5Q8;7.810637;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-29T00:00:00.000Z;360T;1010000281328803322L1;false;TPAC,FULJ,ILQD
2019-07-01T12:52:35.517Z;ISIN;EZV4Q35F7HN1;1.1376721;360T;MONE;USD;N/A;6078000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328803258L2;false;TPAC,FULJ,ILQD
2019-07-01T12:52:35.517Z;ISIN;EZ1L0CWFYMP7;1.13458;360T;MONE;USD;N/A;6078000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328803258L1;false;TPAC,FULJ,ILQD
2019-07-01T12:52:14.181Z;ISIN;EZ8WJC9S7YF5;6.57979;360T;MONE;DKK;N/A;3.03E7;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328802988L2;false;TPAC,FULJ,ILQD
2019-07-01T12:52:14.181Z;ISIN;EZ7R2SNR3FT0;6.5803805;360T;MONE;DKK;N/A;3.03E7;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328802988L1;false;TPAC,FULJ,ILQD
2019-07-01T12:51:54.853Z;ISIN;EZ8ZXX13YRW2;4.34439;360T;MONE;BRL;N/A;1.2271293E7;BRL;2019-07-29T00:00:00.000Z;360T;1010000281328803573;false;FULJ,ILQD
2019-07-01T12:50:48.861Z;ISIN;EZ2S9YQNC682;25.472;360T;MONE;CZK;N/A;1.0E8;CZK;2019-07-29T00:00:00.000Z;360T;1010000281328803560L1;false;TPAC,FULJ,ILQD
2019-07-01T12:50:48.861Z;ISIN;EZ4YM1MJSRJ3;25.552078;360T;MONE;CZK;N/A;1.0E8;CZK;2019-07-29T00:00:00.000Z;360T;1010000281328803560L2;false;TPAC,FULJ,ILQD
2019-07-01T12:50:12.690Z;ISIN;EZV6DJKKZWK9;0.6992267;360T;MONE;USD;N/A;300000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328802747L1;false;TPAC,FULJ,ILQD
2019-07-01T12:50:12.690Z;ISIN;EZ6LH09YJB38;0.69925;360T;MONE;USD;N/A;300000.0;AUD;2019-07-29T00:00:00.000Z;360T;1010000281328802747L2;false;TPAC,FULJ,ILQD
2019-07-01T12:46:29.732Z;ISIN;EZ1L0CWFYMP7;1.1348;360T;MONE;USD;N/A;320000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328802775L1;false;TPAC,FULJ,ILQD
2019-07-01T12:46:29.732Z;ISIN;EZBD00WBN5R9;1.134992;360T;MONE;USD;N/A;320000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328802775L2;false;TPAC,FULJ,ILQD
2019-07-01T12:44:19.487Z;ISIN;EZ4YM1MJSRJ3;25.54937;360T;MONE;CZK;N/A;4000000.0;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328802138L2;false;TPAC,FULJ,ILQD
2019-07-01T12:44:19.487Z;ISIN;EZ2S9YQNC682;25.4694;360T;MONE;CZK;N/A;4000000.0;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328802138L1;false;TPAC,FULJ,ILQD
2019-07-01T12:43:50.954Z;ISIN;EZ1GBZS01HV8;1.134837;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328801825L1;false;TPAC,FULJ,ILQD
2019-07-01T12:43:50.954Z;ISIN;EZVBCM85YSK7;1.134942;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328801825L2;false;TPAC,FULJ,ILQD
2019-07-01T12:42:22.464Z;ISIN;EZ1GBZS01HV8;1.134871;360T;MONE;USD;N/A;1.06E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328801484L1;false;TPAC,FULJ,ILQD
2019-07-01T12:42:22.464Z;ISIN;EZBD00WBN5R9;1.135253;360T;MONE;USD;N/A;1.06E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328801484L2;false;TPAC,FULJ,ILQD
2019-07-01T12:40:36.665Z;ISIN;EZ1GBZS01HV8;1.13488;360T;MONE;USD;N/A;2.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328800866L1;false;TPAC,FULJ,ILQD
2019-07-01T12:40:36.665Z;ISIN;EZVBCM85YSK7;1.1349834;360T;MONE;USD;N/A;2.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328800866L2;false;TPAC,FULJ,ILQD
2019-07-01T12:37:01.641Z;ISIN;EZ4PXVGNVBN0;0.8962261;360T;MONE;GBP;N/A;5.5E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328804463L2;false;TPAC,FULJ,ILQD
2019-07-01T12:37:01.641Z;ISIN;EZ1N4BS5KF86;0.8962022;360T;MONE;GBP;N/A;5.5E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328804463L1;false;TPAC,FULJ,ILQD
2019-07-01T12:34:25.595Z;ISIN;EZ4YM1MJSRJ3;25.557148;360T;MONE;CZK;N/A;1.36E8;CZK;2019-07-29T00:00:00.000Z;360T;1010000281328797665L2;false;TPAC,FULJ,ILQD
2019-07-01T12:34:25.595Z;ISIN;EZ2S9YQNC682;25.4775;360T;MONE;CZK;N/A;1.36E8;CZK;2019-07-29T00:00:00.000Z;360T;1010000281328797665L1;false;TPAC,FULJ,ILQD
2019-07-01T12:33:25.964Z;ISIN;EZ4JF1J6LFB9;9.293695;360T;MONE;SEK;N/A;0.03;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328793246;false;FULJ,ILQD
2019-07-01T12:31:36.308Z;ISIN;EZ1GBZS01HV8;1.1352745;360T;MONE;USD;N/A;155900.0;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328801978;false;FULJ,ILQD
2019-07-01T12:30:41.131Z;ISIN;EZ1GBZS01HV8;1.135405;360T;MONE;USD;N/A;833.51;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328793191;false;FULJ,ILQD
2019-07-01T12:28:28.599Z;ISIN;EZ9TH8PPF2W3;1.26683;360T;MONE;USD;N/A;700000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328801938L2;false;TPAC,FULJ,ILQD
2019-07-01T12:28:28.599Z;ISIN;EZ8C1VTXX033;1.266759;360T;MONE;USD;N/A;700000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328801938L1;false;TPAC,FULJ,ILQD
2019-07-01T12:23:11.362Z;ISIN;EZ1GBZS01HV8;1.1348951;360T;MONE;USD;N/A;20000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328798293;false;FULJ,ILQD
2019-07-01T12:22:13.940Z;ISIN;EZ1GBZS01HV8;1.134858;360T;MONE;USD;N/A;9.2E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328795332L1;false;TPAC,FULJ,ILQD
2019-07-01T12:22:13.940Z;ISIN;EZVBCM85YSK7;1.134963;360T;MONE;USD;N/A;9.2E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328795332L2;false;TPAC,FULJ,ILQD
2019-07-01T12:20:05.481Z;ISIN;EZ7R2SNR3FT0;6.5769165;360T;MONE;DKK;N/A;3.5E7;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328784158L2;false;TPAC,FULJ,ILQD
2019-07-01T12:20:05.481Z;ISIN;EZ87JN0TSJN3;6.5774439;360T;MONE;DKK;N/A;3.5E7;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328784158L1;false;TPAC,FULJ,ILQD
2019-07-01T12:19:59.555Z;ISIN;EZ4PXVGNVBN0;0.8962354;360T;MONE;GBP;N/A;3000000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328798894L2;false;TPAC,FULJ,ILQD
2019-07-01T12:19:59.555Z;ISIN;EZ1N4BS5KF86;0.8962086;360T;MONE;GBP;N/A;3000000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328798894L1;false;TPAC,FULJ,ILQD
2019-07-01T12:19:40.668Z;ISIN;EZ2DWZ1VPMP2;10.552097;360T;MONE;SEK;N/A;4125000.0;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328795927L2;false;TPAC,FULJ,ILQD
2019-07-01T12:19:40.668Z;ISIN;EZ5ZWX1NHDG7;10.5467;360T;MONE;SEK;N/A;7255600.0;SEK;2019-07-29T00:00:00.000Z;360T;1010000281328795927L1;false;TPAC,FULJ,ILQD
2019-07-01T12:18:35.146Z;ISIN;EZ1GBZS01HV8;1.134672;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328794712L1;false;TPAC,FULJ,ILQD
2019-07-01T12:18:35.146Z;ISIN;EZVBCM85YSK7;1.134774;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328794712L2;false;TPAC,FULJ,ILQD
2019-07-01T12:15:56.655Z;ISIN;EZVHD94Z99N2;4.24342;360T;MONE;PLN;N/A;2.8E7;PLN;2019-07-29T00:00:00.000Z;360T;1010000281328793275L2;false;TPAC,FULJ,ILQD
2019-07-01T12:15:56.655Z;ISIN;EZ7KWJ2BT1X0;4.2432289;360T;MONE;PLN;N/A;2.8E7;PLN;2019-07-29T00:00:00.000Z;360T;1010000281328793275L1;false;TPAC,FULJ,ILQD
2019-07-01T12:14:33.280Z;ISIN;EZVBCM85YSK7;1.134623;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328792713L2;false;TPAC,FULJ,ILQD
2019-07-01T12:14:33.280Z;ISIN;EZ1GBZS01HV8;1.1345179;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328792713L1;false;TPAC,FULJ,ILQD
2019-07-01T12:13:52.017Z;ISIN;EZ6LL7BBLMN2;19.150514;360T;MONE;MXN;N/A;2.08E8;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328787137L2;false;TPAC,FULJ,ILQD
2019-07-01T12:13:52.017Z;ISIN;EZ7XX99YHCH4;19.1291;360T;MONE;MXN;N/A;2.08E8;MXN;2019-07-29T00:00:00.000Z;360T;1010000281328787137L1;false;TPAC,FULJ,ILQD
2019-07-01T12:13:39.841Z;ISIN;EZ1GBZS01HV8;1.1346331;360T;MONE;USD;N/A;20000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328782006;false;FULJ,ILQD
2019-07-01T12:11:37.089Z;ISIN;EZ5R8JRL4FC5;1.135418;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328792235L2;false;TPAC,FULJ,ILQD
2019-07-01T12:11:37.089Z;ISIN;EZVBCM85YSK7;1.134755;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328792235L1;false;TPAC,FULJ,ILQD
2019-07-01T12:10:37.638Z;ISIN;EZ5R8JRL4FC5;1.1354569;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328792180L2;false;TPAC,FULJ,ILQD
2019-07-01T12:10:37.638Z;ISIN;EZVBCM85YSK7;1.1347937;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328792180L1;false;TPAC,FULJ,ILQD
2019-07-01T12:09:22.606Z;ISIN;EZ9BB1VDF0Z4;0.899396;360T;MONE;GBP;N/A;75000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328795364;false;FULJ,ILQD
2019-07-01T12:08:47.421Z;ISIN;EZ31KVTQMPS1;0.898885;360T;MONE;GBP;N/A;140000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328795144;false;FULJ,ILQD
2019-07-01T12:08:19.723Z;ISIN;EZ4H00YGTCY7;0.898505;360T;MONE;GBP;N/A;140000.0;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328794977;false;FULJ,ILQD
2019-07-01T12:00:41.661Z;ISIN;EZVBCM85YSK7;1.134595;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328785525L1;false;TPAC,FULJ,ILQD
2019-07-01T12:00:41.661Z;ISIN;EZ5R8JRL4FC5;1.135258;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328785525L2;false;TPAC,FULJ,ILQD
2019-07-01T12:00:12.301Z;ISIN;EZ5R8JRL4FC5;1.135367;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328785425L2;false;TPAC,FULJ,ILQD
2019-07-01T12:00:12.301Z;ISIN;EZVBCM85YSK7;1.134704;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328785425L1;false;TPAC,FULJ,ILQD
2019-07-01T11:59:59.242Z;ISIN;EZ7GG1G7MY70;0.982073;360T;MONE;CHF;N/A;3.3E7;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328781633L1;false;TPAC,FULJ,ILQD
2019-07-01T11:59:59.242Z;ISIN;EZ5KNM8GR4X2;0.981975;360T;MONE;CHF;N/A;3.3E7;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328781633L2;false;TPAC,FULJ,ILQD
2019-07-01T11:59:06.862Z;ISIN;EZ9Z28PC89D9;108.30531;360T;MONE;JPY;N/A;8.0E8;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328794861L1;false;TPAC,FULJ,ILQD
2019-07-01T11:59:06.862Z;ISIN;EZ8S8BZX8BV1;108.297;360T;MONE;JPY;N/A;8.0E8;JPY;2019-07-29T00:00:00.000Z;360T;1010000281328794861L2;false;TPAC,FULJ,ILQD
2019-07-01T11:58:54.608Z;ISIN;EZVBCM85YSK7;1.1347983;360T;MONE;USD;N/A;700000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328785297;false;FULJ,ILQD
2019-07-01T11:58:42.211Z;ISIN;EZ5KNM8GR4X2;0.981844;360T;MONE;CHF;N/A;3500000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328794650L1;false;TPAC,FULJ,ILQD
2019-07-01T11:58:42.211Z;ISIN;EZ3B3183W2Z8;0.98175;360T;MONE;CHF;N/A;3500000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328794650L2;false;TPAC,FULJ,ILQD
2019-07-01T11:57:56.665Z;ISIN;EZ3DMRFKRL05;14123.0;360T;MONE;IDR;N/A;8.36E10;IDR;2019-07-29T00:00:00.000Z;360T;1010000281328792464;false;FULJ,ILQD
2019-07-01T11:54:39.004Z;ISIN;EZ6H5161ZYZ0;1.142935;360T;MONE;USD;N/A;6500000.0;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328786463;false;FULJ,ILQD
2019-07-01T11:53:51.630Z;ISIN;EZVBCM85YSK7;1.134645;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328785168L1;false;TPAC,FULJ,ILQD
2019-07-01T11:53:51.630Z;ISIN;EZ5R8JRL4FC5;1.135308;360T;MONE;USD;N/A;5.0E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328785168L2;false;TPAC,FULJ,ILQD
2019-07-01T11:52:28.715Z;ISIN;EZ5R8JRL4FC5;1.135458;360T;MONE;USD;N/A;4.5E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328784483L2;false;TPAC,FULJ,ILQD
2019-07-01T11:52:28.715Z;ISIN;EZVBCM85YSK7;1.134795;360T;MONE;USD;N/A;4.5E7;USD;2019-07-29T00:00:00.000Z;360T;1010000281328784483L1;false;TPAC,FULJ,ILQD
2019-07-01T11:48:54.874Z;ISIN;EZ72FVKKD8C7;1.1137828;360T;MONE;CHF;N/A;80000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328786990;false;FULJ,ILQD
2019-07-01T11:48:36.464Z;ISIN;EZ1V303LQR79;1.113759;360T;MONE;CHF;N/A;70000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328786960;false;FULJ,ILQD
2019-07-01T11:47:36.138Z;ISIN;EZ1GBZS01HV8;1.1347203;360T;MONE;USD;N/A;10000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328786914;false;FULJ,ILQD
2019-07-01T11:46:30.597Z;ISIN;EZ6PSQBBSCY2;6.839986;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-29T00:00:00.000Z;360T;1010000281328779494L2;false;TPAC,FULJ,ILQD
2019-07-01T11:46:30.597Z;ISIN;EZ2MC6RBMNK6;6.84055;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-29T00:00:00.000Z;360T;1010000281328779494L1;false;TPAC,FULJ,ILQD
2019-07-01T11:45:37.308Z;ISIN;EZVBCM85YSK7;1.1346632;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328786244L2;false;TPAC,FULJ,ILQD
2019-07-01T11:45:37.308Z;ISIN;EZ1GBZS01HV8;1.134558;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328786244L1;false;TPAC,FULJ,ILQD
2019-07-01T11:45:03.901Z;ISIN;EZ8C1VTXX033;1.264799;360T;MONE;USD;N/A;1.8E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328783781L1;false;TPAC,FULJ,ILQD
2019-07-01T11:45:03.901Z;ISIN;EZ9TH8PPF2W3;1.26487;360T;MONE;USD;N/A;1.8E7;GBP;2019-07-29T00:00:00.000Z;360T;1010000281328783781L2;false;TPAC,FULJ,ILQD
2019-07-01T11:43:18.921Z;ISIN;EZVBCM85YSK7;1.1349536;360T;MONE;USD;N/A;1.0E8;USD;2019-07-29T00:00:00.000Z;360T;1010000281328784136L1;false;TPAC,FULJ,ILQD
2019-07-01T11:43:18.921Z;ISIN;EZ1L0CWFYMP7;1.13505;360T;MONE;USD;N/A;1.0E8;USD;2019-07-29T00:00:00.000Z;360T;1010000281328784136L2;false;TPAC,FULJ,ILQD
2019-07-01T11:42:50.699Z;ISIN;EZVBCM85YSK7;1.1349544;360T;MONE;USD;N/A;1.0E8;USD;2019-07-29T00:00:00.000Z;360T;1010000281328783995L2;false;TPAC,FULJ,ILQD
2019-07-01T11:42:50.699Z;ISIN;EZ1GBZS01HV8;1.1348546;360T;MONE;USD;N/A;1.0E8;USD;2019-07-29T00:00:00.000Z;360T;1010000281328783995L1;false;TPAC,FULJ,ILQD
2019-07-01T11:41:37.967Z;ISIN;EZ876Z3LBBS2;8.5377982;360T;MONE;NOK;N/A;5.0E8;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328782860L2;false;TPAC,FULJ,ILQD
2019-07-01T11:41:37.967Z;ISIN;EZ6DMFGN7DV1;8.5382144;360T;MONE;NOK;N/A;5.0E8;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328782860L1;false;TPAC,FULJ,ILQD
2019-07-01T11:41:15.477Z;ISIN;EZ876Z3LBBS2;8.5385783;360T;MONE;NOK;N/A;5.0E8;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328782834L2;false;TPAC,FULJ,ILQD
2019-07-01T11:41:15.477Z;ISIN;EZ6DMFGN7DV1;8.5389945;360T;MONE;NOK;N/A;5.0E8;NOK;2019-07-29T00:00:00.000Z;360T;1010000281328782834L1;false;TPAC,FULJ,ILQD
2019-07-01T11:40:22.185Z;ISIN;EZ7Q1937MH27;6.84032;360T;MONE;CNY;N/A;1300000.0;CNY;2019-07-29T00:00:00.000Z;360T;1010000281328781628L2;false;TPAC,FULJ,ILQD
2019-07-01T11:40:22.185Z;ISIN;EZ2MC6RBMNK6;6.8405887;360T;MONE;CNY;N/A;1300000.0;CNY;2019-07-29T00:00:00.000Z;360T;1010000281328781628L1;false;TPAC,FULJ,ILQD
2019-07-01T11:38:27.315Z;ISIN;EZ7WTPW3YBV7;14.10751;360T;MONE;ZAR;N/A;2.35E8;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328776327L1;false;TPAC,FULJ,ILQD
2019-07-01T11:38:27.315Z;ISIN;EZ4Q63W14DV0;14.1092;360T;MONE;ZAR;N/A;2.35E8;ZAR;2019-07-29T00:00:00.000Z;360T;1010000281328776327L2;false;TPAC,FULJ,ILQD
2019-07-01T11:37:10.171Z;ISIN;EZ7R2SNR3FT0;6.5777878;360T;MONE;DKK;N/A;4.0E8;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328780795L2;false;TPAC,FULJ,ILQD
2019-07-01T11:37:10.171Z;ISIN;EZ87JN0TSJN3;6.5784737;360T;MONE;DKK;N/A;4.0E8;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328780795L1;false;TPAC,FULJ,ILQD
2019-07-01T11:36:10.587Z;ISIN;EZ7R2SNR3FT0;6.5776883;360T;MONE;DKK;N/A;4.0E8;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328780728L2;false;TPAC,FULJ,ILQD
2019-07-01T11:36:10.587Z;ISIN;EZ87JN0TSJN3;6.578349;360T;MONE;DKK;N/A;4.0E8;DKK;2019-07-29T00:00:00.000Z;360T;1010000281328780728L1;false;TPAC,FULJ,ILQD
2019-07-01T11:35:46.129Z;ISIN;EZ1GBZS01HV8;1.134858;360T;MONE;USD;N/A;1000000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328786390;false;FULJ,ILQD
2019-07-01T11:31:16.357Z;ISIN;EZ44K1FSSFQ8;25.50115;360T;MONE;CZK;N/A;6000000.0;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328779747L2;false;TPAC,FULJ,ILQD
2019-07-01T11:31:16.357Z;ISIN;EZ2S9YQNC682;25.448;360T;MONE;CZK;N/A;6000000.0;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328779747L1;false;TPAC,FULJ,ILQD
2019-07-01T11:29:58.621Z;ISIN;EZ1GBZS01HV8;1.1348648;360T;MONE;USD;N/A;45000.0;USD;2019-07-29T00:00:00.000Z;360T;1010000281328785980;false;FULJ,ILQD
2019-07-01T11:27:10.804Z;ISIN;EZ8GD3FFHRS4;1.113076;360T;MONE;CHF;N/A;2.0E7;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328779072L2;false;TPAC,FULJ,ILQD
2019-07-01T11:27:10.804Z;ISIN;EZ8T8J1DJ1N2;1.11424;360T;MONE;CHF;N/A;2.0E7;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328779072L1;false;TPAC,FULJ,ILQD
2019-07-01T11:23:02.079Z;ISIN;EZ1L0CWFYMP7;1.13527;360T;MONE;USD;N/A;1.5E8;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328778485L1;false;TPAC,FULJ,ILQD
2019-07-01T11:23:02.079Z;ISIN;EZV4Q35F7HN1;1.138337;360T;MONE;USD;N/A;1.5E8;EUR;2019-07-29T00:00:00.000Z;360T;1010000281328778485L2;false;TPAC,FULJ,ILQD
2019-07-01T11:20:32.274Z;ISIN;EZ4SH3TMQWF5;1.955972;360T;MONE;BGN;N/A;6700000.0;BGN;2019-07-29T00:00:00.000Z;360T;1010000281328781306;false;FULJ,ILQD
2019-07-01T11:16:37.787Z;ISIN;EZ5KNM8GR4X2;0.981425;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-29T00:00:00.000Z;360T;1010000281328778360L2;false;TPAC,FULJ,ILQD
