Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-28T13:08:39.261Z;ISIN;EZ85NJJM2FL6;7.73838;360T;MONE;CNY;N/A;1.8E7;CNY;2021-06-25T00:00:00.000Z;360T;1010000281441068307L1;false;TPAC,FULJ,ILQD
2021-05-28T13:07:57.873Z;ISIN;EZ47BNWWGW22;1.470524;360T;MONE;CAD;N/A;3.5E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441067641L2;false;TPAC,FULJ,ILQD
2021-05-28T13:07:57.873Z;ISIN;EZ6G50R3DNN2;1.46958;360T;MONE;CAD;N/A;3.5E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441067641L1;false;TPAC,FULJ,ILQD
2021-05-28T13:07:09.845Z;ISIN;EZ6YT5XZ4XT5;1.0951845;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441035405;false;FULJ,ILQD
2021-05-28T13:07:03.352Z;ISIN;EZ6RGJ6RJX77;10.132719;360T;MONE;SEK;N/A;4500000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441034405;false;FULJ,ILQD
2021-05-28T13:06:59.157Z;ISIN;EZ79TQBS9Z94;1.2160511;360T;MONE;USD;N/A;2500000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441034210;false;FULJ,ILQD
2021-05-28T13:05:47.806Z;ISIN;EZ1Y3K9K3TG4;1.21396;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441066096L1;false;TPAC,FULJ,ILQD
2021-05-28T13:05:47.806Z;ISIN;EZ4GFF7YKJ62;1.213982;360T;MONE;USD;N/A;1.0E8;USD;2021-06-25T00:00:00.000Z;360T;1010000281441066096L2;false;TPAC,FULJ,ILQD
2021-05-28T13:04:49.843Z;ISIN;EZ3CSLN653P9;1.4150704;360T;MONE;USD;N/A;2727945.83;USD;2021-06-25T00:00:00.000Z;360T;1010000281441068104;false;FULJ,ILQD
2021-05-28T13:01:36.077Z;ISIN;EZ5YLBYWSXM2;1.2133433;360T;MONE;USD;N/A;2600000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441064863;false;FULJ,ILQD
2021-05-28T13:01:18.121Z;ISIN;EZ5YLBYWSXM2;1.2134169;360T;MONE;USD;N/A;234000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441061875;false;FULJ,ILQD
2021-05-28T13:00:22.306Z;ISIN;EZ7DR2C38V07;1.0952746;360T;MONE;CHF;N/A;2400000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441032304;false;FULJ,ILQD
2021-05-28T12:59:31.569Z;ISIN;EZKW966XFC75;0.903017;360T;MONE;CHF;N/A;1.0E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441057836L1;false;TPAC,FULJ,ILQD
2021-05-28T12:59:31.569Z;ISIN;EZ8W1G9P1PC7;0.902874;360T;MONE;CHF;N/A;1.0E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441057836L2;false;TPAC,FULJ,ILQD
2021-05-28T12:58:58.679Z;ISIN;EZ4LYDTY5W40;1.0956177;360T;MONE;CHF;N/A;4.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441057808L2;false;TPAC,FULJ,ILQD
2021-05-28T12:58:58.679Z;ISIN;EZ5L26ZLZW93;1.0956474;360T;MONE;CHF;N/A;4.0E7;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441057808L1;false;TPAC,FULJ,ILQD
2021-05-28T12:58:22.290Z;ISIN;EZ50ZYDVN0N4;1.2135115;360T;MONE;USD;N/A;1800000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441030916;false;FULJ,ILQD
2021-05-28T12:58:22.290Z;ISIN;EZ50ZYDVN0N4;1.2133115;360T;MONE;USD;N/A;1800000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441032286;false;FULJ,ILQD
2021-05-28T12:58:12.482Z;ISIN;EZ5YHHLQJ2R7;10.1236;360T;MONE;SEK;N/A;600000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441065433L2;false;TPAC,FULJ,ILQD
2021-05-28T12:58:12.482Z;ISIN;EZ94SJTF9VS4;10.1234858;360T;MONE;SEK;N/A;600000.0;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441065433L1;false;TPAC,FULJ,ILQD
2021-05-28T12:57:30.830Z;ISIN;EZV2SRGB7688;1.2149663;360T;MONE;USD;N/A;2250000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441030348;false;FULJ,ILQD
2021-05-28T12:56:45.479Z;ISIN;EZ1570Q77J08;3.94715;360T;MONE;ILS;N/A;700000.0;ILS;2021-06-25T00:00:00.000Z;360T;1010000281441065282L2;false;TPAC,FULJ,ILQD
2021-05-28T12:56:45.479Z;ISIN;EZ4KKVNSDBF7;3.9470594;360T;MONE;ILS;N/A;700000.0;ILS;2021-06-25T00:00:00.000Z;360T;1010000281441065282L1;false;TPAC,FULJ,ILQD
2021-05-28T12:54:35.724Z;ISIN;EZ79SKVPQVG8;1.2150142;360T;MONE;USD;N/A;7150000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441026933;false;FULJ,ILQD
2021-05-28T12:54:00.396Z;ISIN;EZ6G50R3DNN2;1.47086;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441063152L2;false;TPAC,FULJ,ILQD
2021-05-28T12:54:00.396Z;ISIN;EZVHGJ0PY7P5;1.4708232;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441063152L1;false;TPAC,FULJ,ILQD
2021-05-28T12:53:40.911Z;ISIN;EZ5YLBYWSXM2;1.2138472;360T;MONE;USD;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441062477;false;FULJ,ILQD
2021-05-28T12:52:19.225Z;ISIN;EZ1Y3K9K3TG4;1.21404;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441061636L2;false;TPAC,FULJ,ILQD
2021-05-28T12:52:19.225Z;ISIN;EZ5YLBYWSXM2;1.213955;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441061636L1;false;TPAC,FULJ,ILQD
2021-05-28T12:51:48.186Z;ISIN;EZ5YLBYWSXM2;1.213895;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441061121L1;false;TPAC,FULJ,ILQD
2021-05-28T12:51:48.186Z;ISIN;EZ1Y3K9K3TG4;1.21398;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441061121L2;false;TPAC,FULJ,ILQD
2021-05-28T12:51:25.135Z;ISIN;EZ79TQBS9Z94;1.215679;360T;MONE;USD;N/A;800000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441026305;false;FULJ,ILQD
2021-05-28T12:49:18.070Z;ISIN;EZ5YLBYWSXM2;1.214215;360T;MONE;USD;N/A;4289.3;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441057528;false;FULJ,ILQD
2021-05-28T12:49:03.119Z;ISIN;EZ79TQBS9Z94;1.2159387;360T;MONE;USD;N/A;1500000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441025854;false;FULJ,ILQD
2021-05-28T12:47:40.978Z;ISIN;EZ1Y3K9K3TG4;1.21432;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441060794L2;false;TPAC,FULJ,ILQD
2021-05-28T12:47:40.978Z;ISIN;EZ5YLBYWSXM2;1.214235;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441060794L1;false;TPAC,FULJ,ILQD
2021-05-28T12:47:24.328Z;ISIN;EZ5YLBYWSXM2;1.214275;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441060533L1;false;TPAC,FULJ,ILQD
2021-05-28T12:47:24.328Z;ISIN;EZ1Y3K9K3TG4;1.21436;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441060533L2;false;TPAC,FULJ,ILQD
2021-05-28T12:46:41.814Z;ISIN;EZ5YLBYWSXM2;1.2140525;360T;MONE;USD;N/A;15000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441060133;false;FULJ,ILQD
2021-05-28T12:44:26.098Z;ISIN;EZ2K08GZ64G4;0.8579943;360T;MONE;GBP;N/A;6000.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441059406;false;FULJ,ILQD
2021-05-28T12:41:17.766Z;ISIN;EZ5YLBYWSXM2;1.2144506;360T;MONE;USD;N/A;87000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441052576;false;FULJ,ILQD
2021-05-28T12:38:37.189Z;ISIN;EZ8K2K9R4209;9.426222;360T;MONE;HKD;N/A;1000000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441057480L1;false;TPAC,FULJ,ILQD
2021-05-28T12:38:37.189Z;ISIN;EZVXL43TD761;9.42648;360T;MONE;HKD;N/A;1000000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441057480L2;false;TPAC,FULJ,ILQD
2021-05-28T12:38:06.914Z;ISIN;EZ8K2K9R4209;9.426932;360T;MONE;HKD;N/A;500000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441057457L1;false;TPAC,FULJ,ILQD
2021-05-28T12:38:06.914Z;ISIN;EZ4PKL30HQ18;9.429331;360T;MONE;HKD;N/A;500000.0;HKD;2021-06-25T00:00:00.000Z;360T;1010000281441057457L2;false;TPAC,FULJ,ILQD
2021-05-28T12:38:01.104Z;ISIN;EZBVYQFHZ6V8;110.0534;360T;MONE;JPY;N/A;6000000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441055877L1;false;TPAC,FULJ,ILQD
2021-05-28T12:38:01.104Z;ISIN;EZBVYQFHZ6V8;110.0534;360T;MONE;JPY;N/A;7000000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441055877L3;false;TPAC,FULJ,ILQD
2021-05-28T12:38:01.104Z;ISIN;EZBVYQFHZ6V8;110.0534;360T;MONE;JPY;N/A;3000000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441055877L2;false;TPAC,FULJ,ILQD
2021-05-28T12:37:24.062Z;ISIN;EZ34JKY92NN4;25.4399;360T;MONE;CZK;N/A;1.0E7;CZK;2021-06-25T00:00:00.000Z;360T;1010000281441057192L1;false;TPAC,FULJ,ILQD
2021-05-28T12:37:24.062Z;ISIN;EZ28N78NJFQ1;25.450263;360T;MONE;CZK;N/A;1.0E7;CZK;2021-06-25T00:00:00.000Z;360T;1010000281441057192L2;false;TPAC,FULJ,ILQD
2021-05-28T12:36:27.223Z;ISIN;EZ7RCT058638;4.48473;360T;MONE;PLN;N/A;1.25E7;PLN;2021-06-25T00:00:00.000Z;360T;1010000281441056698L1;false;TPAC,FULJ,ILQD
2021-05-28T12:36:27.223Z;ISIN;EZ8PTJ1284K9;4.486131;360T;MONE;PLN;N/A;1.25E7;PLN;2021-06-25T00:00:00.000Z;360T;1010000281441056698L2;false;TPAC,FULJ,ILQD
2021-05-28T12:32:27.497Z;ISIN;EZ9DNF2MRNM8;1.2185299;360T;MONE;USD;N/A;500000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441054941;false;FULJ,ILQD
2021-05-28T12:31:00.125Z;ISIN;EZ4DG04WZ6F2;1.211082;360T;MONE;CAD;N/A;3.0E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441054456L1;false;TPAC,FULJ,ILQD
2021-05-28T12:31:00.125Z;ISIN;EZ29W39JYKM8;1.21111;360T;MONE;CAD;N/A;3.0E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441054456L2;false;TPAC,FULJ,ILQD
2021-05-28T12:30:57.674Z;ISIN;EZ5YLBYWSXM2;1.2144069;360T;MONE;USD;N/A;145000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441054976;false;FULJ,ILQD
2021-05-28T12:29:46.317Z;ISIN;EZ5YLBYWSXM2;1.2140716;360T;MONE;USD;N/A;2.33E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441054528L1;false;TPAC,FULJ,ILQD
2021-05-28T12:29:46.317Z;ISIN;EZ1Y3K9K3TG4;1.21416;360T;MONE;USD;N/A;2.33E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441054528L2;false;TPAC,FULJ,ILQD
2021-05-28T12:29:41.540Z;ISIN;EZ3YK6ZVRBJ8;1.2144585;360T;MONE;USD;N/A;1250000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441055666L3;false;TPAC,FULJ,ILQD
2021-05-28T12:29:41.540Z;ISIN;EZ3YK6ZVRBJ8;1.2144585;360T;MONE;USD;N/A;150000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441055666L1;false;TPAC,FULJ,ILQD
2021-05-28T12:29:41.540Z;ISIN;EZ3YK6ZVRBJ8;1.2144585;360T;MONE;USD;N/A;400000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441055666L4;false;TPAC,FULJ,ILQD
2021-05-28T12:29:41.540Z;ISIN;EZ3YK6ZVRBJ8;1.2144585;360T;MONE;USD;N/A;2000000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441055666L2;false;TPAC,FULJ,ILQD
2021-05-28T12:28:44.147Z;ISIN;EZ3YK6ZVRBJ8;1.214187;360T;MONE;USD;N/A;1000000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441055585L1;false;TPAC,FULJ,ILQD
2021-05-28T12:25:42.990Z;ISIN;EZVHGJ0PY7P5;1.4706845;360T;MONE;CAD;N/A;6.9E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441053343L1;false;TPAC,FULJ,ILQD
2021-05-28T12:25:42.990Z;ISIN;EZ6G50R3DNN2;1.47072;360T;MONE;CAD;N/A;6.9E7;CAD;2021-06-25T00:00:00.000Z;360T;1010000281441053343L2;false;TPAC,FULJ,ILQD
2021-05-28T12:21:56.817Z;ISIN;EZ6BG93778V4;8.3378939;360T;MONE;SEK;N/A;6.2E7;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441052627L1;false;TPAC,FULJ,ILQD
2021-05-28T12:21:56.817Z;ISIN;EZ5WBKY3QLH6;8.3379435;360T;MONE;SEK;N/A;6.2E7;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441052627L2;false;TPAC,FULJ,ILQD
2021-05-28T12:21:11.324Z;ISIN;EZBW5TNPX927;8.3770869;360T;MONE;NOK;N/A;2.1E7;NOK;2021-06-25T00:00:00.000Z;360T;1010000281441052512L2;false;TPAC,FULJ,ILQD
2021-05-28T12:21:11.324Z;ISIN;EZ5N6SK6TV88;8.3767625;360T;MONE;NOK;N/A;2.1E7;NOK;2021-06-25T00:00:00.000Z;360T;1010000281441052512L1;false;TPAC,FULJ,ILQD
2021-05-28T12:20:24.959Z;ISIN;EZ4NBS4DDN53;7.4364179;360T;MONE;DKK;N/A;3.0E7;DKK;2021-06-25T00:00:00.000Z;360T;1010000281441050040L1;false;TPAC,FULJ,ILQD
2021-05-28T12:20:24.959Z;ISIN;EZ1ZKZ476NR7;7.43656;360T;MONE;DKK;N/A;3.0E7;DKK;2021-06-25T00:00:00.000Z;360T;1010000281441050040L2;false;TPAC,FULJ,ILQD
2021-05-28T12:20:10.317Z;ISIN;EZ9YX6H8PDB9;6.1228937;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-25T00:00:00.000Z;360T;1010000281441052288L1;false;TPAC,FULJ,ILQD
2021-05-28T12:20:10.317Z;ISIN;EZ31FZNZYZ09;6.1230254;360T;MONE;DKK;N/A;6.0E7;DKK;2021-06-25T00:00:00.000Z;360T;1010000281441052288L2;false;TPAC,FULJ,ILQD
2021-05-28T12:18:24.006Z;ISIN;EZ94SJTF9VS4;10.123894;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441049513L1;false;TPAC,FULJ,ILQD
2021-05-28T12:18:24.006Z;ISIN;EZ5YHHLQJ2R7;10.124;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-25T00:00:00.000Z;360T;1010000281441049513L2;false;TPAC,FULJ,ILQD
2021-05-28T12:16:21.032Z;ISIN;EZ5YLBYWSXM2;1.2139125;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441048716L1;false;TPAC,FULJ,ILQD
2021-05-28T12:16:21.032Z;ISIN;EZ1Y3K9K3TG4;1.214;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441048716L2;false;TPAC,FULJ,ILQD
2021-05-28T12:12:53.616Z;ISIN;EZ5YLBYWSXM2;1.2142857;360T;MONE;USD;N/A;410000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441049412L1;false;TPAC,FULJ,ILQD
2021-05-28T12:12:53.616Z;ISIN;EZBWZBCMJ0L3;1.2150172;360T;MONE;USD;N/A;410000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441049412L2;false;TPAC,FULJ,ILQD
2021-05-28T12:11:29.915Z;ISIN;EZ5YLBYWSXM2;1.214415;360T;MONE;USD;N/A;1250.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441048605;false;FULJ,ILQD
2021-05-28T12:10:17.508Z;ISIN;EZ5YLBYWSXM2;1.214415;360T;MONE;USD;N/A;1250.0;EUR;2021-06-25T00:00:00.000Z;360T;1010000281441048514;false;FULJ,ILQD
2021-05-28T12:06:20.935Z;ISIN;EZ5ZGH2BGNN7;1.09646;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441048428L1;false;TPAC,FULJ,ILQD
2021-05-28T12:06:20.935Z;ISIN;EZ8HDZBX8PP9;1.0964118;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441048428L2;false;TPAC,FULJ,ILQD
2021-05-28T12:06:06.107Z;ISIN;EZ5YLBYWSXM2;1.2151163;360T;MONE;USD;N/A;65000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441047934;false;FULJ,ILQD
2021-05-28T12:04:40.082Z;ISIN;EZ5ZGH2BGNN7;1.0963;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441048140L1;false;TPAC,FULJ,ILQD
2021-05-28T12:04:40.082Z;ISIN;EZ8HDZBX8PP9;1.0962519;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441048140L2;false;TPAC,FULJ,ILQD
2021-05-28T12:03:32.431Z;ISIN;EZ2K08GZ64G4;0.858144;360T;MONE;GBP;N/A;7000.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441047125;false;FULJ,ILQD
2021-05-28T12:02:11.716Z;ISIN;EZ8WZ3NDH0S2;1.0962292;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441046993L2;false;TPAC,FULJ,ILQD
2021-05-28T12:02:11.716Z;ISIN;EZ5ZGH2BGNN7;1.09627;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441046993L1;false;TPAC,FULJ,ILQD
2021-05-28T11:59:08.256Z;ISIN;EZ8WZ3NDH0S2;1.0960594;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441046051L2;false;TPAC,FULJ,ILQD
2021-05-28T11:59:08.256Z;ISIN;EZ5ZGH2BGNN7;1.0961;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441046051L1;false;TPAC,FULJ,ILQD
2021-05-28T11:58:42.827Z;ISIN;EZ1Y3K9K3TG4;1.21544;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441042284L2;false;TPAC,FULJ,ILQD
2021-05-28T11:58:42.827Z;ISIN;EZ5YLBYWSXM2;1.2153535;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441042284L1;false;TPAC,FULJ,ILQD
2021-05-28T11:58:34.999Z;ISIN;EZ5L26ZLZW93;1.0962667;360T;MONE;CHF;N/A;7000.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441046165;false;FULJ,ILQD
2021-05-28T11:58:04.772Z;ISIN;EZ5YLBYWSXM2;1.215303;360T;MONE;USD;N/A;500000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441045717;false;FULJ,ILQD
2021-05-28T11:57:33.637Z;ISIN;EZ5YLBYWSXM2;1.2152734;360T;MONE;USD;N/A;40000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441044150;false;FULJ,ILQD
2021-05-28T11:57:20.549Z;ISIN;EZ5L26ZLZW93;1.0961967;360T;MONE;CHF;N/A;4975.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441045612;false;FULJ,ILQD
2021-05-28T11:57:18.513Z;ISIN;EZ1Y3K9K3TG4;1.21527;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441042174L2;false;TPAC,FULJ,ILQD
2021-05-28T11:57:18.513Z;ISIN;EZ5YLBYWSXM2;1.2151835;360T;MONE;USD;N/A;2.5E7;USD;2021-06-25T00:00:00.000Z;360T;1010000281441042174L1;false;TPAC,FULJ,ILQD
2021-05-28T11:55:09.672Z;ISIN;EZ1Y3K9K3TG4;1.21542;360T;MONE;USD;N/A;4000000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441044201L2;false;TPAC,FULJ,ILQD
2021-05-28T11:55:09.672Z;ISIN;EZ5YLBYWSXM2;1.2153336;360T;MONE;USD;N/A;4000000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441044201L1;false;TPAC,FULJ,ILQD
2021-05-28T11:54:51.855Z;ISIN;EZ2K08GZ64G4;0.8585129;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441042005L1;false;TPAC,FULJ,ILQD
2021-05-28T11:54:51.855Z;ISIN;EZ11MWWKXSS5;0.8585757;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441042005L2;false;TPAC,FULJ,ILQD
2021-05-28T11:54:36.337Z;ISIN;EZ2K08GZ64G4;0.8584411;360T;MONE;GBP;N/A;3000000.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441045343L1;false;TPAC,FULJ,ILQD
2021-05-28T11:54:36.337Z;ISIN;EZ2LZWGC0LB2;0.861408;360T;MONE;GBP;N/A;3000000.0;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441045343L2;false;TPAC,FULJ,ILQD
2021-05-28T11:53:11.239Z;ISIN;EZKW966XFC75;0.901729;360T;MONE;CHF;N/A;3.1E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441044893L1;false;TPAC,FULJ,ILQD
2021-05-28T11:53:11.239Z;ISIN;EZ2Q4JMXSF13;0.90165;360T;MONE;CHF;N/A;3.1E7;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441044893L2;false;TPAC,FULJ,ILQD
2021-05-28T11:53:09.427Z;ISIN;EZ9SLL82K4W8;3.690442;360T;MONE;PLN;N/A;99500.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441043718L4;false;TPAC,FULJ,ILQD
2021-05-28T11:53:09.427Z;ISIN;EZ87B3TTBB89;3.689973;360T;MONE;PLN;N/A;81500.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441043718L3;false;TPAC,FULJ,ILQD
2021-05-28T11:53:09.427Z;ISIN;EZ48MWPMX1H1;3.689708;360T;MONE;PLN;N/A;117900.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441043718L1;false;TPAC,FULJ,ILQD
2021-05-28T11:53:09.427Z;ISIN;EZ2JRYPW53P7;3.689789;360T;MONE;PLN;N/A;234100.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441043718L2;false;TPAC,FULJ,ILQD
2021-05-28T11:53:05.319Z;ISIN;EZ5YLBYWSXM2;1.2155221;360T;MONE;USD;N/A;100000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441043562;false;FULJ,ILQD
2021-05-28T11:51:44.107Z;ISIN;EZ1ZKZ476NR7;7.43664;360T;MONE;DKK;N/A;3.0E7;DKK;2021-06-25T00:00:00.000Z;360T;1010000281441040111L2;false;TPAC,FULJ,ILQD
2021-05-28T11:51:44.107Z;ISIN;EZ4NBS4DDN53;7.436522;360T;MONE;DKK;N/A;3.0E7;DKK;2021-06-25T00:00:00.000Z;360T;1010000281441040111L1;false;TPAC,FULJ,ILQD
2021-05-28T11:51:14.913Z;ISIN;EZ5L26ZLZW93;1.0962108;360T;MONE;CHF;N/A;10440.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441044500;false;FULJ,ILQD
2021-05-28T11:51:02.038Z;ISIN;EZ5ZGH2BGNN7;1.096131;360T;MONE;CHF;N/A;26200.0;CHF;2021-06-25T00:00:00.000Z;360T;1010000281441043132;false;FULJ,ILQD
2021-05-28T11:50:42.551Z;ISIN;EZ50LR3NGG05;0.8589431;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441043616L2;false;TPAC,FULJ,ILQD
2021-05-28T11:50:42.551Z;ISIN;EZ11MWWKXSS5;0.8588348;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-25T00:00:00.000Z;360T;1010000281441043616L1;false;TPAC,FULJ,ILQD
2021-05-28T11:49:48.063Z;ISIN;EZVWXY5ZC4H1;133.78398;360T;MONE;JPY;N/A;4.0E8;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441039963L1;false;TPAC,FULJ,ILQD
2021-05-28T11:49:48.063Z;ISIN;EZ2RBVKT5RC4;133.786;360T;MONE;JPY;N/A;4.0E8;JPY;2021-06-25T00:00:00.000Z;360T;1010000281441039963L2;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L18;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;10000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L1;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L2;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ80XM8CTTD0;0.896731;360T;MONE;CHF;N/A;46000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L3;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ31HLNVT016;0.896443;360T;MONE;CHF;N/A;94000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L4;false;TPAC,FULJ,ILQD
2021-05-28T11:49:34.780Z;ISIN;EZ7HLPVPML59;0.897388;360T;MONE;CHF;N/A;519000.0;USD;2021-06-25T00:00:00.000Z;360T;1010000281441041281L5;false;TPAC,FULJ,ILQD
