Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-03T13:24:52.002Z;ISIN;EZ141SVHMTZ4;1.307241;360T;MONE;USD;N/A;7.5E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356773954L2;false;TPAC,FULJ,ILQD
2020-02-03T13:24:02.112Z;ISIN;EZ754GP3LDQ6;1.1064412;360T;MONE;USD;N/A;600000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356784576;false;FULJ,ILQD
2020-02-03T13:24:01.192Z;ISIN;EZ3GRJ27DYG7;1.1065316;360T;MONE;USD;N/A;71000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356786456;false;FULJ,ILQD
2020-02-03T13:23:43.848Z;ISIN;EZ4YZ68R2P66;108.536;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356786765L1;false;TPAC,FULJ,ILQD
2020-02-03T13:23:43.848Z;ISIN;EZ21ZXZ280Q0;108.53;360T;MONE;JPY;N/A;5.0E8;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356786765L2;false;TPAC,FULJ,ILQD
2020-02-03T13:21:41.629Z;ISIN;EZ2XN80LPRS1;7.765238;360T;MONE;HKD;N/A;5.9E8;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356779457L1;false;TPAC,FULJ,ILQD
2020-02-03T13:21:41.629Z;ISIN;EZ7TDCP13H62;7.76538;360T;MONE;HKD;N/A;5.9E8;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356779457L2;false;TPAC,FULJ,ILQD
2020-02-03T13:18:05.011Z;ISIN;EZ4VGKZ0L3R2;1.3059158;360T;MONE;USD;N/A;2.4E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356785858L1;false;TPAC,FULJ,ILQD
2020-02-03T13:18:05.011Z;ISIN;EZV62RVV2VF5;1.30595;360T;MONE;USD;N/A;2.4E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356785858L2;false;TPAC,FULJ,ILQD
2020-02-03T13:16:53.325Z;ISIN;EZ52HFDKYYD2;9.2683764;360T;MONE;NOK;N/A;3.5E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356784902L2;false;TPAC,FULJ,ILQD
2020-02-03T13:16:53.325Z;ISIN;EZ4QQ2K26SS4;9.26839;360T;MONE;NOK;N/A;3.5E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356784902L1;false;TPAC,FULJ,ILQD
2020-02-03T13:16:19.079Z;ISIN;EZ3GRJ27DYG7;1.1064917;360T;MONE;USD;N/A;2.5E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356784702L2;false;TPAC,FULJ,ILQD
2020-02-03T13:16:19.079Z;ISIN;EZ754GP3LDQ6;1.1064237;360T;MONE;USD;N/A;2.5E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356784702L1;false;TPAC,FULJ,ILQD
2020-02-03T13:12:58.062Z;ISIN;EZVR4M8W2712;9.60489;360T;MONE;MAD;N/A;8000000.0;MAD;2020-03-02T00:00:00.000Z;360T;1010000281356779208L1;false;TPAC,FULJ,ILQD
2020-02-03T13:12:58.062Z;ISIN;EZ46PM35MJZ7;9.6242608;360T;MONE;MAD;N/A;8000000.0;MAD;2020-03-02T00:00:00.000Z;360T;1010000281356779208L2;false;TPAC,FULJ,ILQD
2020-02-03T13:12:15.737Z;ISIN;EZ754GP3LDQ6;1.1064915;360T;MONE;USD;N/A;10000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356778525;false;FULJ,ILQD
2020-02-03T13:11:45.876Z;ISIN;EZ47W8RG7VF2;108.48941;360T;MONE;JPY;N/A;2.5E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356778975L2;false;TPAC,FULJ,ILQD
2020-02-03T13:11:45.876Z;ISIN;EZ4YZ68R2P66;108.53604;360T;MONE;JPY;N/A;2.5E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356778975L1;false;TPAC,FULJ,ILQD
2020-02-03T13:10:24.412Z;ISIN;EZ4YZ68R2P66;108.53704;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356778582L1;false;TPAC,FULJ,ILQD
2020-02-03T13:10:24.412Z;ISIN;EZ21ZXZ280Q0;108.531;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356778582L2;false;TPAC,FULJ,ILQD
2020-02-03T13:08:17.082Z;ISIN;EZ4180WZJZH2;0.9642559;360T;MONE;CHF;N/A;2.2E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356778470L1;false;TPAC,FULJ,ILQD
2020-02-03T13:08:17.082Z;ISIN;EZ71K8PM4VJ0;0.96419;360T;MONE;CHF;N/A;2.2E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356778470L2;false;TPAC,FULJ,ILQD
2020-02-03T13:08:05.197Z;ISIN;EZ2DDFQFSD79;1.32393;360T;MONE;CAD;N/A;4.0E7;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356778096L2;false;TPAC,FULJ,ILQD
2020-02-03T13:08:05.197Z;ISIN;EZ7Y843F8CL5;1.323923;360T;MONE;CAD;N/A;4.0E7;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356778096L1;false;TPAC,FULJ,ILQD
2020-02-03T13:07:53.219Z;ISIN;EZ754GP3LDQ6;1.106162;360T;MONE;USD;N/A;692866.6;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356783724;false;FULJ,ILQD
2020-02-03T13:07:17.612Z;ISIN;EZ4180WZJZH2;0.9642159;360T;MONE;CHF;N/A;2.1E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356778285L1;false;TPAC,FULJ,ILQD
2020-02-03T13:07:17.612Z;ISIN;EZ71K8PM4VJ0;0.96415;360T;MONE;CHF;N/A;2.1E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356778285L2;false;TPAC,FULJ,ILQD
2020-02-03T13:06:03.442Z;ISIN;EZB3FPXQDN53;0.669751;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356777472L1;false;TPAC,FULJ,ILQD
2020-02-03T13:06:03.442Z;ISIN;EZWTZ5V2DMJ6;0.66976;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356777472L2;false;TPAC,FULJ,ILQD
2020-02-03T13:03:16.512Z;ISIN;EZBF550S9708;0.848072;360T;MONE;GBP;N/A;1.541787132E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356775816L2;false;TPAC,FULJ,ILQD
2020-02-03T13:03:16.512Z;ISIN;EZ9B1N6R1F70;0.84795;360T;MONE;GBP;N/A;1.541787132E7;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356775816L1;false;TPAC,FULJ,ILQD
2020-02-03T13:03:14.665Z;ISIN;EZ8JFC726585;4.2686;360T;MONE;BRL;N/A;1000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356778132;false;FULJ,ILQD
2020-02-03T13:02:14.330Z;ISIN;EZ8JFC726585;4.2708;360T;MONE;BRL;N/A;2000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356778017;false;FULJ,ILQD
2020-02-03T12:59:26.558Z;ISIN;EZ754GP3LDQ6;1.1064991;360T;MONE;USD;N/A;25000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356777156;false;FULJ,ILQD
2020-02-03T12:59:13.367Z;ISIN;EZ874HMQF671;1.112736;360T;MONE;USD;N/A;1800000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356775720L2;false;TPAC,FULJ,ILQD
2020-02-03T12:59:13.367Z;ISIN;EZBLPSVB7WB9;1.10663;360T;MONE;USD;N/A;1800000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356775720L1;false;TPAC,FULJ,ILQD
2020-02-03T12:58:45.224Z;ISIN;EZBLPSVB7WB9;1.10663;360T;MONE;USD;N/A;1730000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356775695L1;false;TPAC,FULJ,ILQD
2020-02-03T12:58:45.224Z;ISIN;EZBVRJVWHC78;1.118686;360T;MONE;USD;N/A;1730000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356775695L2;false;TPAC,FULJ,ILQD
2020-02-03T12:58:37.227Z;ISIN;EZ754GP3LDQ6;1.1064724;360T;MONE;USD;N/A;150000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356774150;false;FULJ,ILQD
2020-02-03T12:57:35.882Z;ISIN;EZWCNX1FKV74;34.5825;360T;MONE;THB;N/A;3.361137E7;THB;2020-03-02T00:00:00.000Z;360T;1010000281356783467L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:35.882Z;ISIN;EZ331P413CR1;34.3517;360T;MONE;THB;N/A;3.361137E7;THB;2020-03-02T00:00:00.000Z;360T;1010000281356783467L1;false;TPAC,FULJ,ILQD
2020-02-03T12:57:34.905Z;ISIN;EZV5HKR2PQ33;0.8477;360T;MONE;GBP;N/A;4150000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356783458L1;false;TPAC,FULJ,ILQD
2020-02-03T12:57:34.905Z;ISIN;EZ2VL2MW1VL3;0.850562;360T;MONE;GBP;N/A;4150000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356783458L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:34.026Z;ISIN;EZ8LJFRHYWT8;1.065738;360T;MONE;CHF;N/A;1340000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356783445L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:34.026Z;ISIN;EZ7V3N910HB4;1.066562;360T;MONE;CHF;N/A;1340000.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356783445L1;false;TPAC,FULJ,ILQD
2020-02-03T12:57:33.145Z;ISIN;EZBHWHSL3NH7;10.319267;360T;MONE;NOK;N/A;3.613E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356783437L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:33.145Z;ISIN;EZ8MDBN8FBF4;10.261472;360T;MONE;NOK;N/A;3.613E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356783437L1;false;TPAC,FULJ,ILQD
2020-02-03T12:57:32.068Z;ISIN;EZ1QQXH053C2;1.651788;360T;MONE;AUD;N/A;2100000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356783427L1;false;TPAC,FULJ,ILQD
2020-02-03T12:57:32.068Z;ISIN;EZ5KMFSL10K6;1.658396;360T;MONE;AUD;N/A;2100000.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356783427L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:31.316Z;ISIN;EZ8T24ZMD750;120.05792;360T;MONE;JPY;N/A;1.44E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356783412L1;false;TPAC,FULJ,ILQD
2020-02-03T12:57:31.316Z;ISIN;EZ9ZVJP65Z50;120.1373;360T;MONE;JPY;N/A;1.44E9;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356783412L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:30.495Z;ISIN;EZ94K3L9MN95;3.813048;360T;MONE;ILS;N/A;453401.0;ILS;2020-03-02T00:00:00.000Z;360T;1010000281356783407L1;false;TPAC,FULJ,ILQD
2020-02-03T12:57:30.495Z;ISIN;EZ72872C83H3;3.81817;360T;MONE;ILS;N/A;453401.0;ILS;2020-03-02T00:00:00.000Z;360T;1010000281356783407L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:29.447Z;ISIN;EZ9QQ9LCG352;7.472814;360T;MONE;DKK;N/A;7465000.0;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356783396L1;false;TPAC,FULJ,ILQD
2020-02-03T12:57:29.447Z;ISIN;EZ6Q2ND6DC56;7.468;360T;MONE;DKK;N/A;7465000.0;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356783396L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:26.457Z;ISIN;EZ2ZD6Z97412;1.473859;360T;MONE;CAD;N/A;5250000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356783387L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:26.457Z;ISIN;EZVFR9PY32N0;1.465055;360T;MONE;CAD;N/A;5250000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356783387L1;false;TPAC,FULJ,ILQD
2020-02-03T12:57:25.111Z;ISIN;EZ1ZRRD79M73;1.106588;360T;MONE;USD;N/A;5030000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356783371L1;false;TPAC,FULJ,ILQD
2020-02-03T12:57:25.111Z;ISIN;EZ8QCG7309Y9;1.113213;360T;MONE;USD;N/A;5030000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356783371L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:22.963Z;ISIN;EZBGQRGDYQ57;8.593398;360T;MONE;HKD;N/A;2.05E8;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356783362L1;false;TPAC,FULJ,ILQD
2020-02-03T12:57:22.963Z;ISIN;EZ6PHGQ8P6H6;8.654799;360T;MONE;HKD;N/A;2.05E8;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356783362L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:18.914Z;ISIN;EZVW3MSDQMP6;10.695151;360T;MONE;SEK;N/A;3.5715455E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356783356L2;false;TPAC,FULJ,ILQD
2020-02-03T12:57:18.914Z;ISIN;EZ9KNF073XQ3;10.679517;360T;MONE;SEK;N/A;3.5715455E7;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356783356L1;false;TPAC,FULJ,ILQD
2020-02-03T12:56:31.602Z;ISIN;EZ787WGZ5C01;6.753484;360T;MONE;DKK;N/A;5000000.0;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356770881L2;false;TPAC,FULJ,ILQD
2020-02-03T12:56:31.602Z;ISIN;EZ34S92D8JC3;6.7538859;360T;MONE;DKK;N/A;5000000.0;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356770881L1;false;TPAC,FULJ,ILQD
2020-02-03T12:55:14.907Z;ISIN;EZ1FMBCK2QM7;0.963946;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356770741L1;false;TPAC,FULJ,ILQD
2020-02-03T12:55:14.907Z;ISIN;EZ4180WZJZH2;0.963885;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356770741L2;false;TPAC,FULJ,ILQD
2020-02-03T12:55:06.082Z;ISIN;EZ754GP3LDQ6;1.106413;360T;MONE;USD;N/A;190000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356776844;false;FULJ,ILQD
2020-02-03T12:54:53.891Z;ISIN;EZ5J6HKW3ZC0;1.70969;360T;MONE;NZD;N/A;416907.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356783308L1;false;TPAC,FULJ,ILQD
2020-02-03T12:54:53.891Z;ISIN;EZ720SL8LBD8;1.717833;360T;MONE;NZD;N/A;416907.0;NZD;2020-03-02T00:00:00.000Z;360T;1010000281356783308L2;false;TPAC,FULJ,ILQD
2020-02-03T12:52:10.753Z;ISIN;EZ1YF7PVHHY3;1.4647425;360T;MONE;CAD;N/A;20000.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356768652;false;FULJ,ILQD
2020-02-03T12:51:29.020Z;ISIN;EZ1NWWTH3FT2;1.1092487;360T;MONE;USD;N/A;2250000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356771906;false;FULJ,ILQD
2020-02-03T12:49:14.666Z;ISIN;EZVM113VSHV6;1.1067986;360T;MONE;USD;N/A;4.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356774990L2;false;TPAC,FULJ,ILQD
2020-02-03T12:49:14.666Z;ISIN;EZ754GP3LDQ6;1.1063234;360T;MONE;USD;N/A;4.0E7;USD;2020-03-02T00:00:00.000Z;360T;1010000281356774990L1;false;TPAC,FULJ,ILQD
2020-02-03T12:47:44.864Z;ISIN;EZ8B3TVSL7H2;1.0664044;360T;MONE;CHF;N/A;1.3E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356773153L1;false;TPAC,FULJ,ILQD
2020-02-03T12:47:44.864Z;ISIN;EZ2W9F6T5RF7;1.0663969;360T;MONE;CHF;N/A;1.3E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356773153L2;false;TPAC,FULJ,ILQD
2020-02-03T12:44:46.675Z;ISIN;EZ754GP3LDQ6;1.10612;360T;MONE;USD;N/A;500000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356774594;false;FULJ,ILQD
2020-02-03T12:44:32.775Z;ISIN;EZ754GP3LDQ6;1.1061091;360T;MONE;USD;N/A;45000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356770925;false;FULJ,ILQD
2020-02-03T12:43:30.773Z;ISIN;EZ754GP3LDQ6;1.10618;360T;MONE;USD;N/A;1000000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356774540;false;FULJ,ILQD
2020-02-03T12:42:30.709Z;ISIN;EZ72872C83H3;3.816697;360T;MONE;ILS;N/A;54495.0;ILS;2020-03-02T00:00:00.000Z;360T;1010000281356767200L2;false;TPAC,FULJ,ILQD
2020-02-03T12:42:30.709Z;ISIN;EZ94K3L9MN95;3.811646;360T;MONE;ILS;N/A;54495.0;ILS;2020-03-02T00:00:00.000Z;360T;1010000281356767200L1;false;TPAC,FULJ,ILQD
2020-02-03T12:42:29.798Z;ISIN;EZ1QQXH053C2;1.651601;360T;MONE;AUD;N/A;455810.63;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356766960L1;false;TPAC,FULJ,ILQD
2020-02-03T12:42:29.798Z;ISIN;EZ5KMFSL10K6;1.658198;360T;MONE;AUD;N/A;455810.0;AUD;2020-03-02T00:00:00.000Z;360T;1010000281356766960L2;false;TPAC,FULJ,ILQD
2020-02-03T12:42:29.208Z;ISIN;EZVFR9PY32N0;1.464785;360T;MONE;CAD;N/A;76759.09;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356766077L1;false;TPAC,FULJ,ILQD
2020-02-03T12:42:29.208Z;ISIN;EZ2ZD6Z97412;1.473525;360T;MONE;CAD;N/A;76759.0;CAD;2020-03-02T00:00:00.000Z;360T;1010000281356766077L2;false;TPAC,FULJ,ILQD
2020-02-03T12:42:28.489Z;ISIN;EZ9ZVJP65Z50;120.1222;360T;MONE;JPY;N/A;3.3600817E7;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356764935L2;false;TPAC,FULJ,ILQD
2020-02-03T12:42:28.489Z;ISIN;EZ8T24ZMD750;120.045;360T;MONE;JPY;N/A;3.3600817E7;JPY;2020-03-02T00:00:00.000Z;360T;1010000281356764935L1;false;TPAC,FULJ,ILQD
2020-02-03T12:42:27.488Z;ISIN;EZ8QCG7309Y9;1.113177;360T;MONE;USD;N/A;1314537.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356764925L2;false;TPAC,FULJ,ILQD
2020-02-03T12:42:27.488Z;ISIN;EZ1ZRRD79M73;1.1065779;360T;MONE;USD;N/A;1314537.13;USD;2020-03-02T00:00:00.000Z;360T;1010000281356764925L1;false;TPAC,FULJ,ILQD
2020-02-03T12:42:26.325Z;ISIN;EZ6PHGQ8P6H6;8.653346;360T;MONE;HKD;N/A;2358162.0;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356764834L2;false;TPAC,FULJ,ILQD
2020-02-03T12:42:26.325Z;ISIN;EZBGQRGDYQ57;8.59189;360T;MONE;HKD;N/A;2358161.86;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356764834L1;false;TPAC,FULJ,ILQD
2020-02-03T12:42:25.448Z;ISIN;EZVW3MSDQMP6;10.688667;360T;MONE;SEK;N/A;632320.0;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356764828L2;false;TPAC,FULJ,ILQD
2020-02-03T12:42:25.448Z;ISIN;EZ9KNF073XQ3;10.673453;360T;MONE;SEK;N/A;632320.2;SEK;2020-03-02T00:00:00.000Z;360T;1010000281356764828L1;false;TPAC,FULJ,ILQD
2020-02-03T12:42:24.729Z;ISIN;EZBHWHSL3NH7;10.315258;360T;MONE;NOK;N/A;361136.0;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356764584L2;false;TPAC,FULJ,ILQD
2020-02-03T12:42:24.729Z;ISIN;EZ8MDBN8FBF4;10.257606;360T;MONE;NOK;N/A;361136.0;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356764584L1;false;TPAC,FULJ,ILQD
2020-02-03T12:42:23.727Z;ISIN;EZ7V3N910HB4;1.066872;360T;MONE;CHF;N/A;343089.88;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356763964L1;false;TPAC,FULJ,ILQD
2020-02-03T12:42:23.727Z;ISIN;EZ8LJFRHYWT8;1.066046;360T;MONE;CHF;N/A;343090.0;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356763964L2;false;TPAC,FULJ,ILQD
2020-02-03T12:42:21.821Z;ISIN;EZB1LQHTMPP0;1.521777;360T;MONE;SGD;N/A;132318.0;SGD;2020-03-02T00:00:00.000Z;360T;1010000281356763951L2;false;TPAC,FULJ,ILQD
2020-02-03T12:42:21.821Z;ISIN;EZV6ZNX98H11;1.513533;360T;MONE;SGD;N/A;132318.0;SGD;2020-03-02T00:00:00.000Z;360T;1010000281356763951L1;false;TPAC,FULJ,ILQD
2020-02-03T12:42:21.114Z;ISIN;EZ2VL2MW1VL3;0.850281;360T;MONE;GBP;N/A;190000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356763917L2;false;TPAC,FULJ,ILQD
2020-02-03T12:42:21.114Z;ISIN;EZV5HKR2PQ33;0.847399;360T;MONE;GBP;N/A;190000.0;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356763917L1;false;TPAC,FULJ,ILQD
2020-02-03T12:39:14.341Z;ISIN;EZ8TRFKYP3D2;9.2711;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356767676L2;false;TPAC,FULJ,ILQD
2020-02-03T12:39:14.341Z;ISIN;EZ4QQ2K26SS4;9.2714483;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356767676L1;false;TPAC,FULJ,ILQD
2020-02-03T12:38:44.481Z;ISIN;EZ787WGZ5C01;6.755078;360T;MONE;DKK;N/A;5.4E8;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356769976L1;false;TPAC,FULJ,ILQD
2020-02-03T12:38:44.481Z;ISIN;EZ830TZXF775;6.75462;360T;MONE;DKK;N/A;5.4E8;DKK;2020-03-02T00:00:00.000Z;360T;1010000281356769976L2;false;TPAC,FULJ,ILQD
2020-02-03T12:38:20.547Z;ISIN;EZ2XN80LPRS1;7.765815;360T;MONE;HKD;N/A;3.0E7;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356767637L1;false;TPAC,FULJ,ILQD
2020-02-03T12:38:20.547Z;ISIN;EZ7TDCP13H62;7.7658;360T;MONE;HKD;N/A;3.0E7;HKD;2020-03-02T00:00:00.000Z;360T;1010000281356767637L2;false;TPAC,FULJ,ILQD
2020-02-03T12:35:49.505Z;ISIN;EZV62RVV2VF5;1.3059254;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356766911L2;false;TPAC,FULJ,ILQD
2020-02-03T12:35:49.505Z;ISIN;EZ4VGKZ0L3R2;1.3058886;360T;MONE;USD;N/A;1.0E8;GBP;2020-03-02T00:00:00.000Z;360T;1010000281356766911L1;false;TPAC,FULJ,ILQD
2020-02-03T12:35:04.631Z;ISIN;EZ52HFDKYYD2;9.269825;360T;MONE;NOK;N/A;4.45E8;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356769344L1;false;TPAC,FULJ,ILQD
2020-02-03T12:35:04.631Z;ISIN;EZ8TRFKYP3D2;9.26974;360T;MONE;NOK;N/A;4.45E8;NOK;2020-03-02T00:00:00.000Z;360T;1010000281356769344L2;false;TPAC,FULJ,ILQD
2020-02-03T12:34:50.756Z;ISIN;EZ4180WZJZH2;0.9639423;360T;MONE;CHF;N/A;3.2E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356768285L2;false;TPAC,FULJ,ILQD
2020-02-03T12:34:50.756Z;ISIN;EZ1FMBCK2QM7;0.9640103;360T;MONE;CHF;N/A;3.2E7;CHF;2020-03-02T00:00:00.000Z;360T;1010000281356768285L1;false;TPAC,FULJ,ILQD
2020-02-03T12:33:31.328Z;ISIN;EZ3GRJ27DYG7;1.1063822;360T;MONE;USD;N/A;1.0E8;USD;2020-03-02T00:00:00.000Z;360T;1010000281356771434L1;false;TPAC,FULJ,ILQD
2020-02-03T12:33:31.328Z;ISIN;EZBLPSVB7WB9;1.10645;360T;MONE;USD;N/A;1.0E8;USD;2020-03-02T00:00:00.000Z;360T;1010000281356771434L2;false;TPAC,FULJ,ILQD
2020-02-03T12:16:46.496Z;ISIN;EZ6GD16P1ZG1;1.1065452;360T;MONE;USD;N/A;5000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356767550L2;false;TPAC,FULJ,ILQD
2020-02-03T12:16:46.496Z;ISIN;EZBLPSVB7WB9;1.10641;360T;MONE;USD;N/A;5000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356767550L1;false;TPAC,FULJ,ILQD
2020-02-03T12:16:08.706Z;ISIN;EZ7YHKFTPGB6;1.107511;360T;MONE;USD;N/A;320000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356767220L2;false;TPAC,FULJ,ILQD
2020-02-03T12:16:08.706Z;ISIN;EZBLPSVB7WB9;1.1065;360T;MONE;USD;N/A;320000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356767220L1;false;TPAC,FULJ,ILQD
2020-02-03T12:16:07.487Z;ISIN;EZBLPSVB7WB9;1.10651;360T;MONE;USD;N/A;450000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356767172L1;false;TPAC,FULJ,ILQD
2020-02-03T12:16:07.487Z;ISIN;EZ8TK2SCZS44;1.107115;360T;MONE;USD;N/A;450000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356767172L2;false;TPAC,FULJ,ILQD
2020-02-03T12:15:57.821Z;ISIN;EZBLPSVB7WB9;1.10648;360T;MONE;USD;N/A;5000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356767502L1;false;TPAC,FULJ,ILQD
2020-02-03T12:15:57.821Z;ISIN;EZVXNHKJCZS9;1.148865;360T;MONE;USD;N/A;5000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356767502L2;false;TPAC,FULJ,ILQD
2020-02-03T12:11:50.452Z;ISIN;EZ754GP3LDQ6;1.1063892;360T;MONE;USD;N/A;135000.0;EUR;2020-03-02T00:00:00.000Z;360T;1010000281356765638;false;FULJ,ILQD
2020-02-03T12:09:09.605Z;ISIN;EZ754GP3LDQ6;1.1063055;360T;MONE;USD;N/A;7000000.0;USD;2020-03-02T00:00:00.000Z;360T;1010000281356767023L1;false;TPAC,FULJ,ILQD
