Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-05T11:07:30.262Z;ISIN;EZVP4L7SZTJ1;0.836321;360T;MONE;GBP;N/A;1.0E8;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494250685L2;false;TPAC,FULJ,ILQD
2022-01-05T11:07:30.262Z;ISIN;EZVLNCKJLCQ9;0.83577;360T;MONE;GBP;N/A;1.0E8;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494250685L1;false;TPAC,FULJ,ILQD
2022-01-05T11:06:23.776Z;ISIN;EZNYW5G9V9K6;6.37338;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494253042L1;false;TPAC,FULJ,ILQD
2022-01-05T11:06:23.776Z;ISIN;EZ6QZF8H5XW5;6.37481;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494253042L2;false;TPAC,FULJ,ILQD
2022-01-05T11:05:39.348Z;ISIN;EZ1TZ28PJMP5;1.3496428;360T;MONE;USD;N/A;2.5E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494251645L2;false;TPAC,FULJ,ILQD
2022-01-05T11:05:39.348Z;ISIN;EZ59N4W8N1T3;1.350164;360T;MONE;USD;N/A;2.5E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494251645L1;false;TPAC,FULJ,ILQD
2022-01-05T11:05:04.135Z;ISIN;EZ1FK1NM5ZZ4;1.13079;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494250192L1;false;TPAC,FULJ,ILQD
2022-01-05T11:05:04.135Z;ISIN;EZW51H6Z01T4;1.1314449;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494250192L2;false;TPAC,FULJ,ILQD
2022-01-05T11:01:41.251Z;ISIN;EZ2MKSLQ3XC8;1.35319;360T;MONE;USD;N/A;400000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494255767L1;false;TPAC,FULJ,ILQD
2022-01-05T11:01:41.251Z;ISIN;EZ69PS4HV3Y3;1.353078;360T;MONE;USD;N/A;500000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494255767L2;false;TPAC,FULJ,ILQD
2022-01-05T11:01:01.904Z;ISIN;EZBGVTC97P94;4.0433;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-02T00:00:00.000Z;360T;1010000281494248870L1;false;TPAC,FULJ,ILQD
2022-01-05T11:01:01.904Z;ISIN;EZ1RBQ9RD421;4.045152;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-02T00:00:00.000Z;360T;1010000281494248870L2;false;TPAC,FULJ,ILQD
2022-01-05T11:00:21.344Z;ISIN;EZV0FXFCL681;1.1306192;360T;MONE;USD;N/A;690000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494248840;false;FULJ,ILQD
2022-01-05T10:59:07.275Z;ISIN;EZ1M7VN88Q25;4.5686666;360T;MONE;PLN;N/A;245000.0;PLN;2022-02-02T00:00:00.000Z;360T;1010000281494252075;false;FULJ,ILQD
2022-01-05T10:58:47.644Z;ISIN;EZ7GP1TZ2CB4;9.06426;360T;MONE;SEK;N/A;2.4E8;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494250817L1;false;TPAC,FULJ,ILQD
2022-01-05T10:58:47.644Z;ISIN;EZ1LXCMJ5N70;9.064161;360T;MONE;SEK;N/A;2.4E8;SEK;2022-02-02T00:00:00.000Z;360T;1010000281494250817L2;false;TPAC,FULJ,ILQD
2022-01-05T10:58:03.243Z;ISIN;EZ6HK5B0K4F0;115.1091;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494250584L1;false;TPAC,FULJ,ILQD
2022-01-05T10:58:03.243Z;ISIN;EZ19QXNDSXP7;114.9455;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494250584L2;false;TPAC,FULJ,ILQD
2022-01-05T10:57:29.380Z;ISIN;EZ2F9NVSYT41;1.1308513;360T;MONE;USD;N/A;246500.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494250346;false;FULJ,ILQD
2022-01-05T10:57:11.857Z;ISIN;EZ71FCDWWR61;1.1307597;360T;MONE;USD;N/A;550000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494247742;false;FULJ,ILQD
2022-01-05T10:56:15.354Z;ISIN;EZ1FK1NM5ZZ4;1.13082;360T;MONE;USD;N/A;5.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494248643L1;false;TPAC,FULJ,ILQD
2022-01-05T10:56:15.354Z;ISIN;EZ52SWWKHCM6;1.1432818;360T;MONE;USD;N/A;5.0E7;USD;2022-02-02T00:00:00.000Z;360T;1010000281494248643L2;false;TPAC,FULJ,ILQD
2022-01-05T10:55:27.237Z;ISIN;EZBGXCZYF0X2;3.67302;360T;MONE;AED;N/A;9.8E7;AED;2022-02-02T00:00:00.000Z;360T;1010000281494247585L2;false;TPAC,FULJ,ILQD
2022-01-05T10:55:27.237Z;ISIN;EZ1K3SBLX3H5;3.67297;360T;MONE;AED;N/A;9.8E7;AED;2022-02-02T00:00:00.000Z;360T;1010000281494247585L1;false;TPAC,FULJ,ILQD
2022-01-05T10:54:27.022Z;ISIN;EZBGVTC97P94;4.0416;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-02T00:00:00.000Z;360T;1010000281494247053L1;false;TPAC,FULJ,ILQD
2022-01-05T10:54:27.022Z;ISIN;EZ1RBQ9RD421;4.043452;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-02T00:00:00.000Z;360T;1010000281494247053L2;false;TPAC,FULJ,ILQD
2022-01-05T10:52:42.314Z;ISIN;EZ2G4KVPBST6;1.1309219;360T;MONE;USD;N/A;723.75;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494246614L2;false;TPAC,FULJ,ILQD
2022-01-05T10:52:42.314Z;ISIN;EZ1FK1NM5ZZ4;1.1308;360T;MONE;USD;N/A;723.75;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494246614L1;false;TPAC,FULJ,ILQD
2022-01-05T10:51:56.609Z;ISIN;EZ8PV5SCT668;8.83628;360T;MONE;NOK;N/A;6.4E7;NOK;2022-02-02T00:00:00.000Z;360T;1010000281494246550L2;false;TPAC,FULJ,ILQD
2022-01-05T10:51:56.609Z;ISIN;EZ72L86MWCS4;8.8361695;360T;MONE;NOK;N/A;6.4E7;NOK;2022-02-02T00:00:00.000Z;360T;1010000281494246550L1;false;TPAC,FULJ,ILQD
2022-01-05T10:51:50.065Z;ISIN;EZ6QCYLNDM04;8.8140283;360T;MONE;HKD;N/A;3600000.0;HKD;2022-02-02T00:00:00.000Z;360T;1010000281494173171;false;FULJ,ILQD
2022-01-05T10:51:28.402Z;ISIN;EZ1FK1NM5ZZ4;1.13095;360T;MONE;USD;N/A;723.75;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494246542L1;false;TPAC,FULJ,ILQD
2022-01-05T10:51:28.402Z;ISIN;EZ2G4KVPBST6;1.1310725;360T;MONE;USD;N/A;723.75;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494246542L2;false;TPAC,FULJ,ILQD
2022-01-05T10:51:03.888Z;ISIN;EZ1SXF4TWVT6;15.912699;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-02-02T00:00:00.000Z;360T;1010000281494246531L1;false;TPAC,FULJ,ILQD
2022-01-05T10:51:03.888Z;ISIN;EZ8VDYPSHMX0;15.91541;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-02-02T00:00:00.000Z;360T;1010000281494246531L2;false;TPAC,FULJ,ILQD
2022-01-05T10:50:44.178Z;ISIN;EZCHH569FJ62;113.6621;360T;MONE;JPY;N/A;4.003E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494247652L1;false;TPAC,FULJ,ILQD
2022-01-05T10:50:44.178Z;ISIN;EZ4QBGLP3BJ9;113.1145;360T;MONE;JPY;N/A;4.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494247652L2;false;TPAC,FULJ,ILQD
2022-01-05T10:50:04.003Z;ISIN;EZ9HQGD9QBP6;0.7251;360T;MONE;USD;N/A;2000000.0;AUD;2022-02-02T00:00:00.000Z;360T;1010000281494246360L2;false;TPAC,FULJ,ILQD
2022-01-05T10:50:04.003Z;ISIN;EZVP9F3MCSW0;0.7250982;360T;MONE;USD;N/A;2000000.0;AUD;2022-02-02T00:00:00.000Z;360T;1010000281494246360L1;false;TPAC,FULJ,ILQD
2022-01-05T10:49:59.944Z;ISIN;EZJL6L2ZXR80;7.517757;360T;MONE;HRK;N/A;150000.0;HRK;2022-02-02T00:00:00.000Z;360T;1010000281494245228;false;FULJ,ILQD
2022-01-05T10:49:43.476Z;ISIN;EZV9GZ5J02W2;24.60883;360T;MONE;CZK;N/A;1550000.0;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494245156;false;FULJ,ILQD
2022-01-05T10:48:25.914Z;ISIN;EZ1TZ28PJMP5;1.3497228;360T;MONE;USD;N/A;2.5E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494247338L2;false;TPAC,FULJ,ILQD
2022-01-05T10:48:25.914Z;ISIN;EZ59N4W8N1T3;1.350248;360T;MONE;USD;N/A;2.51E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494247338L1;false;TPAC,FULJ,ILQD
2022-01-05T10:47:53.817Z;ISIN;EZSRPSBY60G5;1.27213;360T;MONE;CAD;N/A;3707000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494245012L4;false;TPAC,FULJ,ILQD
2022-01-05T10:47:53.817Z;ISIN;EZ1F5SQ8JWF6;1.272733;360T;MONE;CAD;N/A;3707000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494245012L6;false;TPAC,FULJ,ILQD
2022-01-05T10:47:53.817Z;ISIN;EZ71X3CBQSJ0;1.27175;360T;MONE;CAD;N/A;3707000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494245012L2;false;TPAC,FULJ,ILQD
2022-01-05T10:47:53.817Z;ISIN;EZWJRNNPXCD3;1.271897;360T;MONE;CAD;N/A;3707000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494245012L3;false;TPAC,FULJ,ILQD
2022-01-05T10:47:53.817Z;ISIN;EZ670098X910;1.272377;360T;MONE;CAD;N/A;3707000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494245012L5;false;TPAC,FULJ,ILQD
2022-01-05T10:47:53.817Z;ISIN;EZVG99NTX3T4;1.27164;360T;MONE;CAD;N/A;3707000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494245012L1;false;TPAC,FULJ,ILQD
2022-01-05T10:47:42.675Z;ISIN;EZ8PV5SCT668;8.8349;360T;MONE;NOK;N/A;1.0E7;NOK;2022-02-02T00:00:00.000Z;360T;1010000281494246833L1;false;TPAC,FULJ,ILQD
2022-01-05T10:47:42.675Z;ISIN;EZBH2Q47HJ92;8.8373367;360T;MONE;NOK;N/A;1.0E7;NOK;2022-02-02T00:00:00.000Z;360T;1010000281494246833L2;false;TPAC,FULJ,ILQD
2022-01-05T10:47:37.670Z;ISIN;EZV0FXFCL681;1.1311806;360T;MONE;USD;N/A;518000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494243884;false;FULJ,ILQD
2022-01-05T10:46:34.509Z;ISIN;EZ69PS4HV3Y3;1.353047;360T;MONE;USD;N/A;400000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494244721L2;false;TPAC,FULJ,ILQD
2022-01-05T10:46:34.509Z;ISIN;EZ2MKSLQ3XC8;1.35316;360T;MONE;USD;N/A;400000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494244721L1;false;TPAC,FULJ,ILQD
2022-01-05T10:45:19.938Z;ISIN;EZ72HHX64MP2;1.1314712;360T;MONE;USD;N/A;4723000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494244405L1;false;TPAC,FULJ,ILQD
2022-01-05T10:45:19.938Z;ISIN;EZ72HHX64MP2;1.1314712;360T;MONE;USD;N/A;2833000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494244405L2;false;TPAC,FULJ,ILQD
2022-01-05T10:43:22.998Z;ISIN;EZV0FXFCL681;1.1309271;360T;MONE;USD;N/A;200000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494243100;false;FULJ,ILQD
2022-01-05T10:43:11.986Z;ISIN;EZ1FK1NM5ZZ4;1.13093;360T;MONE;USD;N/A;5000000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494246430L1;false;TPAC,FULJ,ILQD
2022-01-05T10:43:11.986Z;ISIN;EZ8X77P8HHP7;1.1330186;360T;MONE;USD;N/A;5000000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494246430L2;false;TPAC,FULJ,ILQD
2022-01-05T10:41:45.905Z;ISIN;EZ9SDDTKHLW1;10.2501173;360T;MONE;SEK;N/A;400000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494244880L1;false;TPAC,FULJ,ILQD
2022-01-05T10:41:45.905Z;ISIN;EZVX8FKMKC75;10.2503626;360T;MONE;SEK;N/A;400000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494244880L2;false;TPAC,FULJ,ILQD
2022-01-05T10:40:49.693Z;ISIN;EZY35SVQPT50;15.541792;360T;MONE;TRY;N/A;1.9393E7;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494243823L2;false;TPAC,FULJ,ILQD
2022-01-05T10:40:49.693Z;ISIN;EZ6NP5X7CM40;15.23634;360T;MONE;TRY;N/A;1.9393E7;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494243823L1;false;TPAC,FULJ,ILQD
2022-01-05T10:40:49.573Z;ISIN;EZ3637GGRKD9;1.1321681;360T;MONE;USD;N/A;75000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494243864;false;FULJ,ILQD
2022-01-05T10:40:22.266Z;ISIN;EZ8475RJW5Z7;7.438409;360T;MONE;DKK;N/A;1100000.0;DKK;2022-02-02T00:00:00.000Z;360T;1010000281494210131;false;FULJ,ILQD
2022-01-05T10:40:15.903Z;ISIN;EZ9H25DRF8R3;1.349622;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494244925L1;false;TPAC,FULJ,ILQD
2022-01-05T10:40:15.903Z;ISIN;EZ1TZ28PJMP5;1.3495749;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494244925L2;false;TPAC,FULJ,ILQD
2022-01-05T10:39:57.687Z;ISIN;EZV0FXFCL681;1.1307991;360T;MONE;USD;N/A;20686.54;USD;2022-02-02T00:00:00.000Z;360T;1010000281494241160;false;FULJ,ILQD
2022-01-05T10:38:31.612Z;ISIN;EZ71FCDWWR61;1.1310558;360T;MONE;USD;N/A;1.0E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494244486L2;false;TPAC,FULJ,ILQD
2022-01-05T10:38:31.612Z;ISIN;EZV0FXFCL681;1.1310365;360T;MONE;USD;N/A;1.0E8;USD;2022-02-02T00:00:00.000Z;360T;1010000281494244486L1;false;TPAC,FULJ,ILQD
2022-01-05T10:38:26.568Z;ISIN;EZV0FXFCL681;1.1310196;360T;MONE;USD;N/A;400000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494243176L1;false;TPAC,FULJ,ILQD
2022-01-05T10:38:26.568Z;ISIN;EZ51WKV7J8Y0;1.1315579;360T;MONE;USD;N/A;400000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494243176L2;false;TPAC,FULJ,ILQD
2022-01-05T10:36:15.382Z;ISIN;EZV0FXFCL681;1.13106;360T;MONE;USD;N/A;2200000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494242651L1;false;TPAC,FULJ,ILQD
2022-01-05T10:36:15.382Z;ISIN;EZ51WKV7J8Y0;1.131602;360T;MONE;USD;N/A;2200000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494242651L2;false;TPAC,FULJ,ILQD
2022-01-05T10:36:12.471Z;ISIN;EZVRK2D4Y6X4;1.03514;360T;MONE;CHF;N/A;262000.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494243131L1;false;TPAC,FULJ,ILQD
2022-01-05T10:36:12.471Z;ISIN;EZ8LF77RR2C4;1.034968;360T;MONE;CHF;N/A;250000.0;CHF;2022-02-02T00:00:00.000Z;360T;1010000281494243131L2;false;TPAC,FULJ,ILQD
2022-01-05T10:36:11.092Z;ISIN;EZM9DSHCD426;1.3485144;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494242627L1;false;TPAC,FULJ,ILQD
2022-01-05T10:36:11.092Z;ISIN;EZ5R5Z8YQDS0;1.3490807;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494242627L2;false;TPAC,FULJ,ILQD
2022-01-05T10:35:23.639Z;ISIN;EZ9G60X7LN63;15.294783;360T;MONE;TRY;N/A;3900000.0;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494242991L1;false;TPAC,FULJ,ILQD
2022-01-05T10:35:23.639Z;ISIN;EZ9T0J1ZPD90;15.289362;360T;MONE;TRY;N/A;3900000.0;TRY;2022-02-02T00:00:00.000Z;360T;1010000281494242991L2;false;TPAC,FULJ,ILQD
2022-01-05T10:34:02.355Z;ISIN;EZV47HQDCHC9;1.4380425;360T;MONE;CAD;N/A;135000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494242381;false;FULJ,ILQD
2022-01-05T10:33:09.533Z;ISIN;EZV0FXFCL681;1.1310493;360T;MONE;USD;N/A;8435000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494241037;false;FULJ,ILQD
2022-01-05T10:31:33.831Z;ISIN;EZV0FXFCL681;1.131297;360T;MONE;USD;N/A;46817.37;USD;2022-02-02T00:00:00.000Z;360T;1010000281494240001;false;FULJ,ILQD
2022-01-05T10:30:44.558Z;ISIN;EZ0V3ZNQPQ40;7.20739;360T;MONE;CNY;N/A;1.02429E8;CNY;2022-02-02T00:00:00.000Z;360T;1010000281494241563L1;false;TPAC,FULJ,ILQD
2022-01-05T10:30:44.558Z;ISIN;EZ76RRBCV281;7.2116309;360T;MONE;CNY;N/A;1.02429E8;CNY;2022-02-02T00:00:00.000Z;360T;1010000281494241563L2;false;TPAC,FULJ,ILQD
2022-01-05T10:29:45.447Z;ISIN;EZVLNCKJLCQ9;0.83541;360T;MONE;GBP;N/A;1.0E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494241348L1;false;TPAC,FULJ,ILQD
2022-01-05T10:29:45.447Z;ISIN;EZ21NHVJMHF0;0.860997;360T;MONE;GBP;N/A;1.02E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494241348L2;false;TPAC,FULJ,ILQD
2022-01-05T10:29:18.874Z;ISIN;EZV0FXFCL681;1.1312617;360T;MONE;USD;N/A;19475.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494239365;false;FULJ,ILQD
2022-01-05T10:28:34.469Z;ISIN;EZ2Y82W6WLJ4;1.03526;360T;MONE;CHF;N/A;2.5E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494138910L2;false;TPAC,FULJ,ILQD
2022-01-05T10:28:34.469Z;ISIN;EZVRK2D4Y6X4;1.0352728;360T;MONE;CHF;N/A;2.5E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494138910L1;false;TPAC,FULJ,ILQD
2022-01-05T10:27:39.535Z;ISIN;EZJL6L2ZXR80;7.5163;360T;MONE;HRK;N/A;200000.0;HRK;2022-02-02T00:00:00.000Z;360T;1010000281494238753L1;false;TPAC,FULJ,ILQD
2022-01-05T10:27:39.535Z;ISIN;EZC7785RRJZ3;7.517285;360T;MONE;HRK;N/A;200000.0;HRK;2022-02-02T00:00:00.000Z;360T;1010000281494238753L2;false;TPAC,FULJ,ILQD
2022-01-05T10:27:00.433Z;ISIN;EZB5MLBY9WB6;0.9154729;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494138891L2;false;TPAC,FULJ,ILQD
2022-01-05T10:27:00.433Z;ISIN;EZ589LTBNFM1;0.9154955;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494138891L1;false;TPAC,FULJ,ILQD
2022-01-05T10:25:53.334Z;ISIN;EZVLTX4QJJR9;0.6808131;360T;MONE;USD;N/A;2200000.0;NZD;2022-02-02T00:00:00.000Z;360T;1010000281494239511L1;false;TPAC,FULJ,ILQD
2022-01-05T10:25:53.334Z;ISIN;EZ7HCHQ9G3C8;0.68081;360T;MONE;USD;N/A;2200000.0;NZD;2022-02-02T00:00:00.000Z;360T;1010000281494239511L2;false;TPAC,FULJ,ILQD
2022-01-05T10:25:23.045Z;ISIN;EZ9BC9MRVHJ8;1.27112;360T;MONE;CAD;N/A;1.4E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494138285L2;false;TPAC,FULJ,ILQD
2022-01-05T10:25:23.045Z;ISIN;EZ3B8S3JRPP5;1.2711204;360T;MONE;CAD;N/A;1.4E7;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494138285L1;false;TPAC,FULJ,ILQD
2022-01-05T10:25:09.376Z;ISIN;EZBGVTC97P94;4.0425;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-02T00:00:00.000Z;360T;1010000281494239418L1;false;TPAC,FULJ,ILQD
2022-01-05T10:25:09.376Z;ISIN;EZ1RBQ9RD421;4.044352;360T;MONE;PLN;N/A;1.0E7;PLN;2022-02-02T00:00:00.000Z;360T;1010000281494239418L2;false;TPAC,FULJ,ILQD
2022-01-05T10:24:06.040Z;ISIN;EZ2G98M76P12;1.4377013;360T;MONE;CAD;N/A;20000.0;CAD;2022-02-02T00:00:00.000Z;360T;1010000281494238071;false;FULJ,ILQD
2022-01-05T10:22:57.591Z;ISIN;EZCHH569FJ62;113.6681;360T;MONE;JPY;N/A;4.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494240436L1;false;TPAC,FULJ,ILQD
2022-01-05T10:22:57.591Z;ISIN;EZ4QBGLP3BJ9;113.1204;360T;MONE;JPY;N/A;4.0E9;JPY;2022-02-02T00:00:00.000Z;360T;1010000281494240436L2;false;TPAC,FULJ,ILQD
2022-01-05T10:22:06.903Z;ISIN;EZV9GZ5J02W2;24.59862;360T;MONE;CZK;N/A;584500.0;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494237953;false;FULJ,ILQD
2022-01-05T10:21:51.163Z;ISIN;EZ4YBV0281C7;23.1296997;360T;MONE;MXN;N/A;2000000.0;MXN;2022-02-02T00:00:00.000Z;360T;1010000281494237228L1;false;TPAC,FULJ,ILQD
2022-01-05T10:21:51.163Z;ISIN;EZ7QLG503L44;23.1336266;360T;MONE;MXN;N/A;2000000.0;MXN;2022-02-02T00:00:00.000Z;360T;1010000281494237228L2;false;TPAC,FULJ,ILQD
2022-01-05T10:20:51.796Z;ISIN;EZ8XL940L859;1.3543979;360T;MONE;USD;N/A;4500000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494237847L1;false;TPAC,FULJ,ILQD
2022-01-05T10:20:51.796Z;ISIN;EZ9L1KT9P6C2;1.3543935;360T;MONE;USD;N/A;4500000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494237847L2;false;TPAC,FULJ,ILQD
2022-01-05T10:19:55.908Z;ISIN;EZ34M21LN236;24.597201;360T;MONE;CZK;N/A;1000000.0;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494237001L1;false;TPAC,FULJ,ILQD
2022-01-05T10:19:55.908Z;ISIN;EZV9GZ5J02W2;24.599175;360T;MONE;CZK;N/A;1000000.0;CZK;2022-02-02T00:00:00.000Z;360T;1010000281494237001L2;false;TPAC,FULJ,ILQD
2022-01-05T10:19:32.562Z;ISIN;EZVG3ZV00292;0.8351717;360T;MONE;GBP;N/A;150000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494236738;false;FULJ,ILQD
2022-01-05T10:19:11.012Z;ISIN;EZ42TB7WPDN7;1.5608005;360T;MONE;AUD;N/A;700000.0;AUD;2022-02-02T00:00:00.000Z;360T;1010000281494236720;false;FULJ,ILQD
2022-01-05T10:19:04.667Z;ISIN;EZ4B361TZV95;1.135692;360T;MONE;USD;N/A;4723000.0;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494237945;false;FULJ,ILQD
2022-01-05T10:18:17.385Z;ISIN;EZVLNCKJLCQ9;0.83509;360T;MONE;GBP;N/A;5000000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494238857L1;false;TPAC,FULJ,ILQD
2022-01-05T10:18:17.385Z;ISIN;EZTF1B95T8K4;0.8572938;360T;MONE;GBP;N/A;5000000.0;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494238857L2;false;TPAC,FULJ,ILQD
2022-01-05T10:17:51.891Z;ISIN;EZV0FXFCL681;1.1310293;360T;MONE;USD;N/A;16000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494236446;false;FULJ,ILQD
2022-01-05T10:16:38.729Z;ISIN;EZ33C69P7CD2;1.131509;360T;MONE;USD;N/A;1500000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494237797L2;false;TPAC,FULJ,ILQD
2022-01-05T10:16:38.729Z;ISIN;EZ71FCDWWR61;1.130899;360T;MONE;USD;N/A;1500000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494237797L1;false;TPAC,FULJ,ILQD
2022-01-05T10:16:21.156Z;ISIN;EZ21NHVJMHF0;0.86057;360T;MONE;GBP;N/A;1.0E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494238535L2;false;TPAC,FULJ,ILQD
2022-01-05T10:16:21.156Z;ISIN;EZVLNCKJLCQ9;0.83503;360T;MONE;GBP;N/A;1.0E7;GBP;2022-02-02T00:00:00.000Z;360T;1010000281494238535L1;false;TPAC,FULJ,ILQD
2022-01-05T10:14:37.657Z;ISIN;EZ8SW5028CY0;362.26;360T;MONE;HUF;N/A;6.764E7;HUF;2022-02-02T00:00:00.000Z;360T;1010000281494237607L1;false;TPAC,FULJ,ILQD
2022-01-05T10:14:37.657Z;ISIN;EZ15KVK6D6G8;371.6824;360T;MONE;HUF;N/A;6.764E7;HUF;2022-02-02T00:00:00.000Z;360T;1010000281494237607L2;false;TPAC,FULJ,ILQD
2022-01-05T10:14:35.605Z;ISIN;EZ934NV99NG0;1.0361431;360T;MONE;CHF;N/A;3.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494236976L2;false;TPAC,FULJ,ILQD
2022-01-05T10:14:35.605Z;ISIN;EZVRK2D4Y6X4;1.03615;360T;MONE;CHF;N/A;3.0E7;EUR;2022-02-02T00:00:00.000Z;360T;1010000281494236976L1;false;TPAC,FULJ,ILQD
2022-01-05T10:14:24.261Z;ISIN;EZ8X77P8HHP7;1.133171;360T;MONE;USD;N/A;22000.0;USD;2022-02-02T00:00:00.000Z;360T;1010000281494237465;false;FULJ,ILQD
2022-01-05T10:13:43.910Z;ISIN;EZ8VDYPSHMX0;15.90415;360T;MONE;ZAR;N/A;4.4E7;ZAR;2022-02-02T00:00:00.000Z;360T;1010000281494236395L2;false;TPAC,FULJ,ILQD
