Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-04T12:48:34.340Z;ISIN;EZ5SNDWCGGF6;7.58074;360T;MONE;CNY;N/A;280029.0;CNY;2019-05-02T00:00:00.000Z;360T;1010000281318459086;false;FULJ,ILQD
2019-04-04T12:47:14.876Z;ISIN;EZ8N2CD19ZN4;8.841299;360T;MONE;HKD;N/A;2000000.0;HKD;2019-05-02T00:00:00.000Z;360T;1010000281318462803;false;FULJ,ILQD
2019-04-04T12:46:07.086Z;ISIN;EZ3612B85QG5;0.856298;360T;MONE;GBP;N/A;245000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318462605;false;FULJ,ILQD
2019-04-04T12:44:17.953Z;ISIN;EZ9B5F0XR3B3;1.121208;360T;MONE;USD;N/A;4.5E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318461268L1;false;TPAC,FULJ,ILQD
2019-04-04T12:44:17.953Z;ISIN;EZ28JN08G7N4;1.1213003;360T;MONE;USD;N/A;4.5E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318461268L2;false;TPAC,FULJ,ILQD
2019-04-04T12:44:05.795Z;ISIN;EZ9B5F0XR3B3;1.121487;360T;MONE;USD;N/A;1.2E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318463033L1;false;TPAC,FULJ,ILQD
2019-04-04T12:44:05.795Z;ISIN;EZ28JN08G7N4;1.12158;360T;MONE;USD;N/A;1.2E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318463033L2;false;TPAC,FULJ,ILQD
2019-04-04T12:43:47.795Z;ISIN;EZB759VYXC56;1.1205265;360T;MONE;CHF;N/A;300000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318461004;false;FULJ,ILQD
2019-04-04T12:42:18.072Z;ISIN;EZ9WYG4QT6P9;7.432814;360T;MONE;HRK;N/A;60000.0;HRK;2019-05-02T00:00:00.000Z;360T;1010000281318456288;false;FULJ,ILQD
2019-04-04T12:41:32.385Z;ISIN;EZ924S17GGY0;4.7492;360T;MONE;RON;N/A;250000.0;RON;2019-05-02T00:00:00.000Z;360T;1010000281318460610L1;false;TPAC,FULJ,ILQD
2019-04-04T12:41:32.385Z;ISIN;EZ16XJ1D27J9;4.766664;360T;MONE;RON;N/A;250000.0;RON;2019-05-02T00:00:00.000Z;360T;1010000281318460610L2;false;TPAC,FULJ,ILQD
2019-04-04T12:41:18.023Z;ISIN;EZ8DM48V5H86;125.13214;360T;MONE;JPY;N/A;3.5E7;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318460600;false;FULJ,ILQD
2019-04-04T12:41:04.499Z;ISIN;EZ72S1590618;1.128574;360T;MONE;USD;N/A;2300000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318460495;false;FULJ,ILQD
2019-04-04T12:40:05.845Z;ISIN;EZ9B5F0XR3B3;1.1211645;360T;MONE;USD;N/A;113000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318455510;false;FULJ,ILQD
2019-04-04T12:39:01.465Z;ISIN;EZBW4VYD66D5;111.496;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318460000L1;false;TPAC,FULJ,ILQD
2019-04-04T12:39:01.465Z;ISIN;EZ2ZGN0ZF755;111.4371;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318460000L2;false;TPAC,FULJ,ILQD
2019-04-04T12:38:24.481Z;ISIN;EZ6MM1XJNN94;0.854042;360T;MONE;GBP;N/A;53409.81;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318454170;false;FULJ,ILQD
2019-04-04T12:37:56.387Z;ISIN;EZBW4VYD66D5;111.497;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318459853L1;false;TPAC,FULJ,ILQD
2019-04-04T12:37:56.387Z;ISIN;EZ2ZGN0ZF755;111.4381;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318459853L2;false;TPAC,FULJ,ILQD
2019-04-04T12:37:27.652Z;ISIN;EZ357KYFFRM7;1.3367855;360T;MONE;CAD;N/A;5000000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318452866L2;false;TPAC,FULJ,ILQD
2019-04-04T12:37:27.652Z;ISIN;EZ84DL9S31M3;1.3369844;360T;MONE;CAD;N/A;5000000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318452866L1;false;TPAC,FULJ,ILQD
2019-04-04T12:37:26.460Z;ISIN;EZ2ZGN0ZF755;111.4391;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318459843L2;false;TPAC,FULJ,ILQD
2019-04-04T12:37:26.460Z;ISIN;EZBW4VYD66D5;111.498;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-02T00:00:00.000Z;360T;1010000281318459843L1;false;TPAC,FULJ,ILQD
2019-04-04T12:29:38.285Z;ISIN;EZ9WYG4QT6P9;7.432815;360T;MONE;HRK;N/A;93200.0;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318451177;false;FULJ,ILQD
2019-04-04T12:28:17.396Z;ISIN;EZ6KJKMFX0L6;0.992816;360T;MONE;CHF;N/A;155000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318459663;false;FULJ,ILQD
2019-04-04T12:27:42.377Z;ISIN;EZ9B5F0XR3B3;1.121555;360T;MONE;USD;N/A;55000.0;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318459470;false;FULJ,ILQD
2019-04-04T12:23:46.836Z;ISIN;EZVTZ1PSF0Y7;1.312993;360T;MONE;USD;N/A;3.5E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318460968L1;false;TPAC,FULJ,ILQD
2019-04-04T12:23:46.836Z;ISIN;EZ84CS36D392;1.31319;360T;MONE;USD;N/A;3.5E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318460968L2;false;TPAC,FULJ,ILQD
2019-04-04T12:22:48.969Z;ISIN;EZ5FCHKSK4Z0;0.6756834;360T;MONE;USD;N/A;4.8E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318460796L1;false;TPAC,FULJ,ILQD
2019-04-04T12:22:48.969Z;ISIN;EZZ8X3MLK7X4;0.67573;360T;MONE;USD;N/A;4.8E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318460796L2;false;TPAC,FULJ,ILQD
2019-04-04T12:15:57.951Z;ISIN;EZ242QCSDKK1;6.655679;360T;MONE;DKK;N/A;2.5E7;DKK;2019-05-02T00:00:00.000Z;360T;1010000281318459686L1;false;TPAC,FULJ,ILQD
2019-04-04T12:15:57.951Z;ISIN;EZ16809818C6;6.65387;360T;MONE;DKK;N/A;2.5E7;DKK;2019-05-02T00:00:00.000Z;360T;1010000281318459686L2;false;TPAC,FULJ,ILQD
2019-04-04T12:14:46.397Z;ISIN;EZW91VTVKKF2;0.9991513;360T;MONE;CHF;N/A;3500000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318459142L1;false;TPAC,FULJ,ILQD
2019-04-04T12:14:46.397Z;ISIN;EZ96MHBJVND0;0.99887;360T;MONE;CHF;N/A;3500000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318459142L2;false;TPAC,FULJ,ILQD
2019-04-04T12:14:04.797Z;ISIN;EZ1H7Y2YYP91;1.129588;360T;MONE;USD;N/A;9700000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318455274L2;false;TPAC,FULJ,ILQD
2019-04-04T12:14:04.797Z;ISIN;EZ8SBKNDZ9M2;1.12207;360T;MONE;USD;N/A;9769161.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318455274L1;false;TPAC,FULJ,ILQD
2019-04-04T12:09:46.460Z;ISIN;EZ9B5F0XR3B3;1.1217263;360T;MONE;USD;N/A;3000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318458268L1;false;TPAC,FULJ,ILQD
2019-04-04T12:09:46.460Z;ISIN;EZ8SBKNDZ9M2;1.1221;360T;MONE;USD;N/A;3000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318458268L2;false;TPAC,FULJ,ILQD
2019-04-04T12:08:39.757Z;ISIN;EZ1DRZPZD207;10.4086918;360T;MONE;SEK;N/A;5000000.0;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318455813L2;false;TPAC,FULJ,ILQD
2019-04-04T12:08:39.757Z;ISIN;EZPQNMTKJW05;10.4088006;360T;MONE;SEK;N/A;5000000.0;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318455813L1;false;TPAC,FULJ,ILQD
2019-04-04T12:00:12.368Z;ISIN;EZVL83F9XGM6;14.1292;360T;MONE;ZAR;N/A;180000.0;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318453563L2;false;TPAC,FULJ,ILQD
2019-04-04T12:00:12.368Z;ISIN;EZVT54H0NMM9;14.12417;360T;MONE;ZAR;N/A;180000.0;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318453563L1;false;TPAC,FULJ,ILQD
2019-04-04T11:54:41.853Z;ISIN;EZW91VTVKKF2;0.9990029;360T;MONE;CHF;N/A;2.48E7;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318449873L2;false;TPAC,FULJ,ILQD
2019-04-04T11:54:41.853Z;ISIN;EZVJW0ZM7425;0.9990981;360T;MONE;CHF;N/A;2.48E7;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318449873L1;false;TPAC,FULJ,ILQD
2019-04-04T11:53:25.154Z;ISIN;EZVL83F9XGM6;14.14629;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318448672L2;false;TPAC,FULJ,ILQD
2019-04-04T11:53:25.154Z;ISIN;EZVT54H0NMM9;14.141275;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318448672L1;false;TPAC,FULJ,ILQD
2019-04-04T11:52:57.702Z;ISIN;EZ9B5F0XR3B3;1.1222728;360T;MONE;USD;N/A;193058.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318454657;false;FULJ,ILQD
2019-04-04T11:50:26.455Z;ISIN;EZ6ZRTDCCM72;9.275317;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318448473L1;false;TPAC,FULJ,ILQD
2019-04-04T11:50:26.455Z;ISIN;EZ5WYP6M9CV0;9.27306;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318448473L2;false;TPAC,FULJ,ILQD
2019-04-04T11:43:40.288Z;ISIN;EZ4JQWDYY731;667.39192;360T;MONE;CLP;N/A;2000000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318449466;false;FULJ,ILQD
2019-04-04T11:37:18.954Z;ISIN;EZVL83F9XGM6;14.1476;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318451560L1;false;TPAC,FULJ,ILQD
2019-04-04T11:37:18.954Z;ISIN;EZ288GKGPR18;14.176691;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318451560L2;false;TPAC,FULJ,ILQD
2019-04-04T11:37:11.347Z;ISIN;EZ5G0XBSXMJ8;1.313939;360T;MONE;USD;N/A;45094.64;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318434842;false;FULJ,ILQD
2019-04-04T11:33:57.234Z;ISIN;EZ2V60B8FGT8;19.1795;360T;MONE;MXN;N/A;1.0E7;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318451278L1;false;TPAC,FULJ,ILQD
2019-04-04T11:33:57.234Z;ISIN;EZ365QTD1XC2;19.189;360T;MONE;MXN;N/A;1.0E7;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318451278L2;false;TPAC,FULJ,ILQD
2019-04-04T11:33:54.883Z;ISIN;EZ8P3P0H6CZ0;9.2693854;360T;MONE;SEK;N/A;5.0E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318446686L2;false;TPAC,FULJ,ILQD
2019-04-04T11:33:54.883Z;ISIN;EZ3KHQCKPXX6;9.273525;360T;MONE;SEK;N/A;5.0E7;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318446686L1;false;TPAC,FULJ,ILQD
2019-04-04T11:27:20.493Z;ISIN;EZ2SZ89XKYD0;1.1207174;360T;MONE;CHF;N/A;550000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318424365;false;FULJ,ILQD
2019-04-04T11:21:38.059Z;ISIN;EZ2V60B8FGT8;19.211061;360T;MONE;MXN;N/A;1.7E7;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318449115L1;false;TPAC,FULJ,ILQD
2019-04-04T11:21:38.059Z;ISIN;EZ9M9PPWML77;19.466802;360T;MONE;MXN;N/A;1.7E7;MXN;2019-05-02T00:00:00.000Z;360T;1010000281318449115L2;false;TPAC,FULJ,ILQD
2019-04-04T11:17:08.490Z;ISIN;EZ9B5F0XR3B3;1.1224107;360T;MONE;USD;N/A;10000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318446286;false;FULJ,ILQD
2019-04-04T11:12:35.679Z;ISIN;EZ3G9XXTFXB4;1.125617;360T;MONE;USD;N/A;3.9E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318445626L2;false;TPAC,FULJ,ILQD
2019-04-04T11:12:35.679Z;ISIN;EZ8SBKNDZ9M2;1.12279;360T;MONE;USD;N/A;3.9E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318445626L1;false;TPAC,FULJ,ILQD
2019-04-04T11:11:39.950Z;ISIN;EZ140GQDX119;1.1568674;360T;MONE;USD;N/A;1034000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318444946L2;false;TPAC,FULJ,ILQD
2019-04-04T11:11:39.950Z;ISIN;EZ8SBKNDZ9M2;1.12281;360T;MONE;USD;N/A;1034000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318444946L1;false;TPAC,FULJ,ILQD
2019-04-04T11:10:39.607Z;ISIN;EZ2YZ9SV6R20;1.12114;360T;MONE;CHF;N/A;1500000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318421055L1;false;TPAC,FULJ,ILQD
2019-04-04T11:10:39.607Z;ISIN;EZ6CF48QK6H1;1.120776;360T;MONE;CHF;N/A;1500000.0;CHF;2019-05-02T00:00:00.000Z;360T;1010000281318421055L2;false;TPAC,FULJ,ILQD
2019-04-04T11:09:48.679Z;ISIN;EZ84DL9S31M3;1.335665;360T;MONE;CAD;N/A;6000000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318444190L1;false;TPAC,FULJ,ILQD
2019-04-04T11:09:48.679Z;ISIN;EZ494DRF7L91;1.33564;360T;MONE;CAD;N/A;6000000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318444190L2;false;TPAC,FULJ,ILQD
2019-04-04T11:07:25.850Z;ISIN;EZ494DRF7L91;1.33556;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318444681L2;false;TPAC,FULJ,ILQD
2019-04-04T11:07:25.850Z;ISIN;EZ84DL9S31M3;1.335585;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318444681L1;false;TPAC,FULJ,ILQD
2019-04-04T11:07:00.202Z;ISIN;EZ9B5F0XR3B3;1.1222874;360T;MONE;USD;N/A;500000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318445446;false;FULJ,ILQD
2019-04-04T11:06:10.466Z;ISIN;EZBHN9MFBS78;1.506642;360T;MONE;CAD;N/A;1.3098E7;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318441260L2;false;TPAC,FULJ,ILQD
2019-04-04T11:06:10.466Z;ISIN;EZ3J3X9ZKJS1;1.49959;360T;MONE;CAD;N/A;1.3098E7;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318441260L1;false;TPAC,FULJ,ILQD
2019-04-04T11:05:12.245Z;ISIN;EZ3J3X9ZKJS1;1.49947;360T;MONE;CAD;N/A;801000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318440268L1;false;TPAC,FULJ,ILQD
2019-04-04T11:05:12.245Z;ISIN;EZ219SL3P735;1.505914;360T;MONE;CAD;N/A;801000.0;CAD;2019-05-02T00:00:00.000Z;360T;1010000281318440268L2;false;TPAC,FULJ,ILQD
2019-04-04T11:05:03.878Z;ISIN;EZ9B5F0XR3B3;1.1223359;360T;MONE;USD;N/A;25900.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318440627;false;FULJ,ILQD
2019-04-04T11:02:45.867Z;ISIN;EZ9PG0T0T474;125.0923;360T;MONE;JPY;N/A;1.15E8;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318444422;false;FULJ,ILQD
2019-04-04T11:02:19.637Z;ISIN;EZ8SBKNDZ9M2;1.12279;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318444145L1;false;TPAC,FULJ,ILQD
2019-04-04T11:02:19.637Z;ISIN;EZ3G9XXTFXB4;1.1256245;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318444145L2;false;TPAC,FULJ,ILQD
2019-04-04T11:01:08.020Z;ISIN;EZ6B0KQTPP44;1.128643;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318443951L2;false;TPAC,FULJ,ILQD
2019-04-04T11:01:08.020Z;ISIN;EZ8SBKNDZ9M2;1.1227;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318443951L1;false;TPAC,FULJ,ILQD
2019-04-04T10:59:51.452Z;ISIN;EZ5C8WKWQZ08;1.126374;360T;MONE;USD;N/A;3.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318441357L2;false;TPAC,FULJ,ILQD
2019-04-04T10:59:51.452Z;ISIN;EZ8SBKNDZ9M2;1.12289;360T;MONE;USD;N/A;3.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318441357L1;false;TPAC,FULJ,ILQD
2019-04-04T10:58:54.581Z;ISIN;EZ82N0LT5727;9.632031;360T;MONE;NOK;N/A;950000.0;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318443475;false;FULJ,ILQD
2019-04-04T10:57:56.360Z;ISIN;EZ9B5F0XR3B3;1.1224506;360T;MONE;USD;N/A;67500.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318442854;false;FULJ,ILQD
2019-04-04T10:57:45.862Z;ISIN;EZ8SBKNDZ9M2;1.12279;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318443196L1;false;TPAC,FULJ,ILQD
2019-04-04T10:57:45.862Z;ISIN;EZ7HRYP35TP3;1.1314335;360T;MONE;USD;N/A;1.5E8;EUR;2019-05-02T00:00:00.000Z;360T;1010000281318443196L2;false;TPAC,FULJ,ILQD
2019-04-04T10:55:58.090Z;ISIN;EZ8SBKNDZ9M2;1.12271;360T;MONE;USD;N/A;2.7E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318440107L2;false;TPAC,FULJ,ILQD
2019-04-04T10:55:58.090Z;ISIN;EZ28JN08G7N4;1.12243;360T;MONE;USD;N/A;2.7E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318440107L1;false;TPAC,FULJ,ILQD
2019-04-04T10:55:27.466Z;ISIN;EZ6MM1XJNN94;0.8533646;360T;MONE;GBP;N/A;2.4E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318440063L1;false;TPAC,FULJ,ILQD
2019-04-04T10:55:27.466Z;ISIN;EZ76KCL02150;0.8533936;360T;MONE;GBP;N/A;2.4E7;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318440063L2;false;TPAC,FULJ,ILQD
2019-04-04T10:48:59.135Z;ISIN;EZ6MM1XJNN94;0.8535246;360T;MONE;GBP;N/A;536000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318434076;false;FULJ,ILQD
2019-04-04T10:47:45.225Z;ISIN;EZ9ZNKY011G9;3.658525;360T;MONE;QAR;N/A;1000000.0;QAR;2019-05-02T00:00:00.000Z;360T;1010000281318441670L2;false;TPAC,FULJ,ILQD
2019-04-04T10:47:45.225Z;ISIN;EZ93RT4P8QF7;3.6585;360T;MONE;QAR;N/A;1000000.0;QAR;2019-05-02T00:00:00.000Z;360T;1010000281318441670L1;false;TPAC,FULJ,ILQD
2019-04-04T10:46:41.339Z;ISIN;EZB2YV2ZRFF6;9.6427617;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-02T00:00:00.000Z;360T;1010000281318441587L2;false;TPAC,FULJ,ILQD
2019-04-04T10:46:41.339Z;ISIN;EZ1X8N9PDJ08;9.6404513;360T;MONE;MAD;N/A;1000000.0;MAD;2019-05-02T00:00:00.000Z;360T;1010000281318441587L1;false;TPAC,FULJ,ILQD
2019-04-04T10:45:13.663Z;ISIN;EZ8SBKNDZ9M2;1.12299;360T;MONE;USD;N/A;5.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318439281L2;false;TPAC,FULJ,ILQD
2019-04-04T10:45:13.663Z;ISIN;EZ9B5F0XR3B3;1.1226169;360T;MONE;USD;N/A;5.0E7;USD;2019-05-02T00:00:00.000Z;360T;1010000281318439281L1;false;TPAC,FULJ,ILQD
2019-04-04T10:44:39.976Z;ISIN;EZ96GDKTB818;111.41088;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318441806L1;false;TPAC,FULJ,ILQD
2019-04-04T10:44:39.976Z;ISIN;EZBW4VYD66D5;111.386;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318441806L2;false;TPAC,FULJ,ILQD
2019-04-04T10:44:37.080Z;ISIN;EZBJH55FY4D2;0.853673;360T;MONE;GBP;N/A;100000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318438947;false;FULJ,ILQD
2019-04-04T10:44:17.150Z;ISIN;EZ96GDKTB818;111.4118;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318441760L1;false;TPAC,FULJ,ILQD
2019-04-04T10:44:17.150Z;ISIN;EZBW4VYD66D5;111.387;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-02T00:00:00.000Z;360T;1010000281318441760L2;false;TPAC,FULJ,ILQD
2019-04-04T10:43:31.936Z;ISIN;EZ6MM1XJNN94;0.8531769;360T;MONE;GBP;N/A;800000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318435452L1;false;TPAC,FULJ,ILQD
2019-04-04T10:43:31.936Z;ISIN;EZBJH55FY4D2;0.853779;360T;MONE;GBP;N/A;800000.0;GBP;2019-05-02T00:00:00.000Z;360T;1010000281318435452L2;false;TPAC,FULJ,ILQD
2019-04-04T10:42:48.129Z;ISIN;EZ44MF2Z8LL9;1.5786385;360T;MONE;AUD;N/A;60000.0;AUD;2019-05-02T00:00:00.000Z;360T;1010000281318435344;false;FULJ,ILQD
2019-04-04T10:42:16.256Z;ISIN;EZ9B5F0XR3B3;1.122825;360T;MONE;USD;N/A;50000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318443404;false;FULJ,ILQD
2019-04-04T10:41:14.186Z;ISIN;EZBBFXMBJ1G5;31.7805;360T;MONE;THB;N/A;1500000.0;THB;2019-05-02T00:00:00.000Z;360T;1010000281318434688L2;false;TPAC,FULJ,ILQD
2019-04-04T10:41:14.186Z;ISIN;EZZ50JHXXZ36;31.7612;360T;MONE;THB;N/A;1500000.0;THB;2019-05-02T00:00:00.000Z;360T;1010000281318434688L1;false;TPAC,FULJ,ILQD
2019-04-04T10:39:28.663Z;ISIN;EZ67F2KLCNR6;22.8615;360T;MONE;CZK;N/A;1000000.0;CZK;2019-05-02T00:00:00.000Z;360T;1010000281318434453L1;false;TPAC,FULJ,ILQD
2019-04-04T10:39:28.663Z;ISIN;EZ2SN0QV4YQ1;22.85775;360T;MONE;CZK;N/A;1000000.0;CZK;2019-05-02T00:00:00.000Z;360T;1010000281318434453L2;false;TPAC,FULJ,ILQD
2019-04-04T10:38:53.117Z;ISIN;EZ5FCHKSK4Z0;0.677795;360T;MONE;USD;N/A;1.5E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318440338L1;false;TPAC,FULJ,ILQD
2019-04-04T10:38:53.117Z;ISIN;EZZ8X3MLK7X4;0.67784;360T;MONE;USD;N/A;1.5E7;NZD;2019-05-02T00:00:00.000Z;360T;1010000281318440338L2;false;TPAC,FULJ,ILQD
2019-04-04T10:37:57.759Z;ISIN;EZ9B5F0XR3B3;1.1229105;360T;MONE;USD;N/A;126283.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318431446;false;FULJ,ILQD
2019-04-04T10:37:34.939Z;ISIN;EZVVBH4KH1S0;15.892368;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318434293L1;false;TPAC,FULJ,ILQD
2019-04-04T10:37:34.939Z;ISIN;EZ736GKX33S9;15.902;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318434293L2;false;TPAC,FULJ,ILQD
2019-04-04T10:37:28.826Z;ISIN;EZVZ8PG6XBD1;1.1256035;360T;MONE;USD;N/A;490000.0;USD;2019-05-02T00:00:00.000Z;360T;1010000281318434270;false;FULJ,ILQD
2019-04-04T10:36:54.706Z;ISIN;EZVB6K6470W0;3.82038;360T;MONE;PLN;N/A;8.8E7;PLN;2019-05-02T00:00:00.000Z;360T;1010000281318434227L2;false;TPAC,FULJ,ILQD
2019-04-04T10:36:54.706Z;ISIN;EZ80V0XLMMD7;3.820671;360T;MONE;PLN;N/A;8.8E7;PLN;2019-05-02T00:00:00.000Z;360T;1010000281318434227L1;false;TPAC,FULJ,ILQD
2019-04-04T10:36:50.680Z;ISIN;EZ1V0F6FM917;14.168854;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318440327L2;false;TPAC,FULJ,ILQD
2019-04-04T10:36:50.680Z;ISIN;EZVT54H0NMM9;14.156899;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-05-02T00:00:00.000Z;360T;1010000281318440327L1;false;TPAC,FULJ,ILQD
2019-04-04T10:36:25.303Z;ISIN;EZM6CWVMJ4N3;5.63691;360T;MONE;TRY;N/A;1000000.0;TRY;2019-05-02T00:00:00.000Z;360T;1010000281318440257L1;false;TPAC,FULJ,ILQD
2019-04-04T10:36:25.303Z;ISIN;EZ70Q1FWVGY7;5.6634816;360T;MONE;TRY;N/A;1000000.0;TRY;2019-05-02T00:00:00.000Z;360T;1010000281318440257L2;false;TPAC,FULJ,ILQD
2019-04-04T10:35:58.886Z;ISIN;EZ5WYP6M9CV0;9.27794;360T;MONE;SEK;N/A;1.3E8;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318439765L2;false;TPAC,FULJ,ILQD
2019-04-04T10:35:58.886Z;ISIN;EZ6ZRTDCCM72;9.28018;360T;MONE;SEK;N/A;1.3E8;SEK;2019-05-02T00:00:00.000Z;360T;1010000281318439765L1;false;TPAC,FULJ,ILQD
