Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-07T10:01:36.535Z;ISIN;EZ9G5BDS6YC6;0.750814;360T;MONE;USD;N/A;1439000.0;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517206768L3;false;TPAC,FULJ,ILQD
2022-04-07T10:01:36.535Z;ISIN;EZ9G5BDS6YC6;0.750814;360T;MONE;USD;N/A;488000.0;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517206768L8;false;TPAC,FULJ,ILQD
2022-04-07T10:01:36.535Z;ISIN;EZ9G5BDS6YC6;0.750814;360T;MONE;USD;N/A;585000.0;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517206768L1;false;TPAC,FULJ,ILQD
2022-04-07T10:01:36.535Z;ISIN;EZ9G5BDS6YC6;0.750814;360T;MONE;USD;N/A;387000.0;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517206768L6;false;TPAC,FULJ,ILQD
2022-04-07T10:01:36.535Z;ISIN;EZ9G5BDS6YC6;0.750814;360T;MONE;USD;N/A;2220000.0;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517206768L5;false;TPAC,FULJ,ILQD
2022-04-07T10:01:10.921Z;ISIN;EZBGHCBHSVZ2;14.68983;360T;MONE;ZAR;N/A;3.1E7;ZAR;2022-05-05T00:00:00.000Z;360T;1010000281517201612L2;false;TPAC,FULJ,ILQD
2022-04-07T10:01:10.921Z;ISIN;EZL6Y1W04W37;14.684933;360T;MONE;ZAR;N/A;3.1E7;ZAR;2022-05-05T00:00:00.000Z;360T;1010000281517201612L1;false;TPAC,FULJ,ILQD
2022-04-07T09:58:30.007Z;ISIN;EZ8KN6GTFN21;1.0938952;360T;MONE;USD;N/A;5.0E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517201520L2;false;TPAC,FULJ,ILQD
2022-04-07T09:58:30.007Z;ISIN;EZ38H9JJGVD5;1.08959;360T;MONE;USD;N/A;5.0E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517201520L1;false;TPAC,FULJ,ILQD
2022-04-07T09:54:45.326Z;ISIN;EZ2FHXZ0GGS2;1.3084753;360T;MONE;USD;N/A;1.02E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517199226L2;false;TPAC,FULJ,ILQD
2022-04-07T09:54:45.326Z;ISIN;EZ8VFW3MFRT5;1.3084879;360T;MONE;USD;N/A;1.02E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517199226L1;false;TPAC,FULJ,ILQD
2022-04-07T09:53:22.212Z;ISIN;EZ83Y7DK0MD3;0.8322704;360T;MONE;GBP;N/A;812500.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517198695;false;FULJ,ILQD
2022-04-07T09:52:25.310Z;ISIN;EZ74QVWM70H6;1.01673;360T;MONE;CHF;N/A;1.17E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517043086L2;false;TPAC,FULJ,ILQD
2022-04-07T09:52:25.310Z;ISIN;EZ3QQF4207V7;1.0167458;360T;MONE;CHF;N/A;1.17E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517043086L1;false;TPAC,FULJ,ILQD
2022-04-07T09:51:30.676Z;ISIN;EZ74QVWM70H6;1.01654;360T;MONE;CHF;N/A;1.17E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517036168L2;false;TPAC,FULJ,ILQD
2022-04-07T09:51:30.676Z;ISIN;EZ3QQF4207V7;1.0165558;360T;MONE;CHF;N/A;1.17E8;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517036168L1;false;TPAC,FULJ,ILQD
2022-04-07T09:50:20.850Z;ISIN;EZ8X77P8HHP7;1.0892058;360T;MONE;USD;N/A;50200.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517198380;false;FULJ,ILQD
2022-04-07T09:50:12.069Z;ISIN;EZVFN72W6YP0;6.36606;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517196007L1;false;TPAC,FULJ,ILQD
2022-04-07T09:50:12.069Z;ISIN;EZBDCRQSHTS5;6.4080692;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517196007L2;false;TPAC,FULJ,ILQD
2022-04-07T09:49:49.238Z;ISIN;EZQC3NQKHYS2;0.9333438;360T;MONE;CHF;N/A;4.2E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517024672L1;false;TPAC,FULJ,ILQD
2022-04-07T09:49:49.238Z;ISIN;EZ5VQDQ5BRC4;0.93323;360T;MONE;CHF;N/A;4.2E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517024672L2;false;TPAC,FULJ,ILQD
2022-04-07T09:49:15.880Z;ISIN;EZ8VFW3MFRT5;1.307986;360T;MONE;USD;N/A;165000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517199964;false;FULJ,ILQD
2022-04-07T09:48:56.247Z;ISIN;EZ7BP7VVZYV3;36.508;360T;MONE;THB;N/A;2.0E7;THB;2022-05-05T00:00:00.000Z;360T;1010000281517199901L2;false;TPAC,FULJ,ILQD
2022-04-07T09:48:56.247Z;ISIN;EZ9Z1NCN0NS4;36.494;360T;MONE;THB;N/A;2.0E7;THB;2022-05-05T00:00:00.000Z;360T;1010000281517199901L1;false;TPAC,FULJ,ILQD
2022-04-07T09:48:22.460Z;ISIN;EZZVH88XHVD0;36.5345;360T;MONE;THB;N/A;2.5E7;THB;2022-05-05T00:00:00.000Z;360T;1010000281517199887L2;false;TPAC,FULJ,ILQD
2022-04-07T09:48:22.460Z;ISIN;EZ9Z1NCN0NS4;36.504;360T;MONE;THB;N/A;2.5E7;THB;2022-05-05T00:00:00.000Z;360T;1010000281517199887L1;false;TPAC,FULJ,ILQD
2022-04-07T09:48:17.511Z;ISIN;EZ2W6YW3NBJ1;8.5378;360T;MONE;HKD;N/A;5.0E8;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517197022L2;false;TPAC,FULJ,ILQD
2022-04-07T09:48:17.511Z;ISIN;EZ18TZVMTC33;8.537389;360T;MONE;HKD;N/A;5.0E8;HKD;2022-05-05T00:00:00.000Z;360T;1010000281517197022L1;false;TPAC,FULJ,ILQD
2022-04-07T09:47:40.967Z;ISIN;EZ4J6V4BC6Z6;121.7512;360T;MONE;JPY;N/A;2.16E9;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517195443;false;FULJ,ILQD
2022-04-07T09:47:08.967Z;ISIN;EZ9ZNC1FFGH0;1.25654;360T;MONE;CAD;N/A;1.7E7;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517024643L2;false;TPAC,FULJ,ILQD
2022-04-07T09:47:08.967Z;ISIN;EZ2R892J7RQ5;1.2565371;360T;MONE;CAD;N/A;1.7E7;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517024643L1;false;TPAC,FULJ,ILQD
2022-04-07T09:47:02.624Z;ISIN;EZ9ZMV207RS9;3.51537;360T;MONE;ILS;N/A;2500000.0;ILS;2022-05-05T00:00:00.000Z;360T;1010000281517197841L2;false;TPAC,FULJ,ILQD
2022-04-07T09:47:02.624Z;ISIN;EZ4920C00XM2;3.515173;360T;MONE;ILS;N/A;2500000.0;ILS;2022-05-05T00:00:00.000Z;360T;1010000281517197841L1;false;TPAC,FULJ,ILQD
2022-04-07T09:45:11.248Z;ISIN;EZVQJF0KDV82;16.066338;360T;MONE;TRY;N/A;1300000.0;TRY;2022-05-05T00:00:00.000Z;360T;1010000281517196534L2;false;TPAC,FULJ,ILQD
2022-04-07T09:45:11.248Z;ISIN;EZ7KTHZSXWV5;16.056746;360T;MONE;TRY;N/A;1300000.0;TRY;2022-05-05T00:00:00.000Z;360T;1010000281517196534L1;false;TPAC,FULJ,ILQD
2022-04-07T09:45:04.719Z;ISIN;EZ83Y7DK0MD3;0.8325531;360T;MONE;GBP;N/A;400000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517194447;false;FULJ,ILQD
2022-04-07T09:44:52.311Z;ISIN;EZMB5PZMGFB1;24.53964;360T;MONE;CZK;N/A;3.1E7;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517197553L2;false;TPAC,FULJ,ILQD
2022-04-07T09:44:52.311Z;ISIN;EZ9QTR13M1W4;24.48907;360T;MONE;CZK;N/A;3.1E7;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517197553L1;false;TPAC,FULJ,ILQD
2022-04-07T09:43:56.042Z;ISIN;EZQ11Z65KBJ3;0.7511254;360T;MONE;USD;N/A;1000000.0;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517194732;false;FULJ,ILQD
2022-04-07T09:41:53.410Z;ISIN;EZ5QJ5F54VM4;1.3677889;360T;MONE;CAD;N/A;7000.0;CAD;2022-05-05T00:00:00.000Z;360T;1010000281517195946;false;FULJ,ILQD
2022-04-07T09:41:19.858Z;ISIN;EZVFN72W6YP0;6.36571;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517192314L1;false;TPAC,FULJ,ILQD
2022-04-07T09:41:19.858Z;ISIN;EZFDNY4MFYL3;6.4003373;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517192314L2;false;TPAC,FULJ,ILQD
2022-04-07T09:41:08.782Z;ISIN;EZ8X77P8HHP7;1.088615;360T;MONE;USD;N/A;500000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517195175;false;FULJ,ILQD
2022-04-07T09:40:59.942Z;ISIN;EZ8X77P8HHP7;1.0885008;360T;MONE;USD;N/A;36904.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517193100;false;FULJ,ILQD
2022-04-07T09:40:19.971Z;ISIN;EZ0S8SH96H76;9.4247077;360T;MONE;SEK;N/A;3530000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517193830L4;false;TPAC,FULJ,ILQD
2022-04-07T09:40:19.971Z;ISIN;EZ0S8SH96H76;9.4247077;360T;MONE;SEK;N/A;5296000.0;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517193830L3;false;TPAC,FULJ,ILQD
2022-04-07T09:40:19.971Z;ISIN;EZ0S8SH96H76;9.4247077;360T;MONE;SEK;N/A;1.573E7;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517193830L2;false;TPAC,FULJ,ILQD
2022-04-07T09:40:19.971Z;ISIN;EZ0S8SH96H76;9.4247077;360T;MONE;SEK;N/A;1.039E7;SEK;2022-05-05T00:00:00.000Z;360T;1010000281517193830L1;false;TPAC,FULJ,ILQD
2022-04-07T09:40:19.709Z;ISIN;EZ841GKFH1Q5;1.454869;360T;MONE;AUD;N/A;4.0E7;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517194976L2;false;TPAC,FULJ,ILQD
2022-04-07T09:40:19.709Z;ISIN;EZWGF6X4DQT8;1.454719;360T;MONE;AUD;N/A;4.0E7;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517194976L1;false;TPAC,FULJ,ILQD
2022-04-07T09:39:03.908Z;ISIN;EZ4SWPW1WDC5;9.5884629;360T;MONE;NOK;N/A;5.0E7;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517195630L1;false;TPAC,FULJ,ILQD
2022-04-07T09:39:03.908Z;ISIN;EZ99WVHJJ746;9.5888353;360T;MONE;NOK;N/A;5.0E7;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517195630L2;false;TPAC,FULJ,ILQD
2022-04-07T09:38:14.021Z;ISIN;EZ35TDKMG151;1.0887527;360T;MONE;USD;N/A;163953.2;USD;2022-05-05T00:00:00.000Z;360T;1010000281517195331;false;FULJ,ILQD
2022-04-07T09:37:36.114Z;ISIN;EZWGF6X4DQT8;1.454237;360T;MONE;AUD;N/A;6000000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517195775L1;false;TPAC,FULJ,ILQD
2022-04-07T09:37:36.114Z;ISIN;EZCKT8127Y86;1.4546067;360T;MONE;AUD;N/A;6000000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517195775L2;false;TPAC,FULJ,ILQD
2022-04-07T09:37:29.549Z;ISIN;EZ8X77P8HHP7;1.0878438;360T;MONE;USD;N/A;164000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517193495;false;FULJ,ILQD
2022-04-07T09:36:27.671Z;ISIN;EZFDNY4MFYL3;6.4010733;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517191883L2;false;TPAC,FULJ,ILQD
2022-04-07T09:36:27.671Z;ISIN;EZVFN72W6YP0;6.36645;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517191883L1;false;TPAC,FULJ,ILQD
2022-04-07T09:36:04.628Z;ISIN;EZ3QQF4207V7;1.0156368;360T;MONE;CHF;N/A;20000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517192751;false;FULJ,ILQD
2022-04-07T09:35:49.773Z;ISIN;EZ5S7H3MDZN6;24.4943;360T;MONE;CZK;N/A;3.65E7;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517194565L1;false;TPAC,FULJ,ILQD
2022-04-07T09:35:49.773Z;ISIN;EZXK5SZP3XT3;24.829617;360T;MONE;CZK;N/A;3.65E7;CZK;2022-05-05T00:00:00.000Z;360T;1010000281517194565L2;false;TPAC,FULJ,ILQD
2022-04-07T09:35:06.239Z;ISIN;EZ6TDYP2VR99;20.13205;360T;MONE;MXN;N/A;1.0E7;MXN;2022-05-05T00:00:00.000Z;360T;1010000281517193366L1;false;TPAC,FULJ,ILQD
2022-04-07T09:35:06.239Z;ISIN;EZ6KW2VKJFV1;20.24214;360T;MONE;MXN;N/A;1.0E7;MXN;2022-05-05T00:00:00.000Z;360T;1010000281517193366L2;false;TPAC,FULJ,ILQD
2022-04-07T09:34:39.746Z;ISIN;EZB8TBFLWJV1;15.984369;360T;MONE;ZAR;N/A;1.9E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517194964L1;false;TPAC,FULJ,ILQD
2022-04-07T09:34:39.746Z;ISIN;EZ11C6R8T2F9;16.010157;360T;MONE;ZAR;N/A;1.9E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517194964L2;false;TPAC,FULJ,ILQD
2022-04-07T09:34:29.682Z;ISIN;EZ7KTHZSXWV5;16.032766;360T;MONE;TRY;N/A;6800000.0;TRY;2022-05-05T00:00:00.000Z;360T;1010000281517193347L1;false;TPAC,FULJ,ILQD
2022-04-07T09:34:29.682Z;ISIN;EZVQJF0KDV82;16.035962;360T;MONE;TRY;N/A;6800000.0;TRY;2022-05-05T00:00:00.000Z;360T;1010000281517193347L2;false;TPAC,FULJ,ILQD
2022-04-07T09:34:18.302Z;ISIN;EZ5MG7B923K3;123.719;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517193280L2;false;TPAC,FULJ,ILQD
2022-04-07T09:34:18.302Z;ISIN;EZ7M61JLF1J5;123.72507;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517193280L1;false;TPAC,FULJ,ILQD
2022-04-07T09:33:59.673Z;ISIN;EZ3GFGCH3NY3;123.69479;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517192584L2;false;TPAC,FULJ,ILQD
2022-04-07T09:33:59.673Z;ISIN;EZ7M61JLF1J5;123.72303;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517192584L1;false;TPAC,FULJ,ILQD
2022-04-07T09:33:56.228Z;ISIN;EZW8YPYQQNS6;0.832028;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517194044L2;false;TPAC,FULJ,ILQD
2022-04-07T09:33:56.228Z;ISIN;EZ83Y7DK0MD3;0.831882;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517194044L1;false;TPAC,FULJ,ILQD
2022-04-07T09:33:50.309Z;ISIN;EZ18NX52FGY6;381.0897;360T;MONE;HUF;N/A;50000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517192622;false;FULJ,ILQD
2022-04-07T09:33:47.353Z;ISIN;EZ4CLMNMC845;4.6438883;360T;MONE;PLN;N/A;2500000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517194126L1;false;TPAC,FULJ,ILQD
2022-04-07T09:33:47.353Z;ISIN;EZBPVBDSHCF4;4.6528319;360T;MONE;PLN;N/A;2500000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517194126L2;false;TPAC,FULJ,ILQD
2022-04-07T09:33:24.044Z;ISIN;EZ2BWCGWHNY8;123.69684;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517192577L2;false;TPAC,FULJ,ILQD
2022-04-07T09:33:24.044Z;ISIN;EZ7M61JLF1J5;123.72104;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-05T00:00:00.000Z;360T;1010000281517192577L1;false;TPAC,FULJ,ILQD
2022-04-07T09:31:56.224Z;ISIN;EZ4W5NY9XNT9;0.83191;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517192536L1;false;TPAC,FULJ,ILQD
2022-04-07T09:31:56.224Z;ISIN;EZ43KJ5NWZD0;0.8344961;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517192536L2;false;TPAC,FULJ,ILQD
2022-04-07T09:31:54.009Z;ISIN;EZ7WTRDGMCX2;6.934412;360T;MONE;HRK;N/A;8000000.0;HRK;2022-05-05T00:00:00.000Z;360T;1010000281517191386L2;false;TPAC,FULJ,ILQD
2022-04-07T09:31:54.009Z;ISIN;EZ6SCHF77WK7;6.939441;360T;MONE;HRK;N/A;8000000.0;HRK;2022-05-05T00:00:00.000Z;360T;1010000281517191386L1;false;TPAC,FULJ,ILQD
2022-04-07T09:31:51.769Z;ISIN;EZ5K2MZKWY17;7.4378837;360T;MONE;DKK;N/A;5000000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517193710L1;false;TPAC,FULJ,ILQD
2022-04-07T09:31:51.769Z;ISIN;EZ85CZCMSCT3;7.43785;360T;MONE;DKK;N/A;5000000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517193710L2;false;TPAC,FULJ,ILQD
2022-04-07T09:31:07.373Z;ISIN;EZ99WVHJJ746;9.5819388;360T;MONE;NOK;N/A;1000000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517193500L1;false;TPAC,FULJ,ILQD
2022-04-07T09:31:07.373Z;ISIN;EZ3Z3BCP4MB7;9.583;360T;MONE;NOK;N/A;1000000.0;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517193500L2;false;TPAC,FULJ,ILQD
2022-04-07T09:30:42.597Z;ISIN;EZBHWP43CMH1;0.934227;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517191200L1;false;TPAC,FULJ,ILQD
2022-04-07T09:30:42.597Z;ISIN;EZ5VQDQ5BRC4;0.93414;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517191200L2;false;TPAC,FULJ,ILQD
2022-04-07T09:30:21.655Z;ISIN;EZ1YTPP1RX77;0.7478472;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517191193L1;false;TPAC,FULJ,ILQD
2022-04-07T09:30:21.655Z;ISIN;EZ5X1NR7QZB7;0.74787;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-05T00:00:00.000Z;360T;1010000281517191193L2;false;TPAC,FULJ,ILQD
2022-04-07T09:29:54.200Z;ISIN;EZ8VFW3MFRT5;1.3068879;360T;MONE;USD;N/A;1.7E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517191064L1;false;TPAC,FULJ,ILQD
2022-04-07T09:29:54.200Z;ISIN;EZ2FHXZ0GGS2;1.3068754;360T;MONE;USD;N/A;1.7E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517191064L2;false;TPAC,FULJ,ILQD
2022-04-07T09:29:34.139Z;ISIN;EZ4PW6G8CQX5;0.8358419;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517191998L2;false;TPAC,FULJ,ILQD
2022-04-07T09:29:34.139Z;ISIN;EZ4W5NY9XNT9;0.83195;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517191998L1;false;TPAC,FULJ,ILQD
2022-04-07T09:29:27.611Z;ISIN;EZ4J7N9QGRW9;9.4814;360T;MONE;SEK;N/A;1.84E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517193235L2;false;TPAC,FULJ,ILQD
2022-04-07T09:29:27.611Z;ISIN;EZ8VSR7JW833;9.4818421;360T;MONE;SEK;N/A;1.84E7;USD;2022-05-05T00:00:00.000Z;360T;1010000281517193235L1;false;TPAC,FULJ,ILQD
2022-04-07T09:29:20.636Z;ISIN;EZ2FHXZ0GGS2;1.3068553;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517191020L2;false;TPAC,FULJ,ILQD
2022-04-07T09:29:20.636Z;ISIN;EZ8VFW3MFRT5;1.3068679;360T;MONE;USD;N/A;1.5E7;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517191020L1;false;TPAC,FULJ,ILQD
2022-04-07T09:27:39.011Z;ISIN;EZVFN72W6YP0;6.36679;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517186855L1;false;TPAC,FULJ,ILQD
2022-04-07T09:27:39.011Z;ISIN;EZFDNY4MFYL3;6.4015263;360T;MONE;CNY;N/A;5000000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517186855L2;false;TPAC,FULJ,ILQD
2022-04-07T09:27:25.473Z;ISIN;EZNDHH9KTF31;4.202876;360T;MONE;SAR;N/A;2.09E7;SAR;2022-05-05T00:00:00.000Z;360T;1010000281517190466L2;false;TPAC,FULJ,ILQD
2022-04-07T09:27:25.473Z;ISIN;EZ0HYVBR7Y87;4.0767;360T;MONE;SAR;N/A;2.09E7;SAR;2022-05-05T00:00:00.000Z;360T;1010000281517190466L1;false;TPAC,FULJ,ILQD
2022-04-07T09:27:10.567Z;ISIN;EZ4W5NY9XNT9;0.83192;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517191621L1;false;TPAC,FULJ,ILQD
2022-04-07T09:27:10.567Z;ISIN;EZ9VZR8T4WD5;0.833582;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517191621L2;false;TPAC,FULJ,ILQD
2022-04-07T09:27:00.770Z;ISIN;EZ8X77P8HHP7;1.086935;360T;MONE;USD;N/A;180000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517191551;false;FULJ,ILQD
2022-04-07T09:26:19.575Z;ISIN;EZ9QYDF17SP1;0.8323339;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517191315L2;false;TPAC,FULJ,ILQD
2022-04-07T09:26:19.575Z;ISIN;EZ4W5NY9XNT9;0.83192;360T;MONE;GBP;N/A;1000000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517191315L1;false;TPAC,FULJ,ILQD
2022-04-07T09:26:13.230Z;ISIN;EZ78CMVWPHC6;8.8177178;360T;MONE;NOK;N/A;2.0E7;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517191345L2;false;TPAC,FULJ,ILQD
2022-04-07T09:26:13.230Z;ISIN;EZ47W6BL31N7;8.8175;360T;MONE;NOK;N/A;2.0E7;NOK;2022-05-05T00:00:00.000Z;360T;1010000281517191345L1;false;TPAC,FULJ,ILQD
2022-04-07T09:25:56.680Z;ISIN;EZ3WTJ58T4P9;1.015574;360T;MONE;CHF;N/A;115000.0;CHF;2022-05-05T00:00:00.000Z;360T;1010000281517166932;false;FULJ,ILQD
2022-04-07T09:25:30.142Z;ISIN;EZ8X77P8HHP7;1.0865057;360T;MONE;USD;N/A;4.2E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517190116L1;false;TPAC,FULJ,ILQD
2022-04-07T09:25:30.142Z;ISIN;EZGBMWVQXMN4;1.086533;360T;MONE;USD;N/A;4.2E7;EUR;2022-05-05T00:00:00.000Z;360T;1010000281517190116L2;false;TPAC,FULJ,ILQD
2022-04-07T09:25:17.767Z;ISIN;EZ8X77P8HHP7;1.0866652;360T;MONE;USD;N/A;600000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517190581L1;false;TPAC,FULJ,ILQD
2022-04-07T09:25:17.767Z;ISIN;EZVL0ZHXYXM6;1.1024606;360T;MONE;USD;N/A;600000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517190581L2;false;TPAC,FULJ,ILQD
2022-04-07T09:25:07.234Z;ISIN;EZ83Y7DK0MD3;0.8317315;360T;MONE;GBP;N/A;3800000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517190970L1;false;TPAC,FULJ,ILQD
2022-04-07T09:25:07.234Z;ISIN;EZVS25C3C6C0;0.8319373;360T;MONE;GBP;N/A;3800000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517190970L2;false;TPAC,FULJ,ILQD
2022-04-07T09:24:25.744Z;ISIN;EZSMJJRN30C9;3.258057;360T;MONE;TND;N/A;1000000.0;TND;2022-05-05T00:00:00.000Z;360T;1010000281517189892L1;false;TPAC,FULJ,ILQD
2022-04-07T09:24:25.744Z;ISIN;EZK03MTJFF93;3.264322;360T;MONE;TND;N/A;1000000.0;TND;2022-05-05T00:00:00.000Z;360T;1010000281517189892L2;false;TPAC,FULJ,ILQD
2022-04-07T09:23:49.356Z;ISIN;EZ4HQHJJ1L44;16.05042;360T;MONE;TRY;N/A;2000000.0;TRY;2022-05-05T00:00:00.000Z;360T;1010000281517189816L1;false;TPAC,FULJ,ILQD
2022-04-07T09:23:49.356Z;ISIN;EZ4X71Q02JT7;16.146024;360T;MONE;TRY;N/A;2000000.0;TRY;2022-05-05T00:00:00.000Z;360T;1010000281517189816L2;false;TPAC,FULJ,ILQD
2022-04-07T09:23:06.266Z;ISIN;EZ3X95Q96282;10.5356;360T;MONE;MAD;N/A;2000000.0;MAD;2022-05-05T00:00:00.000Z;360T;1010000281517189594L1;false;TPAC,FULJ,ILQD
2022-04-07T09:23:06.266Z;ISIN;EZ3RVD6DL9Q8;10.541969;360T;MONE;MAD;N/A;2000000.0;MAD;2022-05-05T00:00:00.000Z;360T;1010000281517189594L2;false;TPAC,FULJ,ILQD
2022-04-07T09:23:05.518Z;ISIN;EZ1ZX1MY97Q8;1.090402;360T;MONE;USD;N/A;1900000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517190785L2;false;TPAC,FULJ,ILQD
2022-04-07T09:23:05.518Z;ISIN;EZ2ZXDR4BWR4;1.087791;360T;MONE;USD;N/A;1900000.0;USD;2022-05-05T00:00:00.000Z;360T;1010000281517190785L1;false;TPAC,FULJ,ILQD
2022-04-07T09:22:37.814Z;ISIN;EZBXGB8XHJF6;0.831758;360T;MONE;GBP;N/A;125000.0;GBP;2022-05-05T00:00:00.000Z;360T;1010000281517190058L1;false;TPAC,FULJ,ILQD
