Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-29T10:08:26.780Z;ISIN;EZNFQBRHH356;11.5023612;360T;MONE;SEK;N/A;7.0E7;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745013328L2;false;TPAC,FULJ,ILQD
2024-05-29T10:07:26.602Z;ISIN;EZV2923W3DV0;1.2760522;360T;MONE;USD;N/A;3703464.42;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744377973L1L2;false;TPAC,FULJ,ILQD
2024-05-29T10:07:22.168Z;ISIN;EZ45F3G04GL7;1.1028904;360T;MONE;USD;N/A;657922.5;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745024730L2;false;TPAC,FULJ,ILQD
2024-05-29T10:06:40.752Z;ISIN;EZJYZR9D7TD8;4.25682;360T;MONE;PLN;N/A;1.5E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025273L2;false;TPAC,FULJ,ILQD
2024-05-29T10:06:32.499Z;ISIN;EZ4LGT2CPFB0;1.0878763;360T;MONE;USD;N/A;354444.6;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025474L2;false;TPAC,FULJ,ILQD
2024-05-29T10:06:03.419Z;ISIN;EZ4RMKV5RW92;4.3438363;360T;MONE;PLN;N/A;1.0E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025451;false;FULJ,ILQD
2024-05-29T10:05:55.661Z;ISIN;EZSTKHJGHS21;0.9884667;360T;MONE;CHF;N/A;2000000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745024830L2;false;TPAC,FULJ,ILQD
2024-05-29T10:05:49.531Z;ISIN;EZTYJZ70B0J0;1.0859639;360T;MONE;USD;N/A;2.4E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745029995;false;FULJ,ILQD
2024-05-29T10:05:23.267Z;ISIN;EZ8WYDRL4Y55;0.9896599;360T;MONE;CHF;N/A;700000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745026287L2;false;TPAC,FULJ,ILQD
2024-05-29T10:05:19.643Z;ISIN;EZX3TSLR25K2;1.1053217;360T;MONE;USD;N/A;1206000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021980L4;false;TPAC,FULJ,ILQD
2024-05-29T10:05:19.643Z;ISIN;EZX3TSLR25K2;1.1053217;360T;MONE;USD;N/A;3677000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021980L3;false;TPAC,FULJ,ILQD
2024-05-29T10:04:48.748Z;ISIN;EZRLPS115RQ0;0.9117165;360T;MONE;CHF;N/A;700000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745026261L2;false;TPAC,FULJ,ILQD
2024-05-29T10:04:28.897Z;ISIN;EZ9457YLR3W3;1.484275;360T;MONE;CAD;N/A;150000.0;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025156L1;false;TPAC,FULJ,ILQD
2024-05-29T10:04:28.897Z;ISIN;EZS73K29N9L6;1.485282;360T;MONE;CAD;N/A;150000.0;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025156L2;false;TPAC,FULJ,ILQD
2024-05-29T10:04:28.897Z;ISIN;EZHKDZZRGQ95;1.487673;360T;MONE;CAD;N/A;150000.0;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025156L3;false;TPAC,FULJ,ILQD
2024-05-29T10:04:26.714Z;ISIN;EZ0F9C784PL0;1.085375;360T;MONE;USD;N/A;1600000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025992L2;false;TPAC,FULJ,ILQD
2024-05-29T10:03:24.393Z;ISIN;EZV2923W3DV0;1.276073;360T;MONE;USD;N/A;69000.47;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744377961L1L2;false;TPAC,FULJ,ILQD
2024-05-29T10:03:24.393Z;ISIN;EZV2923W3DV0;1.276073;360T;MONE;USD;N/A;13587.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744377961L2;false;TPAC,FULJ,ILQD
2024-05-29T10:03:16.338Z;ISIN;EZ67M0RKP7W4;1.085607;360T;MONE;USD;N/A;1206000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021463L4;false;TPAC,FULJ,ILQD
2024-05-29T10:03:16.338Z;ISIN;EZ67M0RKP7W4;1.085607;360T;MONE;USD;N/A;3677000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021463L3;false;TPAC,FULJ,ILQD
2024-05-29T10:03:12.579Z;ISIN;EZZNLQJF4W51;1.0926606;360T;MONE;USD;N/A;104160.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745024993;false;FULJ,ILQD
2024-05-29T10:03:12.579Z;ISIN;EZZNLQJF4W51;1.0930606;360T;MONE;USD;N/A;104160.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745024987;false;FULJ,ILQD
2024-05-29T10:02:56.319Z;ISIN;EZ7VLBSCMFN6;0.8648;360T;MONE;GBP;N/A;9100000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025053L2;false;TPAC,FULJ,ILQD
2024-05-29T10:02:56.319Z;ISIN;EZC3LXKFRWP9;0.8637;360T;MONE;GBP;N/A;1.1E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025053L5;false;TPAC,FULJ,ILQD
2024-05-29T10:02:56.319Z;ISIN;EZVPW2TPDKG8;0.865;360T;MONE;GBP;N/A;8700000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025053L4;false;TPAC,FULJ,ILQD
2024-05-29T10:02:56.319Z;ISIN;EZ42PCFGLZV2;0.865;360T;MONE;GBP;N/A;9000000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025053L3;false;TPAC,FULJ,ILQD
2024-05-29T10:02:56.319Z;ISIN;EZ42PCFGLZV2;0.865;360T;MONE;GBP;N/A;1400000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025053L7;false;TPAC,FULJ,ILQD
2024-05-29T10:02:56.319Z;ISIN;EZGJNFSBXY30;0.8651;360T;MONE;GBP;N/A;5300000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025053L1;false;TPAC,FULJ,ILQD
2024-05-29T10:02:56.319Z;ISIN;EZNV99GCRBJ7;0.8637;360T;MONE;GBP;N/A;1.15E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025053L6;false;TPAC,FULJ,ILQD
2024-05-29T10:02:40.097Z;ISIN;EZK9K00D3K87;1.093412;360T;MONE;USD;N/A;4300000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745024265;false;FULJ,ILQD
2024-05-29T10:02:32.768Z;ISIN;EZT73F1FQDW2;153.3195;360T;MONE;JPY;N/A;1400000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745024198L3;false;TPAC,FULJ,ILQD
2024-05-29T10:02:32.768Z;ISIN;EZ9HXX2KN8Y9;154.5742;360T;MONE;JPY;N/A;1400000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745024198L2;false;TPAC,FULJ,ILQD
2024-05-29T10:02:32.768Z;ISIN;EZK3J81XB9X3;156.0345;360T;MONE;JPY;N/A;1400000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745024198L1;false;TPAC,FULJ,ILQD
2024-05-29T10:02:29.523Z;ISIN;EZMYJDJGCP82;1.0895681;360T;MONE;USD;N/A;800000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025422;false;FULJ,ILQD
2024-05-29T10:02:19.871Z;ISIN;EZC9GZX2DFQ7;11.5033215;360T;MONE;SEK;N/A;9.5E7;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745009703L2;false;TPAC,FULJ,ILQD
2024-05-29T10:02:05.145Z;ISIN;EZ5NTR241ZX8;1.0862635;360T;MONE;USD;N/A;2500000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745023608L2;false;TPAC,FULJ,ILQD
2024-05-29T10:02:01.971Z;ISIN;EZCKSP0KC262;10.588176;360T;MONE;SEK;N/A;6000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745023304L2;false;TPAC,FULJ,ILQD
2024-05-29T10:01:54.649Z;ISIN;EZ1TLW9YFL57;7.8779366;360T;MONE;CNY;N/A;143026.72;CNY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745024594;false;FULJ,ILQD
2024-05-29T10:01:44.305Z;ISIN;EZRCC1B289N7;391.26472;360T;MONE;HUF;N/A;7.0E7;HUF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745029114L2;false;TPAC,FULJ,ILQD
2024-05-29T10:01:43.970Z;ISIN;EZYKRDZR9J41;1.0883018;360T;MONE;USD;N/A;800000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025362;false;FULJ,ILQD
2024-05-29T10:01:29.116Z;ISIN;EZ1XP410B8B0;0.8532027;360T;MONE;GBP;N/A;3500000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025296L2;false;TPAC,FULJ,ILQD
2024-05-29T10:01:25.392Z;ISIN;EZJYZR9D7TD8;4.2574006;360T;MONE;PLN;N/A;2.5E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745023374L2;false;TPAC,FULJ,ILQD
2024-05-29T10:00:55.571Z;ISIN;EZZ9R7XJWD55;1.0903738;360T;MONE;USD;N/A;38820.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745023176;false;FULJ,ILQD
2024-05-29T10:00:55.571Z;ISIN;EZZ9R7XJWD55;1.0899738;360T;MONE;USD;N/A;38820.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745023241;false;FULJ,ILQD
2024-05-29T10:00:44.662Z;ISIN;EZ2H02JR72S2;1.0881907;360T;MONE;USD;N/A;1826077.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745022811;false;FULJ,ILQD
2024-05-29T10:00:42.388Z;ISIN;EZK4K7FTSWZ9;0.8511628;360T;MONE;GBP;N/A;300000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745022893L2;false;TPAC,FULJ,ILQD
2024-05-29T10:00:29.766Z;ISIN;EZXZ7D2YN0T1;0.8609031;360T;MONE;GBP;N/A;1350000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021143;false;FULJ,ILQD
2024-05-29T10:00:24.746Z;ISIN;EZ7YNHL5R3R0;390.35464;360T;MONE;HUF;N/A;6.0E7;HUF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025856L2;false;TPAC,FULJ,ILQD
2024-05-29T10:00:19.865Z;ISIN;EZWGSRL6QTB7;4.2601467;360T;MONE;PLN;N/A;500000.0;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745022842L2;false;TPAC,FULJ,ILQD
2024-05-29T10:00:09.322Z;ISIN;EZSJPVH3L4G4;1.0878769;360T;MONE;USD;N/A;800000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745025076;false;FULJ,ILQD
2024-05-29T10:00:05.785Z;ISIN;EZSTKHJGHS21;0.988628;360T;MONE;CHF;N/A;1300000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745022582L2;false;TPAC,FULJ,ILQD
2024-05-29T10:00:01.536Z;ISIN;EZH508GT37F1;11.503192;360T;MONE;SEK;N/A;1500000.0;SEK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745022833L2;false;TPAC,FULJ,ILQD
2024-05-29T09:59:37.446Z;ISIN;EZ8F5TG1M1L3;10.502013;360T;MONE;NOK;N/A;1.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745023878L2;false;TPAC,FULJ,ILQD
2024-05-29T09:58:57.861Z;ISIN;EZ67M0RKP7W4;1.08587;360T;MONE;USD;N/A;9360.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745023168;false;FULJ,ILQD
2024-05-29T09:58:19.590Z;ISIN;EZVZXGFVG418;1.6333147;360T;MONE;AUD;N/A;3.0E7;AUD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745022576L2;false;TPAC,FULJ,ILQD
2024-05-29T09:58:11.840Z;ISIN;EZ2T7S20F2K2;1.276911;360T;MONE;USD;N/A;360000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021616;false;FULJ,ILQD
2024-05-29T09:57:58.278Z;ISIN;EZ4WSTXX3Q15;1.086306;360T;MONE;USD;N/A;3.009210617E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744377953L2;false;TPAC,FULJ,ILQD
2024-05-29T09:57:58.278Z;ISIN;EZ4WSTXX3Q15;1.086306;360T;MONE;USD;N/A;2030839.11;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744377953L1L2;false;TPAC,FULJ,ILQD
2024-05-29T09:57:44.491Z;ISIN;EZRW3DSTHRS9;10.596904;360T;MONE;SEK;N/A;2.5E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745023222L2;false;TPAC,FULJ,ILQD
2024-05-29T09:57:32.464Z;ISIN;EZ8HGKPZS677;1.085409;360T;MONE;USD;N/A;8000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745023523L2;false;TPAC,FULJ,ILQD
2024-05-29T09:57:21.985Z;ISIN;EZHZH40VV4K2;6.839048;360T;MONE;DKK;N/A;2.75E8;DKK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021522L2;false;TPAC,FULJ,ILQD
2024-05-29T09:57:02.003Z;ISIN;EZ67M0RKP7W4;1.08594;360T;MONE;USD;N/A;20697.92;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021885;false;FULJ,ILQD
2024-05-29T09:56:55.597Z;ISIN;EZSJPVH3L4G4;1.0882203;360T;MONE;USD;N/A;2294415.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021422;false;FULJ,ILQD
2024-05-29T09:56:54.392Z;ISIN;EZRW3DSTHRS9;10.598816;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745023018L2;false;TPAC,FULJ,ILQD
2024-05-29T09:56:43.382Z;ISIN;EZ53W9MS6V61;0.99018;360T;MONE;CHF;N/A;4.5E7;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745022364L2;false;TPAC,FULJ,ILQD
2024-05-29T09:56:30.589Z;ISIN;EZYKXHG5YR25;0.8624;360T;MONE;GBP;N/A;7700000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021471L2;false;TPAC,FULJ,ILQD
2024-05-29T09:56:30.589Z;ISIN;EZ40C488SW33;0.8613;360T;MONE;GBP;N/A;600000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021471L4;false;TPAC,FULJ,ILQD
2024-05-29T09:56:30.589Z;ISIN;EZ3WFH242F60;0.8625;360T;MONE;GBP;N/A;8000000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021471L3;false;TPAC,FULJ,ILQD
2024-05-29T09:56:30.589Z;ISIN;EZ9PRWPRRD53;0.8624;360T;MONE;GBP;N/A;2000000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745021471L1;false;TPAC,FULJ,ILQD
2024-05-29T09:56:00.446Z;ISIN;EZRW3DSTHRS9;10.596616;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745022766L2;false;TPAC,FULJ,ILQD
2024-05-29T09:56:00.347Z;ISIN;EZRJ03G3X294;170.0817;360T;MONE;JPY;N/A;3.2436E8;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745020766L2;false;TPAC,FULJ,ILQD
2024-05-29T09:55:46.145Z;ISIN;EZJ9WKSY7W66;1.086747;360T;MONE;USD;N/A;919369.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745020853L2;false;TPAC,FULJ,ILQD
2024-05-29T09:55:36.469Z;ISIN;EZDJGN30K8K3;7.884117;360T;MONE;CNY;N/A;7.79234099E7;CNY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745022268L2;false;TPAC,FULJ,ILQD
2024-05-29T09:54:56.239Z;ISIN;EZCKQQVVX514;4.261318;360T;MONE;PLN;N/A;3.1175E7;PLN;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745019446L2;false;TPAC,FULJ,ILQD
2024-05-29T09:54:50.216Z;ISIN;EZ4C2XCVQTM4;1.3658695;360T;MONE;CAD;N/A;3400000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745020321;false;FULJ,ILQD
2024-05-29T09:54:22.376Z;ISIN;EZBHSXMJYGR2;0.06760639;360T;MONE;SEK;N/A;1.36E8;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745020074L2;false;TPAC,FULJ,ILQD
2024-05-29T09:53:27.690Z;ISIN;EZ67M0RKP7W4;1.08603;360T;MONE;USD;N/A;21921.44;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745019725;false;FULJ,ILQD
2024-05-29T09:53:22.773Z;ISIN;EZSTKHJGHS21;0.9886722;360T;MONE;CHF;N/A;1.0E7;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745018413L2;false;TPAC,FULJ,ILQD
2024-05-29T09:53:21.635Z;ISIN;EZRJ03G3X294;170.0681;360T;MONE;JPY;N/A;5.1E9;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745020364L2;false;TPAC,FULJ,ILQD
2024-05-29T09:53:18.122Z;ISIN;EZ44BVZ18DJ8;1.3662714;360T;MONE;CAD;N/A;800000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745020475;false;FULJ,ILQD
2024-05-29T09:53:00.925Z;ISIN;EZZ5PWWM6T17;356.3105;360T;MONE;HUF;N/A;3.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744800355L2;false;TPAC,FULJ,ILQD
2024-05-29T09:52:42.164Z;ISIN;EZZ5PWWM6T17;356.23498;360T;MONE;HUF;N/A;3.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744794388L2;false;TPAC,FULJ,ILQD
2024-05-29T09:52:37.433Z;ISIN;EZ3V1KJX6DK5;1.0877431;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745017838L2;false;TPAC,FULJ,ILQD
2024-05-29T09:52:20.184Z;ISIN;EZG1B1Q04335;1.464203;360T;MONE;SGD;N/A;1913567.27;SGD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745018578L2;false;TPAC,FULJ,ILQD
2024-05-29T09:51:54.202Z;ISIN;EZSTKHJGHS21;0.9885928;360T;MONE;CHF;N/A;1.0E7;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745017095L2;false;TPAC,FULJ,ILQD
2024-05-29T09:51:46.638Z;ISIN;EZ8CD99QSXQ8;355.8353;360T;MONE;HUF;N/A;3.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744794143L2;false;TPAC,FULJ,ILQD
2024-05-29T09:51:45.498Z;ISIN;EZPY9CSH8JK0;0.850387;360T;MONE;GBP;N/A;3000000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745019605L2;false;TPAC,FULJ,ILQD
2024-05-29T09:51:26.386Z;ISIN;EZG09X9MQMN3;0.8502359;360T;MONE;GBP;N/A;1000000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745019510L2;false;TPAC,FULJ,ILQD
2024-05-29T09:51:25.491Z;ISIN;EZ8CD99QSXQ8;355.8059;360T;MONE;HUF;N/A;3.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36744793845L2;false;TPAC,FULJ,ILQD
2024-05-29T09:51:19.586Z;ISIN;EZSDGBPM9B37;1.7430783;360T;MONE;CAD;N/A;5.0E7;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745016636L2;false;TPAC,FULJ,ILQD
2024-05-29T09:51:02.408Z;ISIN;EZ67M0RKP7W4;1.08585;360T;MONE;USD;N/A;19540.5;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745019342;false;FULJ,ILQD
2024-05-29T09:50:46.180Z;ISIN;EZG1JKH9LR18;24.716641;360T;MONE;CZK;N/A;4300031.0;CZK;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745017963L2;false;TPAC,FULJ,ILQD
2024-05-29T09:50:31.294Z;ISIN;EZ38VG0ZWSL0;1.633461;360T;MONE;AUD;N/A;4.3E7;AUD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745019247L2;false;TPAC,FULJ,ILQD
2024-05-29T09:50:27.378Z;ISIN;EZ8HGKPZS677;1.0853659;360T;MONE;USD;N/A;8000000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745019196L2;false;TPAC,FULJ,ILQD
2024-05-29T09:50:07.838Z;ISIN;EZ53W9MS6V61;0.9903;360T;MONE;CHF;N/A;7.0E7;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745015728L2;false;TPAC,FULJ,ILQD
2024-05-29T09:50:07.553Z;ISIN;EZSKVRBT7RW4;1.2763484;360T;MONE;USD;N/A;2900000.0;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745016693L2;false;TPAC,FULJ,ILQD
2024-05-29T09:48:58.013Z;ISIN;EZ67M0RKP7W4;1.08566;360T;MONE;USD;N/A;55786.08;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745018951;false;FULJ,ILQD
2024-05-29T09:48:31.482Z;ISIN;EZZ63T07SP47;0.8503062;360T;MONE;GBP;N/A;1.15E7;GBP;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745018981L2;false;TPAC,FULJ,ILQD
2024-05-29T09:48:24.064Z;ISIN;EZJTK9VT87S8;386.4921;360T;MONE;HUF;N/A;1.0110869E8;HUF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745017225L2;false;TPAC,FULJ,ILQD
2024-05-29T09:48:06.464Z;ISIN;EZSZDF3JGYN9;11.5026001;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745020983L2;false;TPAC,FULJ,ILQD
2024-05-29T09:48:04.408Z;ISIN;EZJ2BTCLWQV8;5.00751;360T;MONE;RON;N/A;4.2E7;RON;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745016294L1;false;TPAC,FULJ,ILQD
2024-05-29T09:48:04.408Z;ISIN;EZ6F52JSF8X5;5.030417;360T;MONE;RON;N/A;4.2E7;RON;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745016294L2;false;TPAC,FULJ,ILQD
2024-05-29T09:47:49.887Z;ISIN;EZR0HM3DRXD9;1.364962;360T;MONE;CAD;N/A;2800000.0;CAD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745014661L2;false;TPAC,FULJ,ILQD
2024-05-29T09:47:49.506Z;ISIN;EZSTKHJGHS21;0.9882921;360T;MONE;CHF;N/A;1.0E7;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745015267L2;false;TPAC,FULJ,ILQD
2024-05-29T09:47:12.756Z;ISIN;EZSTKHJGHS21;0.9881632;360T;MONE;CHF;N/A;1.0E7;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745014722L2;false;TPAC,FULJ,ILQD
2024-05-29T09:46:57.499Z;ISIN;EZWKYYJ1FZ23;386.7867;360T;MONE;HUF;N/A;250000.0;EUR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745018136;false;FULJ,ILQD
2024-05-29T09:46:53.108Z;ISIN;EZM36CC0BZ50;19.822828;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745017970L1;false;TPAC,FULJ,ILQD
2024-05-29T09:46:53.108Z;ISIN;EZ75SBRF17V7;19.856878;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745017970L2;false;TPAC,FULJ,ILQD
2024-05-29T09:46:38.995Z;ISIN;EZ5V1J94NN99;1.0895486;360T;MONE;USD;N/A;23000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745017893;false;FULJ,ILQD
2024-05-29T09:46:29.102Z;ISIN;EZ5NTR241ZX8;1.086356;360T;MONE;USD;N/A;1.51E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745016393L2;false;TPAC,FULJ,ILQD
2024-05-29T09:46:22.809Z;ISIN;EZSL3RM97805;39.887;360T;MONE;THB;N/A;2500000.0;THB;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745017914L2;false;TPAC,FULJ,ILQD
2024-05-29T09:46:22.809Z;ISIN;EZ3LWLJ3QHG4;39.872;360T;MONE;THB;N/A;2500000.0;THB;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745017914L1;false;TPAC,FULJ,ILQD
2024-05-29T09:46:07.920Z;ISIN;EZGQBZM24QM4;1.093452;360T;MONE;USD;N/A;1.0E7;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745016136L2;false;TPAC,FULJ,ILQD
2024-05-29T09:45:58.681Z;ISIN;EZXKJT0P7V09;0.988699;360T;MONE;CHF;N/A;700000.0;CHF;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745016730L2;false;TPAC,FULJ,ILQD
2024-05-29T09:45:46.981Z;ISIN;EZ0NBJVB5PY1;170.1629;360T;MONE;JPY;N/A;1.8E7;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745017430L2;false;TPAC,FULJ,ILQD
2024-05-29T09:45:46.981Z;ISIN;EZQ4FPG6TL69;170.4194;360T;MONE;JPY;N/A;1.8E7;JPY;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745017430L1;false;TPAC,FULJ,ILQD
2024-05-29T09:45:31.420Z;ISIN;EZB3VZV8K1D9;1.0925884;360T;MONE;USD;N/A;217000.0;USD;2024-06-26T00:00:00.000Z;360T;529900P0204W9HA8JP36745015902;false;FULJ,ILQD
