Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-28T12:51:46.581Z;ISIN;EZVZH8CYWC99;9.8382182;360T;MONE;NOK;N/A;3800000.0;NOK;2020-06-25T00:00:00.000Z;360T;1010000281373431387L1;false;TPAC,FULJ,ILQD
2020-05-28T12:51:28.043Z;ISIN;EZCXH7Z0MLB6;9.8159311;360T;MONE;MAD;N/A;25000.0;MAD;2020-06-25T00:00:00.000Z;360T;1010000281373431374;false;FULJ,ILQD
2020-05-28T12:51:17.461Z;ISIN;EZ2M76944RY9;4.013357;360T;MONE;PLN;N/A;6000000.0;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373431306L2;false;TPAC,FULJ,ILQD
2020-05-28T12:51:17.461Z;ISIN;EZ2SPJFTD8R4;4.01314;360T;MONE;PLN;N/A;6000000.0;PLN;2020-06-25T00:00:00.000Z;360T;1010000281373431306L1;false;TPAC,FULJ,ILQD
2020-05-28T12:51:08.323Z;ISIN;EZV4R0XLBPW1;1.2282826;360T;MONE;USD;N/A;3.5E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373432925L1;false;TPAC,FULJ,ILQD
2020-05-28T12:51:08.323Z;ISIN;EZ5F95WTRTF2;1.22829;360T;MONE;USD;N/A;3.5E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373432925L2;false;TPAC,FULJ,ILQD
2020-05-28T12:51:06.705Z;ISIN;EZ626QNBT461;22.19932;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373431257L2;false;TPAC,FULJ,ILQD
2020-05-28T12:51:06.705Z;ISIN;EZ9F3STY3N79;22.189312;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373431257L1;false;TPAC,FULJ,ILQD
2020-05-28T12:50:45.192Z;ISIN;EZB89D52K0Y1;31.8428;360T;MONE;THB;N/A;50000.0;THB;2020-06-25T00:00:00.000Z;360T;1010000281373431243;false;FULJ,ILQD
2020-05-28T12:50:25.151Z;ISIN;EZ7GL3TQVCN7;1.06796;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373432864L1;false;TPAC,FULJ,ILQD
2020-05-28T12:50:25.151Z;ISIN;EZ54HJM5Y7R5;1.0677129;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373432864L2;false;TPAC,FULJ,ILQD
2020-05-28T12:50:23.890Z;ISIN;EZ3LZD11S0T7;107.787;360T;MONE;JPY;N/A;7.0E7;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373430846L2;false;TPAC,FULJ,ILQD
2020-05-28T12:50:23.890Z;ISIN;EZVFJ6ND97C1;107.7906;360T;MONE;JPY;N/A;7.0E7;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373430846L1;false;TPAC,FULJ,ILQD
2020-05-28T12:49:34.354Z;ISIN;EZ6NRMF56KQ2;6.762;360T;MONE;DKK;N/A;3.6E8;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373429013L2;false;TPAC,FULJ,ILQD
2020-05-28T12:49:34.354Z;ISIN;EZ7NV7BGZ6K1;6.762299;360T;MONE;DKK;N/A;3.6E8;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373429013L1;false;TPAC,FULJ,ILQD
2020-05-28T12:49:27.578Z;ISIN;EZ9812BVJVQ8;7.7529;360T;MONE;HKD;N/A;2400000.0;HKD;2020-06-25T00:00:00.000Z;360T;1010000281373430464L2;false;TPAC,FULJ,ILQD
2020-05-28T12:49:27.578Z;ISIN;EZ4TB0SKWN26;7.75268;360T;MONE;HKD;N/A;2400000.0;HKD;2020-06-25T00:00:00.000Z;360T;1010000281373430464L1;false;TPAC,FULJ,ILQD
2020-05-28T12:48:45.184Z;ISIN;EZ19LW69G6V1;8.545917;360T;MONE;HKD;N/A;2000000.0;HKD;2020-06-25T00:00:00.000Z;360T;1010000281373429742L1;false;TPAC,FULJ,ILQD
2020-05-28T12:48:45.184Z;ISIN;EZ8HC4XTDF56;8.547046;360T;MONE;HKD;N/A;2000000.0;HKD;2020-06-25T00:00:00.000Z;360T;1010000281373429742L2;false;TPAC,FULJ,ILQD
2020-05-28T12:48:41.860Z;ISIN;EZVFJ6ND97C1;107.78815;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373432688L1;false;TPAC,FULJ,ILQD
2020-05-28T12:48:41.860Z;ISIN;EZ3LZD11S0T7;107.784;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373432688L2;false;TPAC,FULJ,ILQD
2020-05-28T12:48:34.087Z;ISIN;EZ7NV7BGZ6K1;6.762433;360T;MONE;DKK;N/A;2.56E7;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373429525L1;false;TPAC,FULJ,ILQD
2020-05-28T12:48:34.087Z;ISIN;EZ6NRMF56KQ2;6.7621;360T;MONE;DKK;N/A;2.56E7;DKK;2020-06-25T00:00:00.000Z;360T;1010000281373429525L2;false;TPAC,FULJ,ILQD
2020-05-28T12:47:49.643Z;ISIN;EZ54HJM5Y7R5;1.0675722;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373432368L2;false;TPAC,FULJ,ILQD
2020-05-28T12:47:49.643Z;ISIN;EZ7GL3TQVCN7;1.06782;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373432368L1;false;TPAC,FULJ,ILQD
2020-05-28T12:46:37.844Z;ISIN;EZ1PJ1L3HWX4;1.106477;360T;MONE;USD;N/A;1000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373427894;false;FULJ,ILQD
2020-05-28T12:45:19.478Z;ISIN;EZ6MT8MJFV87;1.1017583;360T;MONE;USD;N/A;4330000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373429487L1;false;TPAC,FULJ,ILQD
2020-05-28T12:45:19.478Z;ISIN;EZ8ND95BBV26;1.101901;360T;MONE;USD;N/A;4330000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373429487L2;false;TPAC,FULJ,ILQD
2020-05-28T12:44:51.689Z;ISIN;EZ7T0VT479V8;1.56259;360T;MONE;SGD;N/A;1.7365E7;SGD;2020-06-25T00:00:00.000Z;360T;1010000281373429110L1;false;TPAC,FULJ,ILQD
2020-05-28T12:44:51.689Z;ISIN;EZ38KQZPDQC6;1.563073;360T;MONE;SGD;N/A;1.7365E7;SGD;2020-06-25T00:00:00.000Z;360T;1010000281373429110L2;false;TPAC,FULJ,ILQD
2020-05-28T12:44:45.669Z;ISIN;EZ8RQ9RVG8L8;1.1017361;360T;MONE;USD;N/A;300000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373430885;false;FULJ,ILQD
2020-05-28T12:43:41.234Z;ISIN;EZ3LZD11S0T7;107.784;360T;MONE;JPY;N/A;1.5E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373428187L2;false;TPAC,FULJ,ILQD
2020-05-28T12:43:41.234Z;ISIN;EZVFJ6ND97C1;107.78811;360T;MONE;JPY;N/A;1.5E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373428187L1;false;TPAC,FULJ,ILQD
2020-05-28T12:42:35.626Z;ISIN;EZ476MCBW6Z4;0.8978567;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373431530L2;false;TPAC,FULJ,ILQD
2020-05-28T12:42:35.626Z;ISIN;EZB16B6X0DQ0;0.8978425;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373431530L1;false;TPAC,FULJ,ILQD
2020-05-28T12:40:58.279Z;ISIN;EZ99HR805VF0;349.25;360T;MONE;HUF;N/A;3500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373428895L1;false;TPAC,FULJ,ILQD
2020-05-28T12:40:58.279Z;ISIN;EZ2PHNSYVD22;349.5164;360T;MONE;HUF;N/A;3500000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373428895L2;false;TPAC,FULJ,ILQD
2020-05-28T12:40:36.583Z;ISIN;EZ6MT8MJFV87;1.1017191;360T;MONE;USD;N/A;1.0E8;USD;2020-06-25T00:00:00.000Z;360T;1010000281373430898L2;false;TPAC,FULJ,ILQD
2020-05-28T12:40:36.583Z;ISIN;EZ8RQ9RVG8L8;1.1017006;360T;MONE;USD;N/A;1.0E8;USD;2020-06-25T00:00:00.000Z;360T;1010000281373430898L1;false;TPAC,FULJ,ILQD
2020-05-28T12:31:50.563Z;ISIN;EZ7FKTT7Q7V5;0.661708;360T;MONE;USD;N/A;1000000.0;AUD;2020-06-25T00:00:00.000Z;360T;1010000281373422896;false;FULJ,ILQD
2020-05-28T12:31:00.797Z;ISIN;EZV0G41CMSZ2;1.10104;360T;MONE;USD;N/A;6.5E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373429468L2;false;TPAC,FULJ,ILQD
2020-05-28T12:31:00.797Z;ISIN;EZ8RQ9RVG8L8;1.1009611;360T;MONE;USD;N/A;6.5E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373429468L1;false;TPAC,FULJ,ILQD
2020-05-28T12:30:51.715Z;ISIN;EZ8RQ9RVG8L8;1.1009855;360T;MONE;USD;N/A;73000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373425502;false;FULJ,ILQD
2020-05-28T12:30:00.191Z;ISIN;EZV0CBDCYD27;1.101161;360T;MONE;USD;N/A;1540000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373422311;false;FULJ,ILQD
2020-05-28T12:28:06.206Z;ISIN;EZ7VL6R34HQ6;1.226609;360T;MONE;USD;N/A;476219.34;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373421452;false;FULJ,ILQD
2020-05-28T12:28:05.181Z;ISIN;EZV4R0XLBPW1;1.2266046;360T;MONE;USD;N/A;65039.1;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373421372;false;FULJ,ILQD
2020-05-28T12:27:46.795Z;ISIN;EZV0CBDCYD27;1.1009881;360T;MONE;USD;N/A;3750000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373420895;false;FULJ,ILQD
2020-05-28T12:27:45.851Z;ISIN;EZ9ZHT6GPBY1;27.01956;360T;MONE;CZK;N/A;4.0E7;CZK;2020-06-25T00:00:00.000Z;360T;1010000281373420885;false;FULJ,ILQD
2020-05-28T12:27:22.255Z;ISIN;EZ8RQ9RVG8L8;1.1008981;360T;MONE;USD;N/A;2.8E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373429185L1;false;TPAC,FULJ,ILQD
2020-05-28T12:27:22.255Z;ISIN;EZ6MT8MJFV87;1.1009171;360T;MONE;USD;N/A;2.8E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373429185L2;false;TPAC,FULJ,ILQD
2020-05-28T12:25:25.677Z;ISIN;EZ8RQ9RVG8L8;1.100971;360T;MONE;USD;N/A;5.5E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373424654L1;false;TPAC,FULJ,ILQD
2020-05-28T12:25:25.677Z;ISIN;EZ6MT8MJFV87;1.100989;360T;MONE;USD;N/A;5.5E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373424654L2;false;TPAC,FULJ,ILQD
2020-05-28T12:24:45.529Z;ISIN;EZV0CBDCYD27;1.1013188;360T;MONE;USD;N/A;325000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373420860;false;FULJ,ILQD
2020-05-28T12:20:18.313Z;ISIN;EZ2PHNSYVD22;349.8604;360T;MONE;HUF;N/A;1.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373423974L2;false;TPAC,FULJ,ILQD
2020-05-28T12:20:18.313Z;ISIN;EZ99HR805VF0;349.6;360T;MONE;HUF;N/A;1.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373423974L1;false;TPAC,FULJ,ILQD
2020-05-28T12:19:24.681Z;ISIN;EZ9ZHT6GPBY1;27.01748;360T;MONE;CZK;N/A;3.0E7;CZK;2020-06-25T00:00:00.000Z;360T;1010000281373420480L1;false;TPAC,FULJ,ILQD
2020-05-28T12:19:24.681Z;ISIN;EZ8ZF1SNXWB3;27.03873;360T;MONE;CZK;N/A;2.5E7;CZK;2020-06-25T00:00:00.000Z;360T;1010000281373420480L2;false;TPAC,FULJ,ILQD
2020-05-28T12:18:55.315Z;ISIN;EZV0G41CMSZ2;1.10131;360T;MONE;USD;N/A;6.0E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373423892L2;false;TPAC,FULJ,ILQD
2020-05-28T12:18:55.315Z;ISIN;EZ6MT8MJFV87;1.1012478;360T;MONE;USD;N/A;6.0E7;USD;2020-06-25T00:00:00.000Z;360T;1010000281373423892L1;false;TPAC,FULJ,ILQD
2020-05-28T12:17:43.528Z;ISIN;EZ4F3PKR31V8;4.39819;360T;MONE;RON;N/A;2900000.0;RON;2020-06-25T00:00:00.000Z;360T;1010000281373423874L2;false;TPAC,FULJ,ILQD
2020-05-28T12:17:43.528Z;ISIN;EZ75LD4XXX80;4.3973512;360T;MONE;RON;N/A;2900000.0;RON;2020-06-25T00:00:00.000Z;360T;1010000281373423874L1;false;TPAC,FULJ,ILQD
2020-05-28T12:15:56.278Z;ISIN;EZ9HBZP2YVM0;118.86098;360T;MONE;JPY;N/A;5.0E8;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373424196;false;FULJ,ILQD
2020-05-28T12:15:08.916Z;ISIN;EZ9F3STY3N79;22.2810095;360T;MONE;MXN;N/A;2.5E8;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373423743L1;false;TPAC,FULJ,ILQD
2020-05-28T12:15:08.916Z;ISIN;EZ626QNBT461;22.2911;360T;MONE;MXN;N/A;2.5E8;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373423743L2;false;TPAC,FULJ,ILQD
2020-05-28T12:14:54.772Z;ISIN;EZ6MT8MJFV87;1.101619;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373422372L2;false;TPAC,FULJ,ILQD
2020-05-28T12:14:54.772Z;ISIN;EZ8RQ9RVG8L8;1.101601;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373422372L1;false;TPAC,FULJ,ILQD
2020-05-28T12:14:50.920Z;ISIN;EZ53DY5BDLT8;0.9697;360T;MONE;CHF;N/A;1100000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373420276L2;false;TPAC,FULJ,ILQD
2020-05-28T12:14:50.920Z;ISIN;EZ8Y9Q0X7G93;0.969824;360T;MONE;CHF;N/A;1100000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373420276L1;false;TPAC,FULJ,ILQD
2020-05-28T12:12:23.609Z;ISIN;EZB16B6X0DQ0;0.897701;360T;MONE;GBP;N/A;7.82E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373421956L1;false;TPAC,FULJ,ILQD
2020-05-28T12:12:23.609Z;ISIN;EZ476MCBW6Z4;0.897715;360T;MONE;GBP;N/A;7.82E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373421956L2;false;TPAC,FULJ,ILQD
2020-05-28T12:11:06.577Z;ISIN;EZ4W0XLKQFC8;22.329;360T;MONE;MXN;N/A;4.8E7;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373422337L1;false;TPAC,FULJ,ILQD
2020-05-28T12:11:06.577Z;ISIN;EZ9F3STY3N79;22.3321;360T;MONE;MXN;N/A;4.8E7;MXN;2020-06-25T00:00:00.000Z;360T;1010000281373422337L2;false;TPAC,FULJ,ILQD
2020-05-28T12:07:59.308Z;ISIN;EZMTD3M02RP3;0.00900307;360T;MONE;CHF;N/A;425000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373423261;false;FULJ,ILQD
2020-05-28T12:07:12.863Z;ISIN;EZ8RQ9RVG8L8;1.1012454;360T;MONE;USD;N/A;1720000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373422980;false;FULJ,ILQD
2020-05-28T12:07:05.687Z;ISIN;EZ9H439YNZB3;9.5866988;360T;MONE;SEK;N/A;7.0E7;SEK;2020-06-25T00:00:00.000Z;360T;1010000281373419625L2;false;TPAC,FULJ,ILQD
2020-05-28T12:07:05.687Z;ISIN;EZB58BGRBHS0;9.5862778;360T;MONE;SEK;N/A;7.0E7;SEK;2020-06-25T00:00:00.000Z;360T;1010000281373419625L1;false;TPAC,FULJ,ILQD
2020-05-28T12:07:03.429Z;ISIN;EZ3LZD11S0T7;107.733;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373422201L2;false;TPAC,FULJ,ILQD
2020-05-28T12:07:03.429Z;ISIN;EZVFJ6ND97C1;107.73732;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373422201L1;false;TPAC,FULJ,ILQD
2020-05-28T12:06:52.631Z;ISIN;EZV0CBDCYD27;1.10128;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373421726L2;false;TPAC,FULJ,ILQD
2020-05-28T12:06:52.631Z;ISIN;EZ6MT8MJFV87;1.101198;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373421726L1;false;TPAC,FULJ,ILQD
2020-05-28T12:06:38.894Z;ISIN;EZ4TB0SKWN26;7.752802;360T;MONE;HKD;N/A;5.0E7;HKD;2020-06-25T00:00:00.000Z;360T;1010000281373419538L1;false;TPAC,FULJ,ILQD
2020-05-28T12:06:38.894Z;ISIN;EZ9812BVJVQ8;7.75299;360T;MONE;HKD;N/A;5.0E7;HKD;2020-06-25T00:00:00.000Z;360T;1010000281373419538L2;false;TPAC,FULJ,ILQD
2020-05-28T12:06:24.337Z;ISIN;EZV5Z1BQLTX2;1.1016437;360T;MONE;USD;N/A;3592122.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373418656;false;FULJ,ILQD
2020-05-28T12:06:14.385Z;ISIN;EZVFJ6ND97C1;107.73532;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373421275L1;false;TPAC,FULJ,ILQD
2020-05-28T12:06:14.385Z;ISIN;EZ3LZD11S0T7;107.731;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373421275L2;false;TPAC,FULJ,ILQD
2020-05-28T12:05:28.029Z;ISIN;EZ1N50J2KZN9;317.5377;360T;MONE;HUF;N/A;1.2E8;HUF;2020-06-25T00:00:00.000Z;360T;1010000281373421240L1;false;TPAC,FULJ,ILQD
2020-05-28T12:05:28.029Z;ISIN;EZ62Y3170BC6;317.5604;360T;MONE;HUF;N/A;1.2E8;HUF;2020-06-25T00:00:00.000Z;360T;1010000281373421240L2;false;TPAC,FULJ,ILQD
2020-05-28T12:02:17.544Z;ISIN;EZ53DY5BDLT8;0.96993;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373419364L2;false;TPAC,FULJ,ILQD
2020-05-28T12:02:17.544Z;ISIN;EZ8Y9Q0X7G93;0.970054;360T;MONE;CHF;N/A;6000000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373419364L1;false;TPAC,FULJ,ILQD
2020-05-28T12:01:46.177Z;ISIN;EZ8RQ9RVG8L8;1.1007418;360T;MONE;USD;N/A;30000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373420711;false;FULJ,ILQD
2020-05-28T12:00:32.067Z;ISIN;EZ8RQ9RVG8L8;1.100648;360T;MONE;USD;N/A;480000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373420390L1;false;TPAC,FULJ,ILQD
2020-05-28T12:00:32.067Z;ISIN;EZ2SK369GSF3;1.103402;360T;MONE;USD;N/A;4500000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373420390L2;false;TPAC,FULJ,ILQD
2020-05-28T12:00:04.918Z;ISIN;EZ2PHNSYVD22;350.0305;360T;MONE;HUF;N/A;1.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373421691L2;false;TPAC,FULJ,ILQD
2020-05-28T12:00:04.918Z;ISIN;EZ99HR805VF0;349.77;360T;MONE;HUF;N/A;1.0E7;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373421691L1;false;TPAC,FULJ,ILQD
2020-05-28T11:57:36.807Z;ISIN;EZ6VPDLCMGJ6;1.102292;360T;MONE;USD;N/A;250000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373419891L4;false;TPAC,FULJ,ILQD
2020-05-28T11:57:36.807Z;ISIN;EZ6MT8MJFV87;1.100867;360T;MONE;USD;N/A;450000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373419891L2;false;TPAC,FULJ,ILQD
2020-05-28T11:57:36.807Z;ISIN;EZ6MT8MJFV87;1.100867;360T;MONE;USD;N/A;190000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373419891L1;false;TPAC,FULJ,ILQD
2020-05-28T11:57:36.807Z;ISIN;EZ6VPDLCMGJ6;1.102292;360T;MONE;USD;N/A;500000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373419891L3;false;TPAC,FULJ,ILQD
2020-05-28T11:56:37.457Z;ISIN;EZ8RQ9RVG8L8;1.100664;360T;MONE;USD;N/A;100000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373419663;false;FULJ,ILQD
2020-05-28T11:55:29.331Z;ISIN;EZV0CBDCYD27;1.1008324;360T;MONE;USD;N/A;4000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373419885;false;FULJ,ILQD
2020-05-28T11:54:43.246Z;ISIN;EZ95Z70WZPY1;26.99518;360T;MONE;CZK;N/A;2.63E8;CZK;2020-06-25T00:00:00.000Z;360T;1010000281373415925L1;false;TPAC,FULJ,ILQD
2020-05-28T11:54:43.246Z;ISIN;EZ9M9VVQ49L1;27.00075;360T;MONE;CZK;N/A;2.63E8;CZK;2020-06-25T00:00:00.000Z;360T;1010000281373415925L2;false;TPAC,FULJ,ILQD
2020-05-28T11:52:52.661Z;ISIN;EZ3MXQ5XTHC7;0.89943;360T;MONE;GBP;N/A;1200000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373419271L4;false;TPAC,FULJ,ILQD
2020-05-28T11:52:52.661Z;ISIN;EZ476MCBW6Z4;0.898473;360T;MONE;GBP;N/A;1200000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373419271L1;false;TPAC,FULJ,ILQD
2020-05-28T11:52:52.661Z;ISIN;EZ476MCBW6Z4;0.898473;360T;MONE;GBP;N/A;470000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373419271L2;false;TPAC,FULJ,ILQD
2020-05-28T11:52:52.661Z;ISIN;EZ3MXQ5XTHC7;0.89943;360T;MONE;GBP;N/A;450000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373419271L3;false;TPAC,FULJ,ILQD
2020-05-28T11:52:31.055Z;ISIN;EZ476MCBW6Z4;0.8984755;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373421033L2;false;TPAC,FULJ,ILQD
2020-05-28T11:52:31.055Z;ISIN;EZB16B6X0DQ0;0.8984615;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373421033L1;false;TPAC,FULJ,ILQD
2020-05-28T11:52:30.589Z;ISIN;EZ6FXYQMR265;4.841193;360T;MONE;RON;N/A;500000.0;RON;2020-06-25T00:00:00.000Z;360T;1010000281373421008L1;false;TPAC,FULJ,ILQD
2020-05-28T11:52:30.589Z;ISIN;EZ2B0Z5S8D93;4.855224;360T;MONE;RON;N/A;500000.0;RON;2020-06-25T00:00:00.000Z;360T;1010000281373421008L2;false;TPAC,FULJ,ILQD
2020-05-28T11:51:34.588Z;ISIN;EZ53YC8JLR47;118.6832;360T;MONE;JPY;N/A;6.0E7;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373419305;false;FULJ,ILQD
2020-05-28T11:49:44.744Z;ISIN;EZV3K8G0J3Z3;1.5153336;360T;MONE;CAD;N/A;4.35E7;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373416150L1;false;TPAC,FULJ,ILQD
2020-05-28T11:49:44.744Z;ISIN;EZ5DH4XM6QY1;1.5153645;360T;MONE;CAD;N/A;4.35E7;CAD;2020-06-25T00:00:00.000Z;360T;1010000281373416150L2;false;TPAC,FULJ,ILQD
2020-05-28T11:48:17.373Z;ISIN;EZBFRQZ39L92;118.7102;360T;MONE;JPY;N/A;4.143625E7;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373414931L2;false;TPAC,FULJ,ILQD
2020-05-28T11:48:17.373Z;ISIN;EZFS7V0J95V7;118.6899;360T;MONE;JPY;N/A;4.143625E7;JPY;2020-06-25T00:00:00.000Z;360T;1010000281373414931L1;false;TPAC,FULJ,ILQD
2020-05-28T11:47:34.586Z;ISIN;EZ6MT8MJFV87;1.1012278;360T;MONE;USD;N/A;8000000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373417321L2;false;TPAC,FULJ,ILQD
2020-05-28T11:47:34.586Z;ISIN;EZ8RQ9RVG8L8;1.101209;360T;MONE;USD;N/A;8000000.0;EUR;2020-06-25T00:00:00.000Z;360T;1010000281373417321L1;false;TPAC,FULJ,ILQD
2020-05-28T11:44:36.253Z;ISIN;EZV4R0XLBPW1;1.2266052;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373416448L2;false;TPAC,FULJ,ILQD
2020-05-28T11:44:36.253Z;ISIN;EZ7VL6R34HQ6;1.2266041;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-25T00:00:00.000Z;360T;1010000281373416448L1;false;TPAC,FULJ,ILQD
2020-05-28T11:43:04.654Z;ISIN;EZ8Y9Q0X7G93;0.9698219;360T;MONE;CHF;N/A;2100000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373415503L1;false;TPAC,FULJ,ILQD
2020-05-28T11:43:04.654Z;ISIN;EZ1VXQDWWTY9;0.9697998;360T;MONE;CHF;N/A;2100000.0;CHF;2020-06-25T00:00:00.000Z;360T;1010000281373415503L2;false;TPAC,FULJ,ILQD
2020-05-28T11:42:48.889Z;ISIN;EZ9R0S5D2JL0;1.102908;360T;MONE;USD;N/A;3200000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373413115;false;FULJ,ILQD
2020-05-28T11:41:05.234Z;ISIN;EZ7T0VT479V8;1.562605;360T;MONE;SGD;N/A;1.7365E7;SGD;2020-06-25T00:00:00.000Z;360T;1010000281373413014;false;FULJ,ILQD
2020-05-28T11:40:50.572Z;ISIN;EZ8RQ9RVG8L8;1.1016288;360T;MONE;USD;N/A;1000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373412920L1;false;TPAC,FULJ,ILQD
2020-05-28T11:40:50.572Z;ISIN;EZ6MT8MJFV87;1.1016477;360T;MONE;USD;N/A;1000000.0;USD;2020-06-25T00:00:00.000Z;360T;1010000281373412920L2;false;TPAC,FULJ,ILQD
