Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-09T12:01:54.595Z;ISIN;EZ8CJ3FX8XR9;1.127185;360T;MONE;USD;N/A;200000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319041721;false;FULJ,ILQD
2019-04-09T11:59:51.750Z;ISIN;EZ6HYKHB3NH6;3.0441;360T;MONE;TND;N/A;1000000.0;TND;2019-05-07T00:00:00.000Z;360T;1010000281319038646L2;false;TPAC,FULJ,ILQD
2019-04-09T11:59:51.750Z;ISIN;EZ49B408RZJ7;3.0285;360T;MONE;TND;N/A;1000000.0;TND;2019-05-07T00:00:00.000Z;360T;1010000281319038646L1;false;TPAC,FULJ,ILQD
2019-04-09T11:59:17.090Z;ISIN;EZ9ZNKY011G9;3.65475;360T;MONE;QAR;N/A;6500000.0;QAR;2019-05-07T00:00:00.000Z;360T;1010000281319038512L1;false;TPAC,FULJ,ILQD
2019-04-09T11:59:17.090Z;ISIN;EZLBZ99NQQD3;3.65475;360T;MONE;QAR;N/A;6500000.0;QAR;2019-05-07T00:00:00.000Z;360T;1010000281319038512L2;false;TPAC,FULJ,ILQD
2019-04-09T11:58:19.648Z;ISIN;EZB2YV2ZRFF6;9.6104;360T;MONE;MAD;N/A;4000000.0;MAD;2019-05-07T00:00:00.000Z;360T;1010000281319038407L1;false;TPAC,FULJ,ILQD
2019-04-09T11:58:19.648Z;ISIN;EZ2P4QKPQ813;9.613483;360T;MONE;MAD;N/A;4000000.0;MAD;2019-05-07T00:00:00.000Z;360T;1010000281319038407L2;false;TPAC,FULJ,ILQD
2019-04-09T11:57:08.965Z;ISIN;EZ5BF6R1FCL7;0.3041985;360T;MONE;KWD;N/A;1500000.0;KWD;2019-05-07T00:00:00.000Z;360T;1010000281319038205L1;false;TPAC,FULJ,ILQD
2019-04-09T11:57:08.965Z;ISIN;EZ60N47LM988;0.3042066;360T;MONE;KWD;N/A;1500000.0;KWD;2019-05-07T00:00:00.000Z;360T;1010000281319038205L2;false;TPAC,FULJ,ILQD
2019-04-09T11:56:08.839Z;ISIN;EZ8WGWJWX1L1;0.3770297;360T;MONE;BHD;N/A;500000.0;BHD;2019-05-07T00:00:00.000Z;360T;1010000281319037178L2;false;TPAC,FULJ,ILQD
2019-04-09T11:56:08.839Z;ISIN;EZBDZDB449Y4;0.3770209;360T;MONE;BHD;N/A;500000.0;BHD;2019-05-07T00:00:00.000Z;360T;1010000281319037178L1;false;TPAC,FULJ,ILQD
2019-04-09T11:55:36.934Z;ISIN;EZ8GLLH1H7S4;0.9997004;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319036658L1;false;TPAC,FULJ,ILQD
2019-04-09T11:55:36.934Z;ISIN;EZ7C6DXZCT96;0.9996;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319036658L2;false;TPAC,FULJ,ILQD
2019-04-09T11:54:16.595Z;ISIN;EZ8CJ3FX8XR9;1.1276999;360T;MONE;USD;N/A;20000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319042123;false;FULJ,ILQD
2019-04-09T11:53:46.174Z;ISIN;EZ1P6S07LBX4;3.673019;360T;MONE;AED;N/A;1.1E7;AED;2019-05-07T00:00:00.000Z;360T;1010000281319036920L1;false;TPAC,FULJ,ILQD
2019-04-09T11:53:46.174Z;ISIN;EZ9TXQDFKT23;3.67298;360T;MONE;AED;N/A;1.1E7;AED;2019-05-07T00:00:00.000Z;360T;1010000281319036920L2;false;TPAC,FULJ,ILQD
2019-04-09T11:52:40.677Z;ISIN;EZ49HDKKQR29;0.9998658;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319040293L1;false;TPAC,FULJ,ILQD
2019-04-09T11:52:40.677Z;ISIN;EZ8GLLH1H7S4;0.9997678;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319040293L2;false;TPAC,FULJ,ILQD
2019-04-09T11:52:33.870Z;ISIN;EZ7C6DXZCT96;0.9996;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319036547L2;false;TPAC,FULJ,ILQD
2019-04-09T11:52:33.870Z;ISIN;EZ8GLLH1H7S4;0.9997005;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319036547L1;false;TPAC,FULJ,ILQD
2019-04-09T11:46:19.880Z;ISIN;EZ49HDKKQR29;0.999769;360T;MONE;CHF;N/A;1.1E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319036765L1;false;TPAC,FULJ,ILQD
2019-04-09T11:46:19.880Z;ISIN;EZ8GLLH1H7S4;0.99967;360T;MONE;CHF;N/A;1.1E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319036765L2;false;TPAC,FULJ,ILQD
2019-04-09T11:40:42.237Z;ISIN;EZVP3HWC6036;8.852079;360T;MONE;HKD;N/A;3000000.0;HKD;2019-05-07T00:00:00.000Z;360T;1010000281319036618;false;FULJ,ILQD
2019-04-09T11:39:22.953Z;ISIN;EZ8CJ3FX8XR9;1.127211;360T;MONE;USD;N/A;20800.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319041370;false;FULJ,ILQD
2019-04-09T11:35:40.113Z;ISIN;EZ8GLLH1H7S4;0.99978;360T;MONE;CHF;N/A;4000000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319034268L2;false;TPAC,FULJ,ILQD
2019-04-09T11:35:40.113Z;ISIN;EZ49HDKKQR29;0.999879;360T;MONE;CHF;N/A;4000000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319034268L1;false;TPAC,FULJ,ILQD
2019-04-09T11:31:00.881Z;ISIN;EZ8GLLH1H7S4;0.9997378;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319037507L2;false;TPAC,FULJ,ILQD
2019-04-09T11:31:00.881Z;ISIN;EZ49HDKKQR29;0.9998363;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319037507L1;false;TPAC,FULJ,ILQD
2019-04-09T11:27:43.558Z;ISIN;EZ4CCWJY0JD9;1.49978;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319038174L1;false;TPAC,FULJ,ILQD
2019-04-09T11:27:43.558Z;ISIN;EZ9TZ4JKX2S8;1.5011832;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319038174L2;false;TPAC,FULJ,ILQD
2019-04-09T11:27:38.046Z;ISIN;EZ8CJ3FX8XR9;1.1274212;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319037868L1;false;TPAC,FULJ,ILQD
2019-04-09T11:27:38.046Z;ISIN;EZ9T1QS973T7;1.1275194;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319037868L2;false;TPAC,FULJ,ILQD
2019-04-09T11:27:09.226Z;ISIN;EZ528JHVPPL2;1.5015445;360T;MONE;CAD;N/A;400000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319037734L2;false;TPAC,FULJ,ILQD
2019-04-09T11:27:09.226Z;ISIN;EZ4CCWJY0JD9;1.49958;360T;MONE;CAD;N/A;400000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319037734L1;false;TPAC,FULJ,ILQD
2019-04-09T11:22:42.901Z;ISIN;EZ8CJ3FX8XR9;1.1276248;360T;MONE;USD;N/A;25000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319037468;false;FULJ,ILQD
2019-04-09T11:22:13.227Z;ISIN;EZ6XC76N3HQ3;1.5030125;360T;MONE;CAD;N/A;800000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319035868L2;false;TPAC,FULJ,ILQD
2019-04-09T11:22:13.227Z;ISIN;EZ4CCWJY0JD9;1.50032;360T;MONE;CAD;N/A;800000.0;CAD;2019-05-07T00:00:00.000Z;360T;1010000281319035868L1;false;TPAC,FULJ,ILQD
2019-04-09T11:21:20.773Z;ISIN;EZ9CP39H90G5;1.5815491;360T;MONE;AUD;N/A;300000.0;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319035525L2;false;TPAC,FULJ,ILQD
2019-04-09T11:21:20.773Z;ISIN;EZBX35QZD7Y8;1.57859;360T;MONE;AUD;N/A;300000.0;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319035525L1;false;TPAC,FULJ,ILQD
2019-04-09T11:18:12.633Z;ISIN;EZ8CJ3FX8XR9;1.1276;360T;MONE;USD;N/A;7.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319033942L1;false;TPAC,FULJ,ILQD
2019-04-09T11:18:12.633Z;ISIN;EZJ04VB3L008;1.12819;360T;MONE;USD;N/A;7.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319033942L2;false;TPAC,FULJ,ILQD
2019-04-09T11:15:01.288Z;ISIN;EZ8CJ3FX8XR9;1.1277848;360T;MONE;USD;N/A;25000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319033801;false;FULJ,ILQD
2019-04-09T11:08:26.330Z;ISIN;EZ8L19VRYTS9;0.86209;360T;MONE;GBP;N/A;150000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319034376L2;false;TPAC,FULJ,ILQD
2019-04-09T11:08:26.330Z;ISIN;EZ3PP2XG2NT9;0.8620275;360T;MONE;GBP;N/A;150000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319034376L1;false;TPAC,FULJ,ILQD
2019-04-09T11:07:33.798Z;ISIN;EZ6JT89FYV98;4.7521;360T;MONE;RON;N/A;7000000.0;RON;2019-05-07T00:00:00.000Z;360T;1010000281319030810L1;false;TPAC,FULJ,ILQD
2019-04-09T11:07:33.798Z;ISIN;EZ46G0RPK9V8;4.7773252;360T;MONE;RON;N/A;7000000.0;RON;2019-05-07T00:00:00.000Z;360T;1010000281319030810L2;false;TPAC,FULJ,ILQD
2019-04-09T11:02:58.920Z;ISIN;EZ4PNSNSG1R9;1.577814;360T;MONE;AUD;N/A;2.0E7;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319030670L1;false;TPAC,FULJ,ILQD
2019-04-09T11:02:58.920Z;ISIN;EZ91Z6FT7KB6;1.580755;360T;MONE;AUD;N/A;2.0E7;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319030670L2;false;TPAC,FULJ,ILQD
2019-04-09T11:02:32.767Z;ISIN;EZ8CJ3FX8XR9;1.1274998;360T;MONE;USD;N/A;64000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319030945;false;FULJ,ILQD
2019-04-09T11:00:01.924Z;ISIN;EZV0C76G9H58;18.931847;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319030874L2;false;TPAC,FULJ,ILQD
2019-04-09T11:00:01.924Z;ISIN;EZ1L5S4LTXW1;18.928784;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319030874L1;false;TPAC,FULJ,ILQD
2019-04-09T10:58:22.233Z;ISIN;EZ49HDKKQR29;0.9993852;360T;MONE;CHF;N/A;4.5E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319029687L1;false;TPAC,FULJ,ILQD
2019-04-09T10:58:22.233Z;ISIN;EZ8GLLH1H7S4;0.9992824;360T;MONE;CHF;N/A;4.5E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319029687L2;false;TPAC,FULJ,ILQD
2019-04-09T10:53:28.430Z;ISIN;EZ7L44RF1V39;1.133496;360T;MONE;USD;N/A;109343.38;USD;2019-05-07T00:00:00.000Z;360T;1010000281319031440;false;FULJ,ILQD
2019-04-09T10:49:59.366Z;ISIN;EZ9T1QS973T7;1.12723;360T;MONE;USD;N/A;4.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319029085L2;false;TPAC,FULJ,ILQD
2019-04-09T10:49:59.366Z;ISIN;EZ8CJ3FX8XR9;1.1271318;360T;MONE;USD;N/A;4.0E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319029085L1;false;TPAC,FULJ,ILQD
2019-04-09T10:49:00.405Z;ISIN;EZ8CJ3FX8XR9;1.127119;360T;MONE;USD;N/A;144000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319023522;false;FULJ,ILQD
2019-04-09T10:47:41.842Z;ISIN;EZ5DVZL4HQ58;7.839794;360T;MONE;HKD;N/A;2.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319028450L2;false;TPAC,FULJ,ILQD
2019-04-09T10:47:41.842Z;ISIN;EZ1RJTJ0N2Q7;7.840287;360T;MONE;HKD;N/A;2.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319028450L1;false;TPAC,FULJ,ILQD
2019-04-09T10:47:07.411Z;ISIN;EZBBFXMBJ1G5;31.798;360T;MONE;THB;N/A;1000000.0;THB;2019-05-07T00:00:00.000Z;360T;1010000281319028270L2;false;TPAC,FULJ,ILQD
2019-04-09T10:47:07.411Z;ISIN;EZ1JXDFGNDW7;31.785;360T;MONE;THB;N/A;1000000.0;THB;2019-05-07T00:00:00.000Z;360T;1010000281319028270L1;false;TPAC,FULJ,ILQD
2019-04-09T10:46:25.581Z;ISIN;EZ16XJ1D27J9;4.7651275;360T;MONE;RON;N/A;250000.0;RON;2019-05-07T00:00:00.000Z;360T;1010000281319028142L2;false;TPAC,FULJ,ILQD
2019-04-09T10:46:25.581Z;ISIN;EZB93HP98QR2;4.7533249;360T;MONE;RON;N/A;250000.0;RON;2019-05-07T00:00:00.000Z;360T;1010000281319028142L1;false;TPAC,FULJ,ILQD
2019-04-09T10:45:10.719Z;ISIN;EZ39DSHBYJB6;7.57322;360T;MONE;CNY;N/A;1.0E7;CNY;2019-05-07T00:00:00.000Z;360T;1010000281319027035L2;false;TPAC,FULJ,ILQD
2019-04-09T10:45:10.719Z;ISIN;EZBDRQ5CJ3K7;7.57274;360T;MONE;CNY;N/A;1.0E7;CNY;2019-05-07T00:00:00.000Z;360T;1010000281319027035L1;false;TPAC,FULJ,ILQD
2019-04-09T10:45:06.972Z;ISIN;EZ8CJ3FX8XR9;1.12724;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319023962L1;false;TPAC,FULJ,ILQD
2019-04-09T10:45:06.972Z;ISIN;EZ9T1QS973T7;1.127339;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319023962L2;false;TPAC,FULJ,ILQD
2019-04-09T10:44:44.637Z;ISIN;EZ47YVY89Q88;15.812249;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319023871L1;false;TPAC,FULJ,ILQD
2019-04-09T10:44:44.637Z;ISIN;EZRV7D9LQ1Y6;15.8154;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319023871L2;false;TPAC,FULJ,ILQD
2019-04-09T10:44:19.809Z;ISIN;EZVV5JDW0MG8;21.503765;360T;MONE;MXN;N/A;2.5E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319023846L2;false;TPAC,FULJ,ILQD
2019-04-09T10:44:19.809Z;ISIN;EZ3VMP3ND4R3;21.35689;360T;MONE;MXN;N/A;2.5E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319023846L1;false;TPAC,FULJ,ILQD
2019-04-09T10:43:41.843Z;ISIN;EZVQ986KGLN8;3.8023;360T;MONE;PLN;N/A;1.33E8;PLN;2019-05-07T00:00:00.000Z;360T;1010000281319023552L2;false;TPAC,FULJ,ILQD
2019-04-09T10:43:41.843Z;ISIN;EZ9CVMJ4L2F3;3.802429;360T;MONE;PLN;N/A;1.33E8;PLN;2019-05-07T00:00:00.000Z;360T;1010000281319023552L1;false;TPAC,FULJ,ILQD
2019-04-09T10:42:00.118Z;ISIN;EZ9SB8P6GSS0;125.4988;360T;MONE;JPY;N/A;70000.0;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319023308;false;FULJ,ILQD
2019-04-09T10:41:45.012Z;ISIN;EZ9T1QS973T7;1.1274089;360T;MONE;USD;N/A;270000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319023240;false;FULJ,ILQD
2019-04-09T10:41:28.782Z;ISIN;EZV0C76G9H58;18.94;360T;MONE;MXN;N/A;4.0E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319023743L1;false;TPAC,FULJ,ILQD
2019-04-09T10:41:28.782Z;ISIN;EZ6SJNGDW740;18.961429;360T;MONE;MXN;N/A;4.0E7;MXN;2019-05-07T00:00:00.000Z;360T;1010000281319023743L2;false;TPAC,FULJ,ILQD
2019-04-09T10:41:07.955Z;ISIN;EZBH8RZ1CB05;0.714724;360T;MONE;USD;N/A;6.75E7;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319022906L1;false;TPAC,FULJ,ILQD
2019-04-09T10:41:07.955Z;ISIN;EZB6L7Y7Z031;0.71474;360T;MONE;USD;N/A;6.75E7;AUD;2019-05-07T00:00:00.000Z;360T;1010000281319022906L2;false;TPAC,FULJ,ILQD
2019-04-09T10:40:09.915Z;ISIN;EZ6JT89FYV98;4.7581;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319028642L1;false;TPAC,FULJ,ILQD
2019-04-09T10:40:09.915Z;ISIN;EZ2LDMQCD2Q1;4.814833;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319028642L2;false;TPAC,FULJ,ILQD
2019-04-09T10:39:54.126Z;ISIN;EZ2W1XG6MCD3;111.299;360T;MONE;JPY;N/A;6.2E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319022858L2;false;TPAC,FULJ,ILQD
2019-04-09T10:39:54.126Z;ISIN;EZ88GDL0WV77;111.30799;360T;MONE;JPY;N/A;6.2E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319022858L1;false;TPAC,FULJ,ILQD
2019-04-09T10:39:38.906Z;ISIN;EZ6M6TSYLL94;14.0323;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319022867L1;false;TPAC,FULJ,ILQD
2019-04-09T10:39:38.906Z;ISIN;EZ517HYJYHB9;14.079691;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319022867L2;false;TPAC,FULJ,ILQD
2019-04-09T10:39:20.074Z;ISIN;EZ3669JVSMF4;1.30812;360T;MONE;USD;N/A;1.5E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319022711L2;false;TPAC,FULJ,ILQD
2019-04-09T10:39:20.074Z;ISIN;EZ1D5H4PVSC0;1.3080511;360T;MONE;USD;N/A;1.5E7;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319022711L1;false;TPAC,FULJ,ILQD
2019-04-09T10:38:40.553Z;ISIN;EZ2TS13XTRL1;1.126772;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319022706L1;false;TPAC,FULJ,ILQD
2019-04-09T10:38:40.553Z;ISIN;EZ4109MZ2VJ9;1.12676;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-07T00:00:00.000Z;360T;1010000281319022706L2;false;TPAC,FULJ,ILQD
2019-04-09T10:37:04.367Z;ISIN;EZ6G6V7CNQT9;9.23796;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319028173L2;false;TPAC,FULJ,ILQD
2019-04-09T10:37:04.367Z;ISIN;EZ9YXK47XJL0;9.2387594;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-07T00:00:00.000Z;360T;1010000281319028173L1;false;TPAC,FULJ,ILQD
2019-04-09T10:35:22.774Z;ISIN;EZ6M6TSYLL94;14.03878;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319028028L2;false;TPAC,FULJ,ILQD
2019-04-09T10:35:22.774Z;ISIN;EZ881VXVXHH6;14.037262;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319028028L1;false;TPAC,FULJ,ILQD
2019-04-09T10:31:08.629Z;ISIN;EZ13J3F8V6J1;1.1306268;360T;MONE;USD;N/A;2.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319022280L2;false;TPAC,FULJ,ILQD
2019-04-09T10:31:08.629Z;ISIN;EZ45KTP4QTJ0;1.12754;360T;MONE;USD;N/A;2.5E7;USD;2019-05-07T00:00:00.000Z;360T;1010000281319022280L1;false;TPAC,FULJ,ILQD
2019-04-09T10:29:08.525Z;ISIN;EZ6M6TSYLL94;14.0289;360T;MONE;ZAR;N/A;6.85E8;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319023985L2;false;TPAC,FULJ,ILQD
2019-04-09T10:29:08.525Z;ISIN;EZ3VLPZQLFM4;14.025212;360T;MONE;ZAR;N/A;6.85E8;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319023985L1;false;TPAC,FULJ,ILQD
2019-04-09T10:28:22.611Z;ISIN;EZ2YY8F69G28;72.9436;360T;MONE;RUB;N/A;4.0E7;RUB;2019-05-07T00:00:00.000Z;360T;1010000281319023890;false;FULJ,ILQD
2019-04-09T10:25:32.918Z;ISIN;EZ1D5H4PVSC0;1.3081315;360T;MONE;USD;N/A;1500000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319021526L2;false;TPAC,FULJ,ILQD
2019-04-09T10:25:32.918Z;ISIN;EZ73GPRX5SV3;1.308062;360T;MONE;USD;N/A;1500000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319021526L1;false;TPAC,FULJ,ILQD
2019-04-09T10:22:46.055Z;ISIN;EZ8CJ3FX8XR9;1.127559;360T;MONE;USD;N/A;57000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319021740;false;FULJ,ILQD
2019-04-09T10:21:07.622Z;ISIN;EZBDRQ5CJ3K7;7.571427;360T;MONE;CNY;N/A;750000.0;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319021421L1;false;TPAC,FULJ,ILQD
2019-04-09T10:21:07.622Z;ISIN;EZ39DSHBYJB6;7.57196;360T;MONE;CNY;N/A;750000.0;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319021421L2;false;TPAC,FULJ,ILQD
2019-04-09T10:20:52.970Z;ISIN;EZ9QRKGFQL94;64.70701;360T;MONE;RUB;N/A;2.1E8;RUB;2019-05-07T00:00:00.000Z;360T;1010000281319021094L1;false;TPAC,FULJ,ILQD
2019-04-09T10:20:52.970Z;ISIN;EZ3BRR74MDV7;64.7164737;360T;MONE;RUB;N/A;2.1E8;RUB;2019-05-07T00:00:00.000Z;360T;1010000281319021094L2;false;TPAC,FULJ,ILQD
2019-04-09T10:20:16.009Z;ISIN;EZ39DSHBYJB6;7.5721;360T;MONE;CNY;N/A;500000.0;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319021313L1;false;TPAC,FULJ,ILQD
2019-04-09T10:20:16.009Z;ISIN;EZ1DLQFCQ4K5;7.652966;360T;MONE;CNY;N/A;500000.0;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319021313L2;false;TPAC,FULJ,ILQD
2019-04-09T10:19:49.651Z;ISIN;EZ8CJ3FX8XR9;1.1272999;360T;MONE;USD;N/A;30000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319021464;false;FULJ,ILQD
2019-04-09T10:19:49.333Z;ISIN;EZ39DSHBYJB6;7.57185;360T;MONE;CNY;N/A;500000.0;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319020626L1;false;TPAC,FULJ,ILQD
2019-04-09T10:19:49.333Z;ISIN;EZ4PV75X0W28;7.610117;360T;MONE;CNY;N/A;500000.0;EUR;2019-05-07T00:00:00.000Z;360T;1010000281319020626L2;false;TPAC,FULJ,ILQD
2019-04-09T10:19:25.379Z;ISIN;EZ39DSHBYJB6;7.57144;360T;MONE;CNY;N/A;500000.0;CNY;2019-05-07T00:00:00.000Z;360T;1010000281319020415L1;false;TPAC,FULJ,ILQD
2019-04-09T10:19:25.379Z;ISIN;EZ4PV75X0W28;7.609705;360T;MONE;CNY;N/A;500000.0;CNY;2019-05-07T00:00:00.000Z;360T;1010000281319020415L2;false;TPAC,FULJ,ILQD
2019-04-09T10:19:11.207Z;ISIN;EZ9QRKGFQL94;64.7007;360T;MONE;RUB;N/A;3.0E8;RUB;2019-05-07T00:00:00.000Z;360T;1010000281319020277L1;false;TPAC,FULJ,ILQD
2019-04-09T10:19:11.207Z;ISIN;EZ3NRCBTYSB0;65.4166;360T;MONE;RUB;N/A;3.0E8;RUB;2019-05-07T00:00:00.000Z;360T;1010000281319020277L2;false;TPAC,FULJ,ILQD
2019-04-09T10:19:05.335Z;ISIN;EZ8CJ3FX8XR9;1.1272597;360T;MONE;USD;N/A;220000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319021566;false;FULJ,ILQD
2019-04-09T10:18:46.888Z;ISIN;EZ1DLQFCQ4K5;7.652067;360T;MONE;CNY;N/A;500000.0;CNY;2019-05-07T00:00:00.000Z;360T;1010000281319020213L2;false;TPAC,FULJ,ILQD
2019-04-09T10:18:46.888Z;ISIN;EZBDRQ5CJ3K7;7.570609;360T;MONE;CNY;N/A;500000.0;CNY;2019-05-07T00:00:00.000Z;360T;1010000281319020213L1;false;TPAC,FULJ,ILQD
2019-04-09T10:16:55.341Z;ISIN;EZ8CJ3FX8XR9;1.1270982;360T;MONE;USD;N/A;60000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319020757;false;FULJ,ILQD
2019-04-09T10:15:17.723Z;ISIN;EZ7TJXRVFHW1;0.864038;360T;MONE;GBP;N/A;50000.0;GBP;2019-05-07T00:00:00.000Z;360T;1010000281319022040;false;FULJ,ILQD
2019-04-09T10:14:41.530Z;ISIN;EZ3VLPZQLFM4;14.02845;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319020025L1;false;TPAC,FULJ,ILQD
2019-04-09T10:14:41.530Z;ISIN;EZ6M6TSYLL94;14.03175;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-05-07T00:00:00.000Z;360T;1010000281319020025L2;false;TPAC,FULJ,ILQD
2019-04-09T10:09:24.153Z;ISIN;EZRKTRL71767;1.129183;360T;MONE;USD;N/A;19776.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319020638;false;FULJ,ILQD
2019-04-09T10:04:03.779Z;ISIN;EZ9SB8P6GSS0;125.47247;360T;MONE;JPY;N/A;3.19901E7;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319018771;false;FULJ,ILQD
2019-04-09T10:03:42.392Z;ISIN;EZ8CJ3FX8XR9;1.127414;360T;MONE;USD;N/A;2015000.0;USD;2019-05-07T00:00:00.000Z;360T;1010000281319018761;false;FULJ,ILQD
2019-04-09T10:02:39.303Z;ISIN;EZ2W1XG6MCD3;111.278;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-07T00:00:00.000Z;360T;1010000281319019046L2;false;TPAC,FULJ,ILQD
