Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-04T11:33:48.928Z;ISIN;EZ9YNWKQW4B0;0.880554;360T;MONE;GBP;N/A;45000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370191714;false;FULJ,ILQD
2020-05-04T11:32:48.324Z;ISIN;EZ36D164KGK2;10.405347;360T;MONE;NOK;N/A;2.2E8;NOK;2020-06-01T00:00:00.000Z;360T;1010000281370188092L1;false;TPAC,FULJ,ILQD
2020-05-04T11:32:48.324Z;ISIN;EZ61WGHQMQ08;10.4053;360T;MONE;NOK;N/A;2.2E8;NOK;2020-06-01T00:00:00.000Z;360T;1010000281370188092L2;false;TPAC,FULJ,ILQD
2020-05-04T11:32:08.656Z;ISIN;EZ5KMFSL10K6;1.707038;360T;MONE;AUD;N/A;1550000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370195137L2;false;TPAC,FULJ,ILQD
2020-05-04T11:32:08.656Z;ISIN;EZ8N4084LWH1;1.70684;360T;MONE;AUD;N/A;1550000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370195137L1;false;TPAC,FULJ,ILQD
2020-05-04T11:32:07.521Z;ISIN;EZ8QCG7309Y9;1.093328;360T;MONE;USD;N/A;1500000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370195121L2;false;TPAC,FULJ,ILQD
2020-05-04T11:32:07.521Z;ISIN;EZ874HMQF671;1.093142;360T;MONE;USD;N/A;1500000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370195121L1;false;TPAC,FULJ,ILQD
2020-05-04T11:30:57.652Z;ISIN;EZ325DLS85C0;24.810548;360T;MONE;CZK;N/A;8500000.0;CZK;2020-06-01T00:00:00.000Z;360T;1010000281370187605L1;false;TPAC,FULJ,ILQD
2020-05-04T11:30:57.652Z;ISIN;EZ5CJY0QBTY7;24.8112;360T;MONE;CZK;N/A;8500000.0;CZK;2020-06-01T00:00:00.000Z;360T;1010000281370187605L2;false;TPAC,FULJ,ILQD
2020-05-04T11:29:19.767Z;ISIN;EZ2YRTYLVML0;1.54221;360T;MONE;CAD;N/A;4000000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370187563L2;false;TPAC,FULJ,ILQD
2020-05-04T11:29:19.767Z;ISIN;EZ6KKKKPDJT1;1.54203;360T;MONE;CAD;N/A;4000000.0;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370187563L1;false;TPAC,FULJ,ILQD
2020-05-04T11:29:04.907Z;ISIN;EZ8QCG7309Y9;1.093527;360T;MONE;USD;N/A;1400000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370195108L2;false;TPAC,FULJ,ILQD
2020-05-04T11:29:04.907Z;ISIN;EZ96HMC21MS9;1.093333;360T;MONE;USD;N/A;1400000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370195108L1;false;TPAC,FULJ,ILQD
2020-05-04T11:28:47.768Z;ISIN;EZ96HMC21MS9;1.093372;360T;MONE;USD;N/A;50000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370184132;false;FULJ,ILQD
2020-05-04T11:27:59.153Z;ISIN;EZ1HNPCJD0N3;1.7077644;360T;MONE;AUD;N/A;4000000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370187011L1;false;TPAC,FULJ,ILQD
2020-05-04T11:27:59.153Z;ISIN;EZ9FD1MNXKW2;1.7079304;360T;MONE;AUD;N/A;4000000.0;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370187011L2;false;TPAC,FULJ,ILQD
2020-05-04T11:26:28.902Z;ISIN;EZ4CMR1BZT09;7.03557;360T;MONE;TRY;N/A;3.1E7;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370191313L1;false;TPAC,FULJ,ILQD
2020-05-04T11:26:28.902Z;ISIN;EZV7LP21PTK4;7.0820438;360T;MONE;TRY;N/A;3.1E7;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370191313L2;false;TPAC,FULJ,ILQD
2020-05-04T11:23:16.945Z;ISIN;EZ96HMC21MS9;1.093424;360T;MONE;USD;N/A;1.5E8;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370185781L1;false;TPAC,FULJ,ILQD
2020-05-04T11:23:16.945Z;ISIN;EZ6C0Q9XPXK3;1.0947096;360T;MONE;USD;N/A;1.5E8;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370185781L2;false;TPAC,FULJ,ILQD
2020-05-04T11:22:30.351Z;ISIN;EZ96HMC21MS9;1.0933041;360T;MONE;USD;N/A;6.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370186443L1;false;TPAC,FULJ,ILQD
2020-05-04T11:22:30.351Z;ISIN;EZ8QCG7309Y9;1.0934951;360T;MONE;USD;N/A;6.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370186443L2;false;TPAC,FULJ,ILQD
2020-05-04T11:21:44.728Z;ISIN;EZ9LZFB8MPB3;0.881988;360T;MONE;GBP;N/A;7.5E7;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370185661L2;false;TPAC,FULJ,ILQD
2020-05-04T11:21:44.728Z;ISIN;EZ9YNWKQW4B0;0.880843;360T;MONE;GBP;N/A;7.5E7;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370185661L1;false;TPAC,FULJ,ILQD
2020-05-04T11:18:43.593Z;ISIN;EZ4CMR1BZT09;7.03386;360T;MONE;TRY;N/A;7000000.0;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370185905L1;false;TPAC,FULJ,ILQD
2020-05-04T11:18:43.593Z;ISIN;EZ81TBT9MHH9;7.036446;360T;MONE;TRY;N/A;7000000.0;TRY;2020-06-01T00:00:00.000Z;360T;1010000281370185905L2;false;TPAC,FULJ,ILQD
2020-05-04T11:17:57.622Z;ISIN;EZ9HMLNX9JK1;1.095132;360T;MONE;USD;N/A;1.75E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370185141L2;false;TPAC,FULJ,ILQD
2020-05-04T11:17:57.622Z;ISIN;EZVLNHD6LJQ8;1.09304;360T;MONE;USD;N/A;1.75E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370185141L1;false;TPAC,FULJ,ILQD
2020-05-04T11:17:23.196Z;ISIN;EZVHC3548CF9;1.093018;360T;MONE;USD;N/A;1.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370184623L2;false;TPAC,FULJ,ILQD
2020-05-04T11:17:23.196Z;ISIN;EZ96HMC21MS9;1.092944;360T;MONE;USD;N/A;1.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370184623L1;false;TPAC,FULJ,ILQD
2020-05-04T11:16:58.079Z;ISIN;EZ945808KDJ2;1.054567;360T;MONE;CHF;N/A;609000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370184062L1;false;TPAC,FULJ,ILQD
2020-05-04T11:16:58.079Z;ISIN;EZ9CR8KSDJ02;1.054448;360T;MONE;CHF;N/A;609000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370184062L2;false;TPAC,FULJ,ILQD
2020-05-04T11:16:46.788Z;ISIN;EZ5FFWPD49N0;7.462344;360T;MONE;DKK;N/A;3934850.31;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370183627L1;false;TPAC,FULJ,ILQD
2020-05-04T11:16:46.788Z;ISIN;EZ1VZ44SZVM6;7.46245;360T;MONE;DKK;N/A;3934850.31;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370183627L2;false;TPAC,FULJ,ILQD
2020-05-04T11:16:30.130Z;ISIN;EZK0Z6KLKH31;0.881016;360T;MONE;GBP;N/A;5100000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370183317L2;false;TPAC,FULJ,ILQD
2020-05-04T11:16:30.130Z;ISIN;EZ7DL4DTJ079;0.880796;360T;MONE;GBP;N/A;5100000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370183317L1;false;TPAC,FULJ,ILQD
2020-05-04T11:16:07.806Z;ISIN;EZ874HMQF671;1.092782;360T;MONE;USD;N/A;4613525.55;USD;2020-06-01T00:00:00.000Z;360T;1010000281370182947L1;false;TPAC,FULJ,ILQD
2020-05-04T11:16:07.806Z;ISIN;EZVHC3548CF9;1.092838;360T;MONE;USD;N/A;4613525.55;USD;2020-06-01T00:00:00.000Z;360T;1010000281370182947L2;false;TPAC,FULJ,ILQD
2020-05-04T11:13:01.768Z;ISIN;EZBKD8PC2Z11;4.175135;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370182236L2;false;TPAC,FULJ,ILQD
2020-05-04T11:13:01.768Z;ISIN;EZ59SMBPVDL6;4.174934;360T;MONE;PLN;N/A;1.0E8;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370182236L1;false;TPAC,FULJ,ILQD
2020-05-04T11:12:33.719Z;ISIN;EZ3K6HCVGQJ2;1.1008095;360T;MONE;USD;N/A;75000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370184934;false;FULJ,ILQD
2020-05-04T11:09:55.325Z;ISIN;EZ9YNWKQW4B0;0.8810953;360T;MONE;GBP;N/A;2399.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370186152;false;FULJ,ILQD
2020-05-04T11:05:24.048Z;ISIN;EZVGW59CTSS3;1.054413;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370184284L2;false;TPAC,FULJ,ILQD
2020-05-04T11:05:24.048Z;ISIN;EZ5BRKT7J618;1.05457;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370184284L1;false;TPAC,FULJ,ILQD
2020-05-04T11:04:16.233Z;ISIN;EZ7M27RYQCG3;1.0936189;360T;MONE;USD;N/A;1.3E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370176305;false;FULJ,ILQD
2020-05-04T11:03:30.023Z;ISIN;EZVGW59CTSS3;1.0546039;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370183750L2;false;TPAC,FULJ,ILQD
2020-05-04T11:03:30.023Z;ISIN;EZ5BRKT7J618;1.0547703;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370183750L1;false;TPAC,FULJ,ILQD
2020-05-04T10:58:13.364Z;ISIN;EZ18FSMNSSS7;0.882026;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370178778L2;false;TPAC,FULJ,ILQD
2020-05-04T10:58:13.364Z;ISIN;EZ1PJ8KYKQ36;0.88124;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370178778L1;false;TPAC,FULJ,ILQD
2020-05-04T10:55:02.656Z;ISIN;EZ96HMC21MS9;1.093332;360T;MONE;USD;N/A;30000.0;EUR;2020-06-01T00:00:00.000Z;360T;1010000281370180250;false;FULJ,ILQD
2020-05-04T10:52:59.663Z;ISIN;EZ96HMC21MS9;1.0932814;360T;MONE;USD;N/A;40000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370180182;false;FULJ,ILQD
2020-05-04T10:51:44.467Z;ISIN;EZVF7KPNS9W5;1.0939734;360T;MONE;USD;N/A;1.027E8;USD;2020-06-01T00:00:00.000Z;360T;1010000281370176200L2;false;TPAC,FULJ,ILQD
2020-05-04T10:51:44.467Z;ISIN;EZVLNHD6LJQ8;1.09338;360T;MONE;USD;N/A;1.02E8;USD;2020-06-01T00:00:00.000Z;360T;1010000281370176200L1;false;TPAC,FULJ,ILQD
2020-05-04T10:51:40.453Z;ISIN;EZVF7KPNS9W5;1.094021;360T;MONE;USD;N/A;2.46E8;USD;2020-06-01T00:00:00.000Z;360T;1010000281370176191L2;false;TPAC,FULJ,ILQD
2020-05-04T10:51:40.453Z;ISIN;EZVLNHD6LJQ8;1.09343;360T;MONE;USD;N/A;2.41E8;USD;2020-06-01T00:00:00.000Z;360T;1010000281370176191L1;false;TPAC,FULJ,ILQD
2020-05-04T10:51:01.921Z;ISIN;EZ945808KDJ2;1.0545698;360T;MONE;CHF;N/A;7900.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370146868;false;FULJ,ILQD
2020-05-04T10:50:58.082Z;ISIN;EZ874HMQF671;1.093684;360T;MONE;USD;N/A;138000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370146844;false;FULJ,ILQD
2020-05-04T10:50:58.033Z;ISIN;EZVF7KPNS9W5;1.094299;360T;MONE;USD;N/A;1.9E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370176188L2;false;TPAC,FULJ,ILQD
2020-05-04T10:50:58.033Z;ISIN;EZVLNHD6LJQ8;1.09371;360T;MONE;USD;N/A;1.9E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370176188L1;false;TPAC,FULJ,ILQD
2020-05-04T10:49:56.230Z;ISIN;EZ3W944HGC81;4.170488;360T;MONE;PLN;N/A;2000000.0;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370177250L1;false;TPAC,FULJ,ILQD
2020-05-04T10:49:56.230Z;ISIN;EZVVHB2973C9;4.1708;360T;MONE;PLN;N/A;2000000.0;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370177250L2;false;TPAC,FULJ,ILQD
2020-05-04T10:43:19.981Z;ISIN;EZ1D3J2KY474;9.9142244;360T;MONE;SEK;N/A;4.0E7;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370176884L1;false;TPAC,FULJ,ILQD
2020-05-04T10:43:19.981Z;ISIN;EZ26DF48P3D3;9.9141181;360T;MONE;SEK;N/A;4.0E7;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370176884L2;false;TPAC,FULJ,ILQD
2020-05-04T10:41:38.767Z;ISIN;EZ96HMC21MS9;1.094205;360T;MONE;USD;N/A;35000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370177682;false;FULJ,ILQD
2020-05-04T10:37:40.132Z;ISIN;EZ874HMQF671;1.0939308;360T;MONE;USD;N/A;1.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370176571L2;false;TPAC,FULJ,ILQD
2020-05-04T10:37:40.132Z;ISIN;EZ96HMC21MS9;1.093913;360T;MONE;USD;N/A;1.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370176571L1;false;TPAC,FULJ,ILQD
2020-05-04T10:36:33.186Z;ISIN;EZ96HMC21MS9;1.094052;360T;MONE;USD;N/A;24300.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370177043;false;FULJ,ILQD
2020-05-04T10:36:27.518Z;ISIN;EZ4F7CTRV8G0;116.83222;360T;MONE;JPY;N/A;3.8E7;JPY;2020-06-01T00:00:00.000Z;360T;1010000281370146825;false;FULJ,ILQD
2020-05-04T10:35:59.466Z;ISIN;EZ4F7CTRV8G0;116.82422;360T;MONE;JPY;N/A;2400000.0;JPY;2020-06-01T00:00:00.000Z;360T;1010000281370146804;false;FULJ,ILQD
2020-05-04T10:35:34.738Z;ISIN;EZ1FYGCN8JV8;2.845171;360T;MONE;TND;N/A;1000000.0;TND;2020-06-01T00:00:00.000Z;360T;1010000281370175875L2;false;TPAC,FULJ,ILQD
2020-05-04T10:35:34.738Z;ISIN;EZ5LM36Y2ZN3;2.835025;360T;MONE;TND;N/A;1000000.0;TND;2020-06-01T00:00:00.000Z;360T;1010000281370175875L1;false;TPAC,FULJ,ILQD
2020-05-04T10:34:29.649Z;ISIN;EZ7PLNP0BVG8;3.757262;360T;MONE;SAR;N/A;1000000.0;SAR;2020-06-01T00:00:00.000Z;360T;1010000281370174427L2;false;TPAC,FULJ,ILQD
2020-05-04T10:34:29.649Z;ISIN;EZFCCS0JM5N0;3.756975;360T;MONE;SAR;N/A;1000000.0;SAR;2020-06-01T00:00:00.000Z;360T;1010000281370174427L1;false;TPAC,FULJ,ILQD
2020-05-04T10:33:52.060Z;ISIN;EZ8HS6BXZMH7;6.8207376;360T;MONE;DKK;N/A;6.7E7;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370177186L1;false;TPAC,FULJ,ILQD
2020-05-04T10:33:52.060Z;ISIN;EZB4CJ8H6NB6;6.82062;360T;MONE;DKK;N/A;6.7E7;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370177186L2;false;TPAC,FULJ,ILQD
2020-05-04T10:33:47.537Z;ISIN;EZ41YNGVWLL8;9.8723757;360T;MONE;MAD;N/A;4000000.0;MAD;2020-06-01T00:00:00.000Z;360T;1010000281370174265L2;false;TPAC,FULJ,ILQD
2020-05-04T10:33:47.537Z;ISIN;EZ29L2SHPVZ4;9.8682845;360T;MONE;MAD;N/A;4000000.0;MAD;2020-06-01T00:00:00.000Z;360T;1010000281370174265L1;false;TPAC,FULJ,ILQD
2020-05-04T10:33:08.592Z;ISIN;EZ5QKLF09G09;1.0942139;360T;MONE;USD;N/A;1.0E8;USD;2020-06-01T00:00:00.000Z;360T;1010000281370173494L2;false;TPAC,FULJ,ILQD
2020-05-04T10:33:08.592Z;ISIN;EZ874HMQF671;1.0940814;360T;MONE;USD;N/A;1.0E8;USD;2020-06-01T00:00:00.000Z;360T;1010000281370173494L1;false;TPAC,FULJ,ILQD
2020-05-04T10:33:00.654Z;ISIN;EZ7WZ8XCT1H5;0.3086575;360T;MONE;KWD;N/A;2000000.0;KWD;2020-06-01T00:00:00.000Z;360T;1010000281370174155L2;false;TPAC,FULJ,ILQD
2020-05-04T10:33:00.654Z;ISIN;EZ7SF1XL7WL6;0.3085713;360T;MONE;KWD;N/A;2000000.0;KWD;2020-06-01T00:00:00.000Z;360T;1010000281370174155L1;false;TPAC,FULJ,ILQD
2020-05-04T10:32:13.885Z;ISIN;EZ874HMQF671;1.0940012;360T;MONE;USD;N/A;79000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370146787;false;FULJ,ILQD
2020-05-04T10:32:08.155Z;ISIN;EZ874HMQF671;1.0939497;360T;MONE;USD;N/A;53000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370146765;false;FULJ,ILQD
2020-05-04T10:32:05.783Z;ISIN;EZ874HMQF671;1.0939412;360T;MONE;USD;N/A;150000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370146735;false;FULJ,ILQD
2020-05-04T10:32:05.238Z;ISIN;EZ8HS6BXZMH7;6.820325;360T;MONE;DKK;N/A;1000000.0;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370174145L2;false;TPAC,FULJ,ILQD
2020-05-04T10:32:05.238Z;ISIN;EZ7LNCRXWPS6;6.82042;360T;MONE;DKK;N/A;1000000.0;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370174145L1;false;TPAC,FULJ,ILQD
2020-05-04T10:32:04.698Z;ISIN;EZ874HMQF671;1.0939397;360T;MONE;USD;N/A;1350000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370146717;false;FULJ,ILQD
2020-05-04T10:32:04.037Z;ISIN;EZ5FFWPD49N0;7.4618101;360T;MONE;DKK;N/A;113000.0;DKK;2020-06-01T00:00:00.000Z;360T;1010000281370146696;false;FULJ,ILQD
2020-05-04T10:32:03.218Z;ISIN;EZ945808KDJ2;1.0550671;360T;MONE;CHF;N/A;79000.0;CHF;2020-06-01T00:00:00.000Z;360T;1010000281370146678;false;FULJ,ILQD
2020-05-04T10:31:29.775Z;ISIN;EZ2V51KTW9C7;3.673154;360T;MONE;AED;N/A;2.9E7;AED;2020-06-01T00:00:00.000Z;360T;1010000281370174060L1;false;TPAC,FULJ,ILQD
2020-05-04T10:31:29.775Z;ISIN;EZ6LGPCDZJQ8;3.67315;360T;MONE;AED;N/A;2.9E7;AED;2020-06-01T00:00:00.000Z;360T;1010000281370174060L2;false;TPAC,FULJ,ILQD
2020-05-04T10:30:48.915Z;ISIN;EZ9Q0TS5XKW5;4.561465;360T;MONE;PLN;N/A;7.6E7;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370173216L1;false;TPAC,FULJ,ILQD
2020-05-04T10:30:48.915Z;ISIN;EZXQW73ZY552;4.5616;360T;MONE;PLN;N/A;7.6E7;PLN;2020-06-01T00:00:00.000Z;360T;1010000281370173216L2;false;TPAC,FULJ,ILQD
2020-05-04T10:30:17.149Z;ISIN;EZ9761YMS8Z4;1.0943851;360T;MONE;USD;N/A;1.2E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370174028;false;FULJ,ILQD
2020-05-04T10:29:46.321Z;ISIN;EZ6XCH0NYY94;0.64084;360T;MONE;USD;N/A;3.95E7;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370173098L2;false;TPAC,FULJ,ILQD
2020-05-04T10:29:46.321Z;ISIN;EZ5GSTV41GM7;0.6408382;360T;MONE;USD;N/A;3.95E7;AUD;2020-06-01T00:00:00.000Z;360T;1010000281370173098L1;false;TPAC,FULJ,ILQD
2020-05-04T10:28:26.784Z;ISIN;EZ36D164KGK2;10.4129105;360T;MONE;NOK;N/A;1.17E8;NOK;2020-06-01T00:00:00.000Z;360T;1010000281370172657L1;false;TPAC,FULJ,ILQD
2020-05-04T10:28:26.784Z;ISIN;EZ61WGHQMQ08;10.41285;360T;MONE;NOK;N/A;1.17E8;NOK;2020-06-01T00:00:00.000Z;360T;1010000281370172657L2;false;TPAC,FULJ,ILQD
2020-05-04T10:27:42.895Z;ISIN;EZ6BBLFFM7X6;9.91192;360T;MONE;SEK;N/A;9.3E7;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370172447L2;false;TPAC,FULJ,ILQD
2020-05-04T10:27:42.895Z;ISIN;EZ26DF48P3D3;9.911987;360T;MONE;SEK;N/A;9.3E7;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370172447L1;false;TPAC,FULJ,ILQD
2020-05-04T10:26:47.191Z;ISIN;EZ3KND9TQ912;20.48579;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370172275L2;false;TPAC,FULJ,ILQD
2020-05-04T10:26:47.191Z;ISIN;EZ8C6QQ9FHD1;20.482723;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-06-01T00:00:00.000Z;360T;1010000281370172275L1;false;TPAC,FULJ,ILQD
2020-05-04T10:23:26.592Z;ISIN;EZ96HMC21MS9;1.0935396;360T;MONE;USD;N/A;70000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370174291;false;FULJ,ILQD
2020-05-04T10:19:17.982Z;ISIN;EZ9FT8Y385G4;7.127008;360T;MONE;CNY;N/A;6000000.0;CNY;2020-06-01T00:00:00.000Z;360T;1010000281370171798L1;false;TPAC,FULJ,ILQD
2020-05-04T10:19:17.982Z;ISIN;EZ1K025MZHS4;7.12711;360T;MONE;CNY;N/A;6000000.0;CNY;2020-06-01T00:00:00.000Z;360T;1010000281370171798L2;false;TPAC,FULJ,ILQD
2020-05-04T10:16:47.440Z;ISIN;EZ8TM744ZHQ8;4.4220661;360T;MONE;RON;N/A;7.6E7;RON;2020-06-01T00:00:00.000Z;360T;1010000281370170964L1;false;TPAC,FULJ,ILQD
2020-05-04T10:16:47.440Z;ISIN;EZ3LNF65TB76;4.4228;360T;MONE;RON;N/A;7.6E7;RON;2020-06-01T00:00:00.000Z;360T;1010000281370170964L2;false;TPAC,FULJ,ILQD
2020-05-04T10:14:35.302Z;ISIN;EZ7DL4DTJ079;0.8801253;360T;MONE;GBP;N/A;1.4E7;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370170371L1;false;TPAC,FULJ,ILQD
2020-05-04T10:14:35.302Z;ISIN;EZ2VL2MW1VL3;0.880249;360T;MONE;GBP;N/A;1.4E7;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370170371L2;false;TPAC,FULJ,ILQD
2020-05-04T10:12:16.082Z;ISIN;EZ1HPNLZ16P9;1.2434264;360T;MONE;USD;N/A;2.5E7;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370171604L2;false;TPAC,FULJ,ILQD
2020-05-04T10:12:16.082Z;ISIN;EZ6Z7RM6YSR2;1.24341;360T;MONE;USD;N/A;2.5E7;GBP;2020-06-01T00:00:00.000Z;360T;1010000281370171604L1;false;TPAC,FULJ,ILQD
2020-05-04T10:12:04.339Z;ISIN;EZV7Q5H7T9S0;7.1379;360T;MONE;CNY;N/A;2.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370171494L2;false;TPAC,FULJ,ILQD
2020-05-04T10:12:04.339Z;ISIN;EZ1K025MZHS4;7.1272;360T;MONE;CNY;N/A;2.0E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370171494L1;false;TPAC,FULJ,ILQD
2020-05-04T10:11:39.068Z;ISIN;EZ52PCTYP013;1.5426394;360T;MONE;CAD;N/A;6.5E7;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370169323L1;false;TPAC,FULJ,ILQD
2020-05-04T10:11:39.068Z;ISIN;EZ2ZD6Z97412;1.5428992;360T;MONE;CAD;N/A;6.5E7;CAD;2020-06-01T00:00:00.000Z;360T;1010000281370169323L2;false;TPAC,FULJ,ILQD
2020-05-04T10:05:38.262Z;ISIN;EZ96HMC21MS9;1.0939919;360T;MONE;USD;N/A;550000.0;USD;2020-06-01T00:00:00.000Z;360T;1010000281370169730;false;FULJ,ILQD
2020-05-04T10:05:22.873Z;ISIN;EZ7WCDC9XK93;1.094181;360T;MONE;USD;N/A;2.1E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370167018L2;false;TPAC,FULJ,ILQD
2020-05-04T10:05:22.873Z;ISIN;EZ7WCDC9XK93;1.09418;360T;MONE;USD;N/A;2.1E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370166965L2;false;TPAC,FULJ,ILQD
2020-05-04T10:05:22.873Z;ISIN;EZ874HMQF671;1.093982;360T;MONE;USD;N/A;2.1E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370166965L1;false;TPAC,FULJ,ILQD
2020-05-04T10:05:22.873Z;ISIN;EZ874HMQF671;1.093982;360T;MONE;USD;N/A;2.1E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370167018L1;false;TPAC,FULJ,ILQD
2020-05-04T10:04:08.499Z;ISIN;EZ8CCRLTYWB3;1.093719;360T;MONE;USD;N/A;1.9E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370166373L2;false;TPAC,FULJ,ILQD
2020-05-04T10:04:08.499Z;ISIN;EZ96HMC21MS9;1.093543;360T;MONE;USD;N/A;1.9E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370166373L1;false;TPAC,FULJ,ILQD
2020-05-04T10:04:08.499Z;ISIN;EZ8CCRLTYWB3;1.09372;360T;MONE;USD;N/A;1.9E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370166783L2;false;TPAC,FULJ,ILQD
2020-05-04T10:04:08.499Z;ISIN;EZ96HMC21MS9;1.093543;360T;MONE;USD;N/A;1.9E7;USD;2020-06-01T00:00:00.000Z;360T;1010000281370166783L1;false;TPAC,FULJ,ILQD
2020-05-04T10:01:49.642Z;ISIN;EZ4RHLVC6K24;9.918393;360T;MONE;SEK;N/A;2000000.0;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370168123L2;false;TPAC,FULJ,ILQD
2020-05-04T10:01:49.642Z;ISIN;EZ26DF48P3D3;9.918922;360T;MONE;SEK;N/A;2000000.0;SEK;2020-06-01T00:00:00.000Z;360T;1010000281370168123L1;false;TPAC,FULJ,ILQD
