Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-27T13:39:35.649Z;ISIN;EZV25ZFTNQJ9;1.08229;360T;MONE;CHF;N/A;1.0E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403307944L1;false;TPAC,FULJ,ILQD
2020-11-27T13:39:35.649Z;ISIN;EZ8TSZCMKND4;1.081092;360T;MONE;CHF;N/A;1.0E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403307944L2;false;TPAC,FULJ,ILQD
2020-11-27T13:37:22.626Z;ISIN;EZ92CTZT1W46;1.192865;360T;MONE;USD;N/A;1.93E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403308366L2;false;TPAC,FULJ,ILQD
2020-11-27T13:37:22.626Z;ISIN;EZ78TXNYXVB7;1.1928037;360T;MONE;USD;N/A;1.93E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403308366L1;false;TPAC,FULJ,ILQD
2020-11-27T13:36:35.518Z;ISIN;EZ92CTZT1W46;1.192878;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403308277L2;false;TPAC,FULJ,ILQD
2020-11-27T13:36:35.518Z;ISIN;EZ78TXNYXVB7;1.192814;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403308277L1;false;TPAC,FULJ,ILQD
2020-11-27T13:36:07.276Z;ISIN;EZBVSXG9XKD7;1.192852;360T;MONE;USD;N/A;3500000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403312647;false;FULJ,ILQD
2020-11-27T13:30:20.293Z;ISIN;EZ92CTZT1W46;1.1929278;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403307163L1;false;TPAC,FULJ,ILQD
2020-11-27T13:30:20.293Z;ISIN;EZBKW8CBCPX6;1.19296;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403307163L2;false;TPAC,FULJ,ILQD
2020-11-27T13:28:54.793Z;ISIN;EZ4V9ZXLGSF5;0.894523;360T;MONE;GBP;N/A;1.0E8;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403305333L1;false;TPAC,FULJ,ILQD
2020-11-27T13:28:54.793Z;ISIN;EZ9LGYXQF140;0.894565;360T;MONE;GBP;N/A;1.0E8;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403305333L2;false;TPAC,FULJ,ILQD
2020-11-27T13:28:32.554Z;ISIN;EZ78TXNYXVB7;1.1927834;360T;MONE;USD;N/A;10000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403306734;false;FULJ,ILQD
2020-11-27T13:27:04.744Z;ISIN;EZ4V9ZXLGSF5;0.89497;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403305193L1;false;TPAC,FULJ,ILQD
2020-11-27T13:27:04.744Z;ISIN;EZ9LGYXQF140;0.8950124;360T;MONE;GBP;N/A;2.0E8;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403305193L2;false;TPAC,FULJ,ILQD
2020-11-27T13:25:53.522Z;ISIN;EZ78TXNYXVB7;1.1927498;360T;MONE;USD;N/A;60000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403305216;false;FULJ,ILQD
2020-11-27T13:25:51.953Z;ISIN;EZ1PFC8RKWG9;1.198945;360T;MONE;USD;N/A;2000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403306745L2;false;TPAC,FULJ,ILQD
2020-11-27T13:25:51.953Z;ISIN;EZBKW8CBCPX6;1.19289;360T;MONE;USD;N/A;2000000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403306745L1;false;TPAC,FULJ,ILQD
2020-11-27T13:24:18.849Z;ISIN;EZBKBMSRSMN4;9.6526575;360T;MONE;TRY;N/A;1.5E7;TRY;2020-12-25T00:00:00.000Z;360T;1010000281403306702;false;FULJ,ILQD
2020-11-27T13:23:45.751Z;ISIN;EZ34QK30N8Z5;1.082558;360T;MONE;CHF;N/A;6386.98;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403304835;false;FULJ,ILQD
2020-11-27T13:23:37.766Z;ISIN;EZV4M7MY8ML2;0.907621;360T;MONE;CHF;N/A;1250000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403306077L1;false;TPAC,FULJ,ILQD
2020-11-27T13:23:37.766Z;ISIN;EZ4HXSM4HG20;0.907556;360T;MONE;CHF;N/A;1250000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403306077L2;false;TPAC,FULJ,ILQD
2020-11-27T13:23:05.659Z;ISIN;EZ2NJK1FVGR3;76.289893;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403304752L2;false;TPAC,FULJ,ILQD
2020-11-27T13:23:05.659Z;ISIN;EZVF2PQHJSV7;76.2344;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403304752L1;false;TPAC,FULJ,ILQD
2020-11-27T13:22:55.059Z;ISIN;EZ2NJK1FVGR3;76.2898;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403304733L2;false;TPAC,FULJ,ILQD
2020-11-27T13:22:55.059Z;ISIN;EZVF2PQHJSV7;76.2342;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403304733L1;false;TPAC,FULJ,ILQD
2020-11-27T13:22:28.807Z;ISIN;EZ218P8MG5D8;124.2431;360T;MONE;JPY;N/A;4.4127612E7;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403306351;false;FULJ,ILQD
2020-11-27T13:22:28.067Z;ISIN;EZVF2PQHJSV7;76.21;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403304657L1;false;TPAC,FULJ,ILQD
2020-11-27T13:22:28.067Z;ISIN;EZ94MLPH8J28;76.3213;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-25T00:00:00.000Z;360T;1010000281403304657L2;false;TPAC,FULJ,ILQD
2020-11-27T13:22:14.845Z;ISIN;EZX3283WYZM9;15.31748;360T;MONE;ZAR;N/A;1.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403304620L1;false;TPAC,FULJ,ILQD
2020-11-27T13:22:14.845Z;ISIN;EZ2M76SD2064;15.3203;360T;MONE;ZAR;N/A;1.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403304620L2;false;TPAC,FULJ,ILQD
2020-11-27T13:21:41.863Z;ISIN;EZ2M76SD2064;15.3187;360T;MONE;ZAR;N/A;1.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403304347L2;false;TPAC,FULJ,ILQD
2020-11-27T13:21:41.863Z;ISIN;EZX3283WYZM9;15.31588;360T;MONE;ZAR;N/A;1.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403304347L1;false;TPAC,FULJ,ILQD
2020-11-27T13:20:26.789Z;ISIN;EZBKSK3R3N80;20.0465436;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403301002L1;false;TPAC,FULJ,ILQD
2020-11-27T13:20:26.789Z;ISIN;EZ956LFSHZF9;20.04896;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403301002L2;false;TPAC,FULJ,ILQD
2020-11-27T13:19:39.370Z;ISIN;EZ6VSWV0H472;1.081499;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403299951L2;false;TPAC,FULJ,ILQD
2020-11-27T13:19:39.370Z;ISIN;EZV25ZFTNQJ9;1.08244;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403299951L1;false;TPAC,FULJ,ILQD
2020-11-27T13:19:35.169Z;ISIN;EZ78TXNYXVB7;1.1925433;360T;MONE;USD;N/A;55663.92;USD;2020-12-25T00:00:00.000Z;360T;1010000281403303448;false;FULJ,ILQD
2020-11-27T13:17:50.306Z;ISIN;EZVK903KK6K5;1.5496332;360T;MONE;CAD;N/A;10000.0;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403299226;false;FULJ,ILQD
2020-11-27T13:16:59.578Z;ISIN;EZ78TXNYXVB7;1.1923093;360T;MONE;USD;N/A;15000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403298395;false;FULJ,ILQD
2020-11-27T13:15:55.261Z;ISIN;EZ78TXNYXVB7;1.192198;360T;MONE;USD;N/A;4500000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403297927L1;false;TPAC,FULJ,ILQD
2020-11-27T13:15:55.261Z;ISIN;EZ92CTZT1W46;1.192259;360T;MONE;USD;N/A;4500000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403297927L2;false;TPAC,FULJ,ILQD
2020-11-27T13:15:42.246Z;ISIN;EZ4KPFL7R0D9;1.194107;360T;MONE;USD;N/A;2571000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403304576;false;FULJ,ILQD
2020-11-27T13:11:34.062Z;ISIN;EZ3X5P46SFJ3;0.7369673;360T;MONE;USD;N/A;1.02E8;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403303491L1;false;TPAC,FULJ,ILQD
2020-11-27T13:11:34.062Z;ISIN;EZ4W1QNG9SK2;0.73698;360T;MONE;USD;N/A;1.02E8;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403303491L2;false;TPAC,FULJ,ILQD
2020-11-27T13:10:50.239Z;ISIN;EZ34QK30N8Z5;1.0826436;360T;MONE;CHF;N/A;1.75E7;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403296393L1;false;TPAC,FULJ,ILQD
2020-11-27T13:10:50.239Z;ISIN;EZ3H1L4X8Y34;1.082624;360T;MONE;CHF;N/A;1.75E7;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403296393L2;false;TPAC,FULJ,ILQD
2020-11-27T13:06:46.795Z;ISIN;EZ34QK30N8Z5;1.082417;360T;MONE;CHF;N/A;23550.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403300784;false;FULJ,ILQD
2020-11-27T13:04:46.444Z;ISIN;EZ46SSW7X2Q0;8.52701;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403302328L2;false;TPAC,FULJ,ILQD
2020-11-27T13:04:46.444Z;ISIN;EZ7F8KP1DDG5;8.5271668;360T;MONE;SEK;N/A;2.5E8;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403302328L1;false;TPAC,FULJ,ILQD
2020-11-27T13:04:04.002Z;ISIN;EZ34QK30N8Z5;1.082427;360T;MONE;CHF;N/A;8500.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403300107;false;FULJ,ILQD
2020-11-27T13:02:50.327Z;ISIN;EZ92CTZT1W46;1.192401;360T;MONE;USD;N/A;200000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403273076;false;FULJ,ILQD
2020-11-27T13:02:50.327Z;ISIN;EZ92CTZT1W46;1.192401;360T;MONE;USD;N/A;200000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403273243;false;FULJ,ILQD
2020-11-27T13:00:57.312Z;ISIN;EZ78TXNYXVB7;1.192392;360T;MONE;USD;N/A;300000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403299752;false;FULJ,ILQD
2020-11-27T12:55:25.811Z;ISIN;EZ5YXH4KV8P1;7.441297;360T;MONE;DKK;N/A;80000.0;DKK;2020-12-25T00:00:00.000Z;360T;1010000281403299500;false;FULJ,ILQD
2020-11-27T12:55:15.581Z;ISIN;EZ44THCN2VW2;9.33475;360T;MONE;TRY;N/A;1.25E7;TRY;2020-12-25T00:00:00.000Z;360T;1010000281403299131L1;false;TPAC,FULJ,ILQD
2020-11-27T12:55:15.581Z;ISIN;EZ5YQWVB0S90;9.41001;360T;MONE;TRY;N/A;1.25E7;TRY;2020-12-25T00:00:00.000Z;360T;1010000281403299131L2;false;TPAC,FULJ,ILQD
2020-11-27T12:53:43.598Z;ISIN;EZ4HXSM4HG20;0.9075123;360T;MONE;CHF;N/A;1.0E8;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403294541L2;false;TPAC,FULJ,ILQD
2020-11-27T12:53:43.598Z;ISIN;EZV4M7MY8ML2;0.9075828;360T;MONE;CHF;N/A;1.0E8;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403294541L1;false;TPAC,FULJ,ILQD
2020-11-27T12:52:25.774Z;ISIN;EZ6NT3LBN8P3;1.2993;360T;MONE;CAD;N/A;1.22E8;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403293427L2;false;TPAC,FULJ,ILQD
2020-11-27T12:52:25.774Z;ISIN;EZ49WVS8X003;1.299294;360T;MONE;CAD;N/A;1.22E8;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403293427L1;false;TPAC,FULJ,ILQD
2020-11-27T12:47:44.388Z;ISIN;EZ8V24V3VKL0;1.333242;360T;MONE;USD;N/A;4.5E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403292850L2;false;TPAC,FULJ,ILQD
2020-11-27T12:47:44.388Z;ISIN;EZ4ZHJ4NYG55;1.3332368;360T;MONE;USD;N/A;4.5E7;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403292850L1;false;TPAC,FULJ,ILQD
2020-11-27T12:47:11.635Z;ISIN;EZ5XSR7X7WX0;104.1632;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403292771L1;false;TPAC,FULJ,ILQD
2020-11-27T12:47:11.635Z;ISIN;EZ2SCD248CM8;104.16;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403292771L2;false;TPAC,FULJ,ILQD
2020-11-27T12:47:09.881Z;ISIN;EZ67WR9LPLM8;0.894328;360T;MONE;GBP;N/A;1101425.19;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403296972L2;false;TPAC,FULJ,ILQD
2020-11-27T12:47:09.881Z;ISIN;EZ9LGYXQF140;0.8940752;360T;MONE;GBP;N/A;1101425.19;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403296972L1;false;TPAC,FULJ,ILQD
2020-11-27T12:47:02.482Z;ISIN;EZ3H1L4X8Y34;1.0822269;360T;MONE;CHF;N/A;108295.4;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403296805L1;false;TPAC,FULJ,ILQD
2020-11-27T12:47:02.482Z;ISIN;EZV3J3J4WP92;1.0820957;360T;MONE;CHF;N/A;108295.4;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403296805L2;false;TPAC,FULJ,ILQD
2020-11-27T12:46:55.194Z;ISIN;EZ218P8MG5D8;124.20467;360T;MONE;JPY;N/A;1.5362E7;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403296736L1;false;TPAC,FULJ,ILQD
2020-11-27T12:46:55.194Z;ISIN;EZBJVZT2KF19;124.22477;360T;MONE;JPY;N/A;1.5362E7;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403296736L2;false;TPAC,FULJ,ILQD
2020-11-27T12:46:46.117Z;ISIN;EZ4Y83SN6NR6;10.553153;360T;MONE;NOK;N/A;4892948.85;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403296647L1;false;TPAC,FULJ,ILQD
2020-11-27T12:46:46.117Z;ISIN;EZ6763HS4FY5;10.556837;360T;MONE;NOK;N/A;4892948.85;NOK;2020-12-25T00:00:00.000Z;360T;1010000281403296647L2;false;TPAC,FULJ,ILQD
2020-11-27T12:46:32.246Z;ISIN;EZ46C2N55510;10.169147;360T;MONE;SEK;N/A;4633754.65;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403296551L1;false;TPAC,FULJ,ILQD
2020-11-27T12:46:32.246Z;ISIN;EZ8FL6QW7647;10.170959;360T;MONE;SEK;N/A;4633754.65;SEK;2020-12-25T00:00:00.000Z;360T;1010000281403296551L2;false;TPAC,FULJ,ILQD
2020-11-27T12:46:24.551Z;ISIN;EZ9RMV929F15;1.617234;360T;MONE;AUD;N/A;2121000.0;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403296534L1;false;TPAC,FULJ,ILQD
2020-11-27T12:46:24.551Z;ISIN;EZV1M7SPPSD9;1.61765;360T;MONE;AUD;N/A;2121000.0;AUD;2020-12-25T00:00:00.000Z;360T;1010000281403296534L2;false;TPAC,FULJ,ILQD
2020-11-27T12:45:54.147Z;ISIN;EZ1LV5B7CL46;9.243227;360T;MONE;HKD;N/A;1537821.97;HKD;2020-12-25T00:00:00.000Z;360T;1010000281403296377L1;false;TPAC,FULJ,ILQD
2020-11-27T12:45:54.147Z;ISIN;EZ532T6CF5G2;9.246289;360T;MONE;HKD;N/A;1537821.97;HKD;2020-12-25T00:00:00.000Z;360T;1010000281403296377L2;false;TPAC,FULJ,ILQD
2020-11-27T12:45:36.268Z;ISIN;EZ1V216SVJS8;1.6992245;360T;MONE;NZD;N/A;155000.0;NZD;2020-12-25T00:00:00.000Z;360T;1010000281403296297L1;false;TPAC,FULJ,ILQD
2020-11-27T12:45:36.268Z;ISIN;EZV63S6T4PZ7;1.6997974;360T;MONE;NZD;N/A;155000.0;NZD;2020-12-25T00:00:00.000Z;360T;1010000281403296297L2;false;TPAC,FULJ,ILQD
2020-11-27T12:45:11.415Z;ISIN;EZB99WB1WSN5;23.887422;360T;MONE;MXN;N/A;2.67E7;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403296262L1;false;TPAC,FULJ,ILQD
2020-11-27T12:45:11.415Z;ISIN;EZ47TKQZ3TH7;23.94229;360T;MONE;MXN;N/A;2.67E7;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403296262L2;false;TPAC,FULJ,ILQD
2020-11-27T12:44:55.922Z;ISIN;EZ90K7060XD7;1.549996;360T;MONE;CAD;N/A;140000.0;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403296212L2;false;TPAC,FULJ,ILQD
2020-11-27T12:44:55.922Z;ISIN;EZVK903KK6K5;1.5494;360T;MONE;CAD;N/A;140000.0;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403296212L1;false;TPAC,FULJ,ILQD
2020-11-27T12:44:51.174Z;ISIN;EZ78TXNYXVB7;1.192339;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403295522L1;false;TPAC,FULJ,ILQD
2020-11-27T12:44:51.174Z;ISIN;EZ92CTZT1W46;1.192403;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403295522L2;false;TPAC,FULJ,ILQD
2020-11-27T12:43:22.097Z;ISIN;EZ78TXNYXVB7;1.192287;360T;MONE;USD;N/A;65000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403294580;false;FULJ,ILQD
2020-11-27T12:41:55.286Z;ISIN;EZ1XNLQGDGY9;1.5494527;360T;MONE;CAD;N/A;2.35E7;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403295934L2;false;TPAC,FULJ,ILQD
2020-11-27T12:41:55.286Z;ISIN;EZVK903KK6K5;1.5493606;360T;MONE;CAD;N/A;2.35E7;CAD;2020-12-25T00:00:00.000Z;360T;1010000281403295934L1;false;TPAC,FULJ,ILQD
2020-11-27T12:40:46.007Z;ISIN;EZV4M7MY8ML2;0.90791;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403295718L1;false;TPAC,FULJ,ILQD
2020-11-27T12:40:46.007Z;ISIN;EZ37W0FKRVZ2;0.90782;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403295718L2;false;TPAC,FULJ,ILQD
2020-11-27T12:33:57.248Z;ISIN;EZ34QK30N8Z5;1.0822796;360T;MONE;CHF;N/A;5000.0;CHF;2020-12-25T00:00:00.000Z;360T;1010000281403292303;false;FULJ,ILQD
2020-11-27T12:30:45.556Z;ISIN;EZ34QK30N8Z5;1.0823745;360T;MONE;CHF;N/A;2.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403292087L1;false;TPAC,FULJ,ILQD
2020-11-27T12:30:45.556Z;ISIN;EZ3H1L4X8Y34;1.0823559;360T;MONE;CHF;N/A;2.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403292087L2;false;TPAC,FULJ,ILQD
2020-11-27T12:29:47.877Z;ISIN;EZ16H5PZKB70;124.1752;360T;MONE;JPY;N/A;3.70372445E8;JPY;2020-12-25T00:00:00.000Z;360T;1010000281403291413;false;FULJ,ILQD
2020-11-27T12:28:51.815Z;ISIN;EZBKW8CBCPX6;1.19179;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403292326L1;false;TPAC,FULJ,ILQD
2020-11-27T12:28:51.815Z;ISIN;EZWV07X78YB3;1.193216;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403292326L2;false;TPAC,FULJ,ILQD
2020-11-27T12:27:55.296Z;ISIN;EZB4ZXW81G22;0.7011356;360T;MONE;USD;N/A;7000000.0;NZD;2020-12-25T00:00:00.000Z;360T;1010000281403291918L1;false;TPAC,FULJ,ILQD
2020-11-27T12:27:55.296Z;ISIN;EZ8H54Z57SN6;0.70114;360T;MONE;USD;N/A;7000000.0;NZD;2020-12-25T00:00:00.000Z;360T;1010000281403291918L2;false;TPAC,FULJ,ILQD
2020-11-27T12:25:27.909Z;ISIN;EZ4YJWJY8MV5;7.75057;360T;MONE;HKD;N/A;7.2E7;HKD;2020-12-25T00:00:00.000Z;360T;1010000281403291741L2;false;TPAC,FULJ,ILQD
2020-11-27T12:25:27.909Z;ISIN;EZWWZ42HV4Q7;7.750609;360T;MONE;HKD;N/A;7.2E7;HKD;2020-12-25T00:00:00.000Z;360T;1010000281403291741L1;false;TPAC,FULJ,ILQD
2020-11-27T12:24:50.130Z;ISIN;EZ6JKZX5K6J3;7.750308;360T;MONE;HKD;N/A;2.0E8;HKD;2020-12-25T00:00:00.000Z;360T;1010000281403291595L2;false;TPAC,FULJ,ILQD
2020-11-27T12:24:50.130Z;ISIN;EZWWZ42HV4Q7;7.750795;360T;MONE;HKD;N/A;2.0E8;HKD;2020-12-25T00:00:00.000Z;360T;1010000281403291595L1;false;TPAC,FULJ,ILQD
2020-11-27T12:23:01.833Z;ISIN;EZ4VSWGB5SH9;4.376238;360T;MONE;AED;N/A;70000.0;AED;2020-12-25T00:00:00.000Z;360T;1010000281403290682;false;FULJ,ILQD
2020-11-27T12:22:25.392Z;ISIN;EZ92CTZT1W46;1.1913757;360T;MONE;USD;N/A;4.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403289258L1;false;TPAC,FULJ,ILQD
2020-11-27T12:22:25.392Z;ISIN;EZBKW8CBCPX6;1.19141;360T;MONE;USD;N/A;4.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403289258L2;false;TPAC,FULJ,ILQD
2020-11-27T12:20:39.707Z;ISIN;EZ4NH8FBMSL6;23.89905;360T;MONE;MXN;N/A;5.0E8;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403294187L1;false;TPAC,FULJ,ILQD
2020-11-27T12:20:39.707Z;ISIN;EZ47TKQZ3TH7;23.948954;360T;MONE;MXN;N/A;5.0E8;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403294187L2;false;TPAC,FULJ,ILQD
2020-11-27T12:18:59.070Z;ISIN;EZBGSLC1G518;1.195905;360T;MONE;USD;N/A;650000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403288270;false;FULJ,ILQD
2020-11-27T12:18:14.731Z;ISIN;EZBKSK3R3N80;20.0425;360T;MONE;MXN;N/A;5.17E8;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403288392L1;false;TPAC,FULJ,ILQD
2020-11-27T12:18:14.731Z;ISIN;EZ5YX8MLDGN7;20.108446;360T;MONE;MXN;N/A;5.17E8;MXN;2020-12-25T00:00:00.000Z;360T;1010000281403288392L2;false;TPAC,FULJ,ILQD
2020-11-27T12:11:06.091Z;ISIN;EZVJPDD5LN65;7.44135;360T;MONE;DKK;N/A;3.2675E7;DKK;2020-12-25T00:00:00.000Z;360T;1010000281403284786L1;false;TPAC,FULJ,ILQD
2020-11-27T12:11:06.091Z;ISIN;EZ64VWP0C1P9;7.4418887;360T;MONE;DKK;N/A;3.2675E7;DKK;2020-12-25T00:00:00.000Z;360T;1010000281403284786L2;false;TPAC,FULJ,ILQD
2020-11-27T12:11:05.196Z;ISIN;EZ4KPFL7R0D9;1.19416;360T;MONE;USD;N/A;50000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403284770L2;false;TPAC,FULJ,ILQD
2020-11-27T12:11:05.196Z;ISIN;EZBKW8CBCPX6;1.19216;360T;MONE;USD;N/A;50000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403284770L1;false;TPAC,FULJ,ILQD
2020-11-27T12:11:03.962Z;ISIN;EZ16YBJZWGG0;0.8953;360T;MONE;GBP;N/A;650000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403284710L1;false;TPAC,FULJ,ILQD
2020-11-27T12:11:03.962Z;ISIN;EZBJWP8H5T68;0.89617;360T;MONE;GBP;N/A;650000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403284710L2;false;TPAC,FULJ,ILQD
2020-11-27T12:10:27.919Z;ISIN;EZ78TXNYXVB7;1.192036;360T;MONE;USD;N/A;50000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403288481;false;FULJ,ILQD
2020-11-27T12:06:31.188Z;ISIN;EZ78TXNYXVB7;1.192294;360T;MONE;USD;N/A;20000.0;USD;2020-12-25T00:00:00.000Z;360T;1010000281403287226;false;FULJ,ILQD
2020-11-27T12:05:18.524Z;ISIN;EZ92CTZT1W46;1.1924162;360T;MONE;USD;N/A;3.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403287215L2;false;TPAC,FULJ,ILQD
2020-11-27T12:05:18.524Z;ISIN;EZ78TXNYXVB7;1.1923524;360T;MONE;USD;N/A;3.5E7;EUR;2020-12-25T00:00:00.000Z;360T;1010000281403287215L1;false;TPAC,FULJ,ILQD
2020-11-27T12:05:04.719Z;ISIN;EZVZ97VZHH45;1.1924944;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403286934L2;false;TPAC,FULJ,ILQD
2020-11-27T12:05:04.719Z;ISIN;EZ92CTZT1W46;1.1924359;360T;MONE;USD;N/A;5.0E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403286934L1;false;TPAC,FULJ,ILQD
2020-11-27T12:02:59.248Z;ISIN;EZ92CTZT1W46;1.1923672;360T;MONE;USD;N/A;2.5E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403286808L2;false;TPAC,FULJ,ILQD
2020-11-27T12:02:59.248Z;ISIN;EZ78TXNYXVB7;1.1923047;360T;MONE;USD;N/A;2.5E7;USD;2020-12-25T00:00:00.000Z;360T;1010000281403286808L1;false;TPAC,FULJ,ILQD
2020-11-27T12:02:13.715Z;ISIN;EZ4V9ZXLGSF5;0.8950764;360T;MONE;GBP;N/A;1300000.0;GBP;2020-12-25T00:00:00.000Z;360T;1010000281403286757L1;false;TPAC,FULJ,ILQD
