Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-10T14:42:34.050Z;ISIN;EZ01TCB5JMY4;0.9847233;360T;MONE;CHF;N/A;80000.0;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571029084;false;FULJ,ILQD
2022-11-10T14:42:26.342Z;ISIN;EZFVSYVQF6N2;165.68017;360T;MONE;JPY;N/A;2.4E8;JPY;2022-12-08T00:00:00.000Z;360T;1010000281570201695L1;false;TPAC,FULJ,ILQD
2022-11-10T14:42:26.342Z;ISIN;EZFVSYVQF6N2;165.68017;360T;MONE;JPY;N/A;3.2E7;JPY;2022-12-08T00:00:00.000Z;360T;1010000281570201695L2;false;TPAC,FULJ,ILQD
2022-11-10T14:42:26.342Z;ISIN;EZ34B1MQ7PP5;165.64;360T;MONE;JPY;N/A;2.4E8;JPY;2022-12-08T00:00:00.000Z;360T;1010000281570201695L3;false;TPAC,FULJ,ILQD
2022-11-10T14:42:26.342Z;ISIN;EZ34B1MQ7PP5;165.64;360T;MONE;JPY;N/A;3.2E7;JPY;2022-12-08T00:00:00.000Z;360T;1010000281570201695L4;false;TPAC,FULJ,ILQD
2022-11-10T14:41:58.355Z;ISIN;EZZZ6F0J7448;1.0129384;360T;MONE;USD;N/A;1.5E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571027937L1;false;TPAC,FULJ,ILQD
2022-11-10T14:41:58.355Z;ISIN;EZZ871Q1P368;1.0132;360T;MONE;USD;N/A;1.5E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571027937L2;false;TPAC,FULJ,ILQD
2022-11-10T14:40:22.866Z;ISIN;EZ5FGCY4V6H0;1.33724;360T;MONE;CAD;N/A;800000.0;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571026227L2;false;TPAC,FULJ,ILQD
2022-11-10T14:40:22.866Z;ISIN;EZWKMS3VBRB9;1.3372688;360T;MONE;CAD;N/A;800000.0;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571026227L1;false;TPAC,FULJ,ILQD
2022-11-10T14:39:05.403Z;ISIN;EZGD5Q3PCJ07;1.0294958;360T;MONE;USD;N/A;25000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571030038L2;false;TPAC,FULJ,ILQD
2022-11-10T14:39:05.403Z;ISIN;EZZ871Q1P368;1.01454;360T;MONE;USD;N/A;25000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571030038L1;false;TPAC,FULJ,ILQD
2022-11-10T14:38:48.119Z;ISIN;EZZ871Q1P368;1.01485;360T;MONE;USD;N/A;25000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571029795L1;false;TPAC,FULJ,ILQD
2022-11-10T14:38:48.119Z;ISIN;EZ5BNYLFNK41;1.02762;360T;MONE;USD;N/A;25000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571029795L2;false;TPAC,FULJ,ILQD
2022-11-10T14:38:40.824Z;ISIN;EZVN4B5N57X9;4.691475;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-08T00:00:00.000Z;360T;1010000281571023772L1;false;TPAC,FULJ,ILQD
2022-11-10T14:38:40.824Z;ISIN;EZ198K1STWQ1;4.764836;360T;MONE;PLN;N/A;1.0E8;PLN;2022-12-08T00:00:00.000Z;360T;1010000281571023772L2;false;TPAC,FULJ,ILQD
2022-11-10T14:38:28.248Z;ISIN;EZZ871Q1P368;1.014;360T;MONE;USD;N/A;25000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571029381L1;false;TPAC,FULJ,ILQD
2022-11-10T14:38:28.248Z;ISIN;EZ5PHX9D4P30;1.0247082;360T;MONE;USD;N/A;25000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571029381L2;false;TPAC,FULJ,ILQD
2022-11-10T14:38:25.307Z;ISIN;EZLLGSG855N4;8.1567;360T;MONE;JPY;N/A;5000000.0;ZAR;2022-12-08T00:00:00.000Z;360T;1010000281571024833L2;false;TPAC,FULJ,ILQD
2022-11-10T14:38:25.307Z;ISIN;EZHFX30329G1;8.16757;360T;MONE;JPY;N/A;5000000.0;ZAR;2022-12-08T00:00:00.000Z;360T;1010000281571024833L1;false;TPAC,FULJ,ILQD
2022-11-10T14:38:23.542Z;ISIN;EZJD3VPJ8FP8;0.87136;360T;MONE;GBP;N/A;8000000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571023088L1;false;TPAC,FULJ,ILQD
2022-11-10T14:38:23.542Z;ISIN;EZWFG6DHJ6Z6;0.8713867;360T;MONE;GBP;N/A;8000000.0;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571023088L2;false;TPAC,FULJ,ILQD
2022-11-10T14:38:11.680Z;ISIN;EZZ871Q1P368;1.01376;360T;MONE;USD;N/A;25000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571029200L1;false;TPAC,FULJ,ILQD
2022-11-10T14:38:11.680Z;ISIN;EZ125BHPBRD9;1.0222988;360T;MONE;USD;N/A;25000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571029200L2;false;TPAC,FULJ,ILQD
2022-11-10T14:37:30.151Z;ISIN;EZZG72MBS349;19.4246804;360T;MONE;MXN;N/A;4.05E7;MXN;2022-12-08T00:00:00.000Z;360T;1010000281571028887L1;false;TPAC,FULJ,ILQD
2022-11-10T14:37:30.151Z;ISIN;EZ2PVCGGVRS7;19.4277;360T;MONE;MXN;N/A;4.0E7;MXN;2022-12-08T00:00:00.000Z;360T;1010000281571028887L2;false;TPAC,FULJ,ILQD
2022-11-10T14:37:20.760Z;ISIN;EZ9Z2CN3XMQ1;1.0134851;360T;MONE;USD;N/A;156520.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571028642;false;FULJ,ILQD
2022-11-10T14:37:18.455Z;ISIN;EZZ871Q1P368;1.01319;360T;MONE;USD;N/A;50000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571028632L1;false;TPAC,FULJ,ILQD
2022-11-10T14:37:18.455Z;ISIN;EZ5BNYLFNK41;1.0259112;360T;MONE;USD;N/A;50000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571028632L2;false;TPAC,FULJ,ILQD
2022-11-10T14:36:55.869Z;ISIN;EZZ871Q1P368;1.01327;360T;MONE;USD;N/A;50000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571027791L1;false;TPAC,FULJ,ILQD
2022-11-10T14:36:55.869Z;ISIN;EZ5PHX9D4P30;1.023953;360T;MONE;USD;N/A;50000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571027791L2;false;TPAC,FULJ,ILQD
2022-11-10T14:36:37.317Z;ISIN;EZZ871Q1P368;1.01346;360T;MONE;USD;N/A;50000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571027761L1;false;TPAC,FULJ,ILQD
2022-11-10T14:36:37.317Z;ISIN;EZ125BHPBRD9;1.0219726;360T;MONE;USD;N/A;50000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571027761L2;false;TPAC,FULJ,ILQD
2022-11-10T14:36:10.140Z;ISIN;EZN652KKP2M3;1.1636692;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571025508L1;false;TPAC,FULJ,ILQD
2022-11-10T14:36:10.140Z;ISIN;EZNDT9HTMYS6;1.16376;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571025508L2;false;TPAC,FULJ,ILQD
2022-11-10T14:35:56.378Z;ISIN;EZXS112ZB222;1.551218;360T;MONE;AUD;N/A;4500000.0;AUD;2022-12-08T00:00:00.000Z;360T;1010000281571023482L1;false;TPAC,FULJ,ILQD
2022-11-10T14:35:56.378Z;ISIN;EZL61NX0T3Z5;1.55135;360T;MONE;AUD;N/A;4500000.0;AUD;2022-12-08T00:00:00.000Z;360T;1010000281571023482L2;false;TPAC,FULJ,ILQD
2022-11-10T14:34:25.202Z;ISIN;EZ9Z2CN3XMQ1;1.0143553;360T;MONE;USD;N/A;138029.2;USD;2022-12-08T00:00:00.000Z;360T;1010000281571027247;false;FULJ,ILQD
2022-11-10T14:33:29.705Z;ISIN;EZ9Z2CN3XMQ1;1.0143546;360T;MONE;USD;N/A;250000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571019995;false;FULJ,ILQD
2022-11-10T14:32:08.917Z;ISIN;EZHTTXT6FR88;145.28345;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571016487L1;false;TPAC,FULJ,ILQD
2022-11-10T14:32:08.917Z;ISIN;EZCWNGBMNXQ2;145.245;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571016487L2;false;TPAC,FULJ,ILQD
2022-11-10T14:31:34.071Z;ISIN;EZLPBS4TCQC0;1.13047;360T;MONE;CHF;N/A;999630.0;CHF;2022-12-08T00:00:00.000Z;360T;1010000281570859547L1;false;TPAC,FULJ,ILQD
2022-11-10T14:31:34.071Z;ISIN;EZ94PH7RMPC6;1.1280343;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-08T00:00:00.000Z;360T;1010000281570859547L2;false;TPAC,FULJ,ILQD
2022-11-10T14:31:18.758Z;ISIN;EZ83LCP7D2F3;1.0165075;360T;MONE;USD;N/A;700000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571018547L2;false;TPAC,FULJ,ILQD
2022-11-10T14:31:18.758Z;ISIN;EZ9Z2CN3XMQ1;1.0149679;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571018547L1;false;TPAC,FULJ,ILQD
2022-11-10T14:31:18.157Z;ISIN;EZDWWKC01BP1;0.87252;360T;MONE;GBP;N/A;9.925E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571020542L1;false;TPAC,FULJ,ILQD
2022-11-10T14:31:18.157Z;ISIN;EZ9CBHC8Q6N6;0.876255;360T;MONE;GBP;N/A;9.925E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571020542L2;false;TPAC,FULJ,ILQD
2022-11-10T14:31:01.753Z;ISIN;EZ1V59VXVR70;1.020769;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571020384;false;FULJ,ILQD
2022-11-10T14:30:36.483Z;ISIN;EZWFG6DHJ6Z6;0.8722136;360T;MONE;GBP;N/A;2.5E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571020962L1;false;TPAC,FULJ,ILQD
2022-11-10T14:30:36.483Z;ISIN;EZDWWKC01BP1;0.87242;360T;MONE;GBP;N/A;2.5E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571020962L2;false;TPAC,FULJ,ILQD
2022-11-10T14:29:17.326Z;ISIN;EZGNY9RDM330;17.695688;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-12-08T00:00:00.000Z;360T;1010000281571020780L1;false;TPAC,FULJ,ILQD
2022-11-10T14:29:17.326Z;ISIN;EZRR8DB4L252;17.6973;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-12-08T00:00:00.000Z;360T;1010000281571020780L2;false;TPAC,FULJ,ILQD
2022-11-10T14:28:55.809Z;ISIN;EZ5FGCY4V6H0;1.33809;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571016282L2;false;TPAC,FULJ,ILQD
2022-11-10T14:28:55.809Z;ISIN;EZWKMS3VBRB9;1.3381272;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-08T00:00:00.000Z;360T;1010000281571016282L1;false;TPAC,FULJ,ILQD
2022-11-10T14:28:46.448Z;ISIN;EZ16NRWNMP07;1.0159874;360T;MONE;USD;N/A;1500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571016745L1;false;TPAC,FULJ,ILQD
2022-11-10T14:28:46.448Z;ISIN;EZ6JZ8V68CV4;1.0173522;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571016745L3;false;TPAC,FULJ,ILQD
2022-11-10T14:28:46.448Z;ISIN;EZ16NRWNMP07;1.0159874;360T;MONE;USD;N/A;6000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571016745L2;false;TPAC,FULJ,ILQD
2022-11-10T14:28:29.319Z;ISIN;EZN652KKP2M3;1.1629435;360T;MONE;USD;N/A;6.2E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571020580L1;false;TPAC,FULJ,ILQD
2022-11-10T14:28:29.319Z;ISIN;EZNDT9HTMYS6;1.16303;360T;MONE;USD;N/A;6.2E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571020580L2;false;TPAC,FULJ,ILQD
2022-11-10T14:28:25.663Z;ISIN;EZ60P328Y310;145.33866;360T;MONE;JPY;N/A;3.0E7;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571020818L1;false;TPAC,FULJ,ILQD
2022-11-10T14:28:25.663Z;ISIN;EZ92VG503W25;145.33257;360T;MONE;JPY;N/A;2.5E7;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571020818L2;false;TPAC,FULJ,ILQD
2022-11-10T14:27:47.619Z;ISIN;EZZ871Q1P368;1.01527;360T;MONE;USD;N/A;1.5E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571015560L1;false;TPAC,FULJ,ILQD
2022-11-10T14:27:47.619Z;ISIN;EZB8K25HCKX6;1.0162348;360T;MONE;USD;N/A;1.5E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571015560L2;false;TPAC,FULJ,ILQD
2022-11-10T14:25:21.650Z;ISIN;EZN652KKP2M3;1.1627032;360T;MONE;USD;N/A;5.4E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571015374L1;false;TPAC,FULJ,ILQD
2022-11-10T14:25:21.650Z;ISIN;EZNDT9HTMYS6;1.1628;360T;MONE;USD;N/A;5.4E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571015374L2;false;TPAC,FULJ,ILQD
2022-11-10T14:23:24.354Z;ISIN;EZ57HJNGDF81;143.27096;360T;MONE;JPY;N/A;3400000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571015295L1;false;TPAC,FULJ,ILQD
2022-11-10T14:23:24.354Z;ISIN;EZ57HJNGDF81;143.27096;360T;MONE;JPY;N/A;3600000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571015295L2;false;TPAC,FULJ,ILQD
2022-11-10T14:23:24.354Z;ISIN;EZ57HJNGDF81;143.27096;360T;MONE;JPY;N/A;2000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571015295L3;false;TPAC,FULJ,ILQD
2022-11-10T14:22:56.110Z;ISIN;EZJD3VPJ8FP8;0.87244;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571019157L1;false;TPAC,FULJ,ILQD
2022-11-10T14:22:56.110Z;ISIN;EZWFG6DHJ6Z6;0.8724737;360T;MONE;GBP;N/A;2.0E8;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571019157L2;false;TPAC,FULJ,ILQD
2022-11-10T14:20:23.659Z;ISIN;EZ54PXJQ1YJ6;1.0366396;360T;MONE;USD;N/A;150000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571018842;false;FULJ,ILQD
2022-11-10T14:18:25.858Z;ISIN;EZZ871Q1P368;1.01289;360T;MONE;USD;N/A;3000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571018627L1;false;TPAC,FULJ,ILQD
2022-11-10T14:18:25.858Z;ISIN;EZV802BS0LB0;1.0239438;360T;MONE;USD;N/A;3000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571018627L2;false;TPAC,FULJ,ILQD
2022-11-10T14:17:14.675Z;ISIN;EZ9YS4BVCG73;1.0231256;360T;MONE;USD;N/A;5000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571017230L2;false;TPAC,FULJ,ILQD
2022-11-10T14:17:14.675Z;ISIN;EZZ871Q1P368;1.0139;360T;MONE;USD;N/A;5000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571017230L1;false;TPAC,FULJ,ILQD
2022-11-10T14:16:56.304Z;ISIN;EZJQFY6609B8;10.33073;360T;MONE;NOK;N/A;2000000.0;NOK;2022-12-08T00:00:00.000Z;360T;1010000281571016911L1;false;TPAC,FULJ,ILQD
2022-11-10T14:16:56.304Z;ISIN;EZ2LHG2R2YJ7;10.3330248;360T;MONE;NOK;N/A;2000000.0;NOK;2022-12-08T00:00:00.000Z;360T;1010000281571016911L2;false;TPAC,FULJ,ILQD
2022-11-10T14:16:42.044Z;ISIN;EZHNHTL8QZ60;10.329144;360T;MONE;NOK;N/A;8960285.95;NOK;2022-12-08T00:00:00.000Z;360T;1010000281571015110L1;false;TPAC,FULJ,ILQD
2022-11-10T14:16:42.044Z;ISIN;EZBBYV2CM0D6;10.334132;360T;MONE;NOK;N/A;8960285.95;NOK;2022-12-08T00:00:00.000Z;360T;1010000281571015110L2;false;TPAC,FULJ,ILQD
2022-11-10T14:16:30.905Z;ISIN;EZVDL9LSVX33;0.98722;360T;MONE;CHF;N/A;600881.24;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571014644L2;false;TPAC,FULJ,ILQD
2022-11-10T14:16:30.905Z;ISIN;EZ01TCB5JMY4;0.987821;360T;MONE;CHF;N/A;600881.24;CHF;2022-12-08T00:00:00.000Z;360T;1010000281571014644L1;false;TPAC,FULJ,ILQD
2022-11-10T14:16:25.191Z;ISIN;EZWFG6DHJ6Z6;0.8721767;360T;MONE;GBP;N/A;609756.55;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571014608L1;false;TPAC,FULJ,ILQD
2022-11-10T14:16:25.191Z;ISIN;EZDWWKC01BP1;0.8723;360T;MONE;GBP;N/A;609756.55;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571014608L2;false;TPAC,FULJ,ILQD
2022-11-10T14:16:16.911Z;ISIN;EZBGQNWF7YS5;1.0149945;360T;MONE;USD;N/A;68860.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571016834;false;FULJ,ILQD
2022-11-10T14:15:58.249Z;ISIN;EZ4W2DGYXX62;145.5757;360T;MONE;JPY;N/A;3.0E8;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571016824L2;false;TPAC,FULJ,ILQD
2022-11-10T14:15:58.249Z;ISIN;EZHTTXT6FR88;145.6078;360T;MONE;JPY;N/A;3.0E8;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571016824L1;false;TPAC,FULJ,ILQD
2022-11-10T14:15:31.491Z;ISIN;EZZ871Q1P368;1.01296;360T;MONE;USD;N/A;50000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571016703L1;false;TPAC,FULJ,ILQD
2022-11-10T14:15:31.491Z;ISIN;EZ5V37VZ7XQ5;1.019449;360T;MONE;USD;N/A;50000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571016703L2;false;TPAC,FULJ,ILQD
2022-11-10T14:14:54.819Z;ISIN;EZ7KL9ZD4KQ2;1.0214179;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571016070L2;false;TPAC,FULJ,ILQD
2022-11-10T14:14:54.819Z;ISIN;EZZ871Q1P368;1.0134;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571016070L1;false;TPAC,FULJ,ILQD
2022-11-10T14:14:34.569Z;ISIN;EZZZ6F0J7448;1.0134246;360T;MONE;USD;N/A;3.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571016494L1;false;TPAC,FULJ,ILQD
2022-11-10T14:14:34.569Z;ISIN;EZZ871Q1P368;1.01369;360T;MONE;USD;N/A;3.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571016494L2;false;TPAC,FULJ,ILQD
2022-11-10T14:14:17.125Z;ISIN;EZ32KMV2KR26;1.0193403;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571015840L2;false;TPAC,FULJ,ILQD
2022-11-10T14:14:17.125Z;ISIN;EZZ871Q1P368;1.01384;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571015840L1;false;TPAC,FULJ,ILQD
2022-11-10T14:13:15.861Z;ISIN;EZ3NSDWNQH71;1.0152603;360T;MONE;USD;N/A;500000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571008536L1;false;TPAC,FULJ,ILQD
2022-11-10T14:12:35.902Z;ISIN;EZ9CBHC8Q6N6;0.8751434;360T;MONE;GBP;N/A;2.0E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571013714L2;false;TPAC,FULJ,ILQD
2022-11-10T14:12:35.902Z;ISIN;EZDWWKC01BP1;0.87137;360T;MONE;GBP;N/A;1.982E7;GBP;2022-12-08T00:00:00.000Z;360T;1010000281571013714L1;false;TPAC,FULJ,ILQD
2022-11-10T14:11:56.522Z;ISIN;EZZ871Q1P368;1.01415;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571013564L2;false;TPAC,FULJ,ILQD
2022-11-10T14:11:56.522Z;ISIN;EZZZ6F0J7448;1.013886;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571013564L1;false;TPAC,FULJ,ILQD
2022-11-10T14:11:39.253Z;ISIN;EZ7KL9ZD4KQ2;1.021762;360T;MONE;USD;N/A;52287.36;USD;2022-12-08T00:00:00.000Z;360T;1010000281571016151;false;FULJ,ILQD
2022-11-10T14:11:03.322Z;ISIN;EZ3QMK7GTYP0;1.020501;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571013302L2;false;TPAC,FULJ,ILQD
2022-11-10T14:11:03.322Z;ISIN;EZZ871Q1P368;1.01386;360T;MONE;USD;N/A;1000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571013302L1;false;TPAC,FULJ,ILQD
2022-11-10T14:10:26.204Z;ISIN;EZSPWX1FXZ50;1.0138245;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571015065L2;false;TPAC,FULJ,ILQD
2022-11-10T14:10:26.204Z;ISIN;EZZ871Q1P368;1.01355;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571015065L1;false;TPAC,FULJ,ILQD
2022-11-10T14:09:04.815Z;ISIN;EZ5PHX9D4P30;1.022917;360T;MONE;USD;N/A;298356.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571012840;false;FULJ,ILQD
2022-11-10T14:08:49.623Z;ISIN;EZ5V37VZ7XQ5;1.018624;360T;MONE;USD;N/A;394742.5;USD;2022-12-08T00:00:00.000Z;360T;1010000281571012470;false;FULJ,ILQD
2022-11-10T14:08:43.467Z;ISIN;EZQY2R2TG0Z5;398.53673;360T;MONE;HUF;N/A;1.1E7;HUF;2022-12-08T00:00:00.000Z;360T;1010000281571012986;false;FULJ,ILQD
2022-11-10T14:08:21.995Z;ISIN;EZ2XJP51Q2F8;145.2779;360T;MONE;JPY;N/A;1.5E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571012052L2;false;TPAC,FULJ,ILQD
2022-11-10T14:08:21.995Z;ISIN;EZ60P328Y310;145.4876;360T;MONE;JPY;N/A;1.5E9;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571012052L1;false;TPAC,FULJ,ILQD
2022-11-10T14:08:08.707Z;ISIN;EZZZ6F0J7448;1.0115259;360T;MONE;USD;N/A;813000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571012505;false;FULJ,ILQD
2022-11-10T14:08:00.879Z;ISIN;EZRV1RBCTHG7;10.8392593;360T;MONE;SEK;N/A;820000.0;SEK;2022-12-08T00:00:00.000Z;360T;1010000281571012428;false;FULJ,ILQD
2022-11-10T14:07:15.774Z;ISIN;EZZ871Q1P368;1.01166;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571012614L2;false;TPAC,FULJ,ILQD
2022-11-10T14:07:15.774Z;ISIN;EZZZ6F0J7448;1.0113965;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571012614L1;false;TPAC,FULJ,ILQD
2022-11-10T14:07:06.789Z;ISIN;EZ8V6Q34GFQ2;0.98715;360T;MONE;CHF;N/A;1.0E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571010734L2;false;TPAC,FULJ,ILQD
2022-11-10T14:07:06.789Z;ISIN;EZQTCSTZSP41;0.9872379;360T;MONE;CHF;N/A;1.0E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571010734L1;false;TPAC,FULJ,ILQD
2022-11-10T14:05:59.462Z;ISIN;EZZZ6F0J7448;1.0115366;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571012183L1;false;TPAC,FULJ,ILQD
2022-11-10T14:05:59.462Z;ISIN;EZZ871Q1P368;1.0118;360T;MONE;USD;N/A;5.0E7;USD;2022-12-08T00:00:00.000Z;360T;1010000281571012183L2;false;TPAC,FULJ,ILQD
2022-11-10T14:05:06.273Z;ISIN;EZS43WB8BPD9;1.0252231;360T;MONE;USD;N/A;6000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571011932L2;false;TPAC,FULJ,ILQD
2022-11-10T14:05:06.273Z;ISIN;EZZZ6F0J7448;1.011446;360T;MONE;USD;N/A;6000000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571011932L1;false;TPAC,FULJ,ILQD
2022-11-10T14:04:28.809Z;ISIN;EZHTTXT6FR88;145.45235;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571011323L1;false;TPAC,FULJ,ILQD
2022-11-10T14:04:28.809Z;ISIN;EZCWNGBMNXQ2;145.47;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-08T00:00:00.000Z;360T;1010000281571011323L2;false;TPAC,FULJ,ILQD
2022-11-10T14:03:52.740Z;ISIN;EZ2X9383RSB2;1.0116923;360T;MONE;USD;N/A;83000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571010544;false;FULJ,ILQD
2022-11-10T14:02:03.944Z;ISIN;EZZZ6F0J7448;1.0119482;360T;MONE;USD;N/A;15000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571010825;false;FULJ,ILQD
2022-11-10T13:59:57.517Z;ISIN;EZB8K25HCKX6;1.013195;360T;MONE;USD;N/A;1.0E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571009648L2;false;TPAC,FULJ,ILQD
2022-11-10T13:59:57.517Z;ISIN;EZZ871Q1P368;1.01223;360T;MONE;USD;N/A;1.0E8;USD;2022-12-08T00:00:00.000Z;360T;1010000281571009648L1;false;TPAC,FULJ,ILQD
2022-11-10T13:59:47.264Z;ISIN;EZ1CCFL47VN3;514.75;360T;MONE;KZT;N/A;30000.0;USD;2022-12-08T00:00:00.000Z;360T;1010000281571009551;false;FULJ,ILQD
2022-11-10T13:58:24.481Z;ISIN;EZZZ6F0J7448;1.0116758;360T;MONE;USD;N/A;3.3E7;EUR;2022-12-08T00:00:00.000Z;360T;1010000281571008502L1;false;TPAC,FULJ,ILQD
