Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-21T10:47:16.697Z;ISIN;EZ1SZWTG8MN3;13.477249;360T;MONE;TRY;N/A;2.23E7;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491515555L2;false;TPAC,FULJ,ILQD
2021-12-21T10:47:16.697Z;ISIN;EZVY4YGCQXH8;13.4253;360T;MONE;TRY;N/A;2.23E7;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491515555L1;false;TPAC,FULJ,ILQD
2021-12-21T10:47:06.356Z;ISIN;EZBWXGN4RWH0;128.43011;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491514932L2;false;TPAC,FULJ,ILQD
2021-12-21T10:47:06.356Z;ISIN;EZ1Q8QZZCPG4;128.41966;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491514932L1;false;TPAC,FULJ,ILQD
2021-12-21T10:46:30.197Z;ISIN;EZ7RY23Z6T58;128.43257;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491514870L2;false;TPAC,FULJ,ILQD
2021-12-21T10:46:30.197Z;ISIN;EZ1Q8QZZCPG4;128.4234;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491514870L1;false;TPAC,FULJ,ILQD
2021-12-21T10:45:45.309Z;ISIN;EZ1Q8QZZCPG4;128.4244;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491514812L1;false;TPAC,FULJ,ILQD
2021-12-21T10:45:45.309Z;ISIN;EZ8548HYCH29;128.43215;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491514812L2;false;TPAC,FULJ,ILQD
2021-12-21T10:45:20.151Z;ISIN;EZ2ML9SYQR98;1.1293818;360T;MONE;USD;N/A;5.5E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491514703L1;false;TPAC,FULJ,ILQD
2021-12-21T10:45:20.151Z;ISIN;EZ2FKSZQ8NH0;1.1294009;360T;MONE;USD;N/A;5.5E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491514703L2;false;TPAC,FULJ,ILQD
2021-12-21T10:44:26.316Z;ISIN;EZ2ML9SYQR98;1.129467;360T;MONE;USD;N/A;100000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491518252L1;false;TPAC,FULJ,ILQD
2021-12-21T10:44:26.316Z;ISIN;EZ51WKV7J8Y0;1.1306847;360T;MONE;USD;N/A;100000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491518252L2;false;TPAC,FULJ,ILQD
2021-12-21T10:44:08.616Z;ISIN;EZ6Z3GL0LM13;10.1646301;360T;MONE;NOK;N/A;3000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491514464L2;false;TPAC,FULJ,ILQD
2021-12-21T10:44:08.616Z;ISIN;EZ4MT10RD474;10.1642572;360T;MONE;NOK;N/A;3000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491514464L1;false;TPAC,FULJ,ILQD
2021-12-21T10:43:50.024Z;ISIN;EZ4KGBXXD1K1;1.12966;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491514440L1;false;TPAC,FULJ,ILQD
2021-12-21T10:43:50.024Z;ISIN;EZ71FCDWWR61;1.130249;360T;MONE;USD;N/A;1.5E8;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491514440L2;false;TPAC,FULJ,ILQD
2021-12-21T10:42:48.777Z;ISIN;EZ2ML9SYQR98;1.1296312;360T;MONE;USD;N/A;100000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491512071;false;FULJ,ILQD
2021-12-21T10:42:47.382Z;ISIN;EZ4MT10RD474;10.1646568;360T;MONE;NOK;N/A;3000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491514027L1;false;TPAC,FULJ,ILQD
2021-12-21T10:42:47.382Z;ISIN;EZVJ3PLFDSM8;10.1673182;360T;MONE;NOK;N/A;3000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491514027L2;false;TPAC,FULJ,ILQD
2021-12-21T10:42:33.496Z;ISIN;EZ168RQL7616;4.6271632;360T;MONE;PLN;N/A;385000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491511821;false;FULJ,ILQD
2021-12-21T10:42:16.720Z;ISIN;EZ8XXJQLJ4X7;6.5824;360T;MONE;DKK;N/A;3.5E7;DKK;2022-01-18T00:00:00.000Z;360T;1010000281491512818L2;false;TPAC,FULJ,ILQD
2021-12-21T10:42:16.720Z;ISIN;EZ4YW7MMZ8B7;6.5825326;360T;MONE;DKK;N/A;3.5E7;DKK;2022-01-18T00:00:00.000Z;360T;1010000281491512818L1;false;TPAC,FULJ,ILQD
2021-12-21T10:41:38.155Z;ISIN;EZ8H55DKRR52;1.29346;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491512698L1;false;TPAC,FULJ,ILQD
2021-12-21T10:41:38.155Z;ISIN;EZ3B8S3JRPP5;1.2933206;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491512698L2;false;TPAC,FULJ,ILQD
2021-12-21T10:40:27.320Z;ISIN;EZ6NSN9K26J9;0.7133598;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491512656L1;false;TPAC,FULJ,ILQD
2021-12-21T10:40:27.320Z;ISIN;EZ3TY9FZCH96;0.71336;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491512656L2;false;TPAC,FULJ,ILQD
2021-12-21T10:40:06.351Z;ISIN;EZ9HW8QFDD71;22.30998;360T;MONE;CZK;N/A;3000000.0;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491511093L1;false;TPAC,FULJ,ILQD
2021-12-21T10:40:06.351Z;ISIN;EZ3LPVZR6CF1;22.3108;360T;MONE;CZK;N/A;3000000.0;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491511093L2;false;TPAC,FULJ,ILQD
2021-12-21T10:39:38.376Z;ISIN;EZ9NBVSTHSQ8;14.815557;360T;MONE;TRY;N/A;1.15E7;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491512257L2;false;TPAC,FULJ,ILQD
2021-12-21T10:39:38.376Z;ISIN;EZV0HBCL70P8;14.788963;360T;MONE;TRY;N/A;1.15E7;TRY;2022-01-18T00:00:00.000Z;360T;1010000281491512257L1;false;TPAC,FULJ,ILQD
2021-12-21T10:38:59.025Z;ISIN;EZ96N77FCG91;7.80065;360T;MONE;HKD;N/A;2.5E7;HKD;2022-01-18T00:00:00.000Z;360T;1010000281491513344L1;false;TPAC,FULJ,ILQD
2021-12-21T10:38:59.025Z;ISIN;EZVTD9C86MR0;7.800527;360T;MONE;HKD;N/A;2.5E7;HKD;2022-01-18T00:00:00.000Z;360T;1010000281491513344L2;false;TPAC,FULJ,ILQD
2021-12-21T10:38:25.417Z;ISIN;EZVXNHKJCZS9;1.1302965;360T;MONE;USD;N/A;2.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491511528L2;false;TPAC,FULJ,ILQD
2021-12-21T10:38:25.417Z;ISIN;EZ2ML9SYQR98;1.1297638;360T;MONE;USD;N/A;2.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491511528L1;false;TPAC,FULJ,ILQD
2021-12-21T10:38:16.679Z;ISIN;EZ20LGJYCKT8;15.806583;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491512928L2;false;TPAC,FULJ,ILQD
2021-12-21T10:38:16.679Z;ISIN;EZ85CV600WH4;15.803525;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491512928L1;false;TPAC,FULJ,ILQD
2021-12-21T10:37:59.228Z;ISIN;EZ34L7MCQ7H4;0.8519892;360T;MONE;GBP;N/A;200000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491510668;false;FULJ,ILQD
2021-12-21T10:37:55.127Z;ISIN;EZ5L1CQHJP61;4.09505;360T;MONE;PLN;N/A;1.0E7;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491512727L1;false;TPAC,FULJ,ILQD
2021-12-21T10:37:55.127Z;ISIN;EZ3Z9RCYRMZ4;4.095157;360T;MONE;PLN;N/A;1.0E7;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491512727L2;false;TPAC,FULJ,ILQD
2021-12-21T10:37:03.600Z;ISIN;EZ8LNPLXJJM2;1.3258144;360T;MONE;USD;N/A;3.6E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491511706L2;false;TPAC,FULJ,ILQD
2021-12-21T10:37:03.600Z;ISIN;EZ4NB2L0M3S4;1.3258203;360T;MONE;USD;N/A;3.6E7;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491511706L1;false;TPAC,FULJ,ILQD
2021-12-21T10:36:20.706Z;ISIN;EZ96N77FCG91;7.80065;360T;MONE;HKD;N/A;2.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491511987L2;false;TPAC,FULJ,ILQD
2021-12-21T10:36:20.706Z;ISIN;EZ5S2NVSWPF2;7.800657;360T;MONE;HKD;N/A;2.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491511987L1;false;TPAC,FULJ,ILQD
2021-12-21T10:36:03.154Z;ISIN;EZ5S2NVSWPF2;7.800508;360T;MONE;HKD;N/A;2.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491511786L1;false;TPAC,FULJ,ILQD
2021-12-21T10:36:03.154Z;ISIN;EZ96N77FCG91;7.8005;360T;MONE;HKD;N/A;2.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491511786L2;false;TPAC,FULJ,ILQD
2021-12-21T10:35:56.695Z;ISIN;EZCSYFZPL7D3;7.20509;360T;MONE;CNY;N/A;1.7E7;CNY;2022-01-18T00:00:00.000Z;360T;1010000281491509582L2;false;TPAC,FULJ,ILQD
2021-12-21T10:35:56.695Z;ISIN;EZKWDR5T83V4;7.204807;360T;MONE;CNY;N/A;1.7E7;CNY;2022-01-18T00:00:00.000Z;360T;1010000281491509582L1;false;TPAC,FULJ,ILQD
2021-12-21T10:35:51.847Z;ISIN;EZ7G1TZGRX92;4.098079;360T;MONE;PLN;N/A;1500000.0;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491510156L2;false;TPAC,FULJ,ILQD
2021-12-21T10:35:51.847Z;ISIN;EZ5L1CQHJP61;4.09714;360T;MONE;PLN;N/A;1500000.0;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491510156L1;false;TPAC,FULJ,ILQD
2021-12-21T10:35:01.746Z;ISIN;EZQNCSNF6LB6;0.71216;360T;MONE;CHF;N/A;1.2E7;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491424735L1;false;TPAC,FULJ,ILQD
2021-12-21T10:35:01.746Z;ISIN;EZQX0ML89882;0.71114;360T;MONE;CHF;N/A;1.2E7;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491424735L2;false;TPAC,FULJ,ILQD
2021-12-21T10:33:21.096Z;ISIN;EZ2ML9SYQR98;1.1292676;360T;MONE;USD;N/A;30000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491508728;false;FULJ,ILQD
2021-12-21T10:33:13.310Z;ISIN;EZ97T6Y6R7W1;0.9210379;360T;MONE;CHF;N/A;2.5E7;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491506595L2;false;TPAC,FULJ,ILQD
2021-12-21T10:33:13.310Z;ISIN;EZV0W4F21S27;0.9210582;360T;MONE;CHF;N/A;2.5E7;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491506595L1;false;TPAC,FULJ,ILQD
2021-12-21T10:33:07.865Z;ISIN;EZ9HW8QFDD71;22.3337;360T;MONE;CZK;N/A;1.1E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491509322L1;false;TPAC,FULJ,ILQD
2021-12-21T10:33:07.865Z;ISIN;EZ3LPVZR6CF1;22.3344;360T;MONE;CZK;N/A;1.1E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491509322L2;false;TPAC,FULJ,ILQD
2021-12-21T10:32:57.751Z;ISIN;EZHHVHJ19WG3;6.379212;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491508954L1;false;TPAC,FULJ,ILQD
2021-12-21T10:32:57.751Z;ISIN;EZSNPYPSGCL1;6.37939;360T;MONE;CNY;N/A;2.5E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491508954L2;false;TPAC,FULJ,ILQD
2021-12-21T10:32:41.357Z;ISIN;EZ9HW8QFDD71;22.327839;360T;MONE;CZK;N/A;1.0E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491509003L1;false;TPAC,FULJ,ILQD
2021-12-21T10:32:41.357Z;ISIN;EZ13ZY37XMP9;22.352651;360T;MONE;CZK;N/A;1.0E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491509003L2;false;TPAC,FULJ,ILQD
2021-12-21T10:32:28.034Z;ISIN;EZ2ML9SYQR98;1.1292716;360T;MONE;USD;N/A;275000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491508545;false;FULJ,ILQD
2021-12-21T10:32:09.903Z;ISIN;EZ3TY9FZCH96;0.71301;360T;MONE;USD;N/A;7.0E7;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491508463L2;false;TPAC,FULJ,ILQD
2021-12-21T10:32:09.903Z;ISIN;EZ6NSN9K26J9;0.7130097;360T;MONE;USD;N/A;7.0E7;AUD;2022-01-18T00:00:00.000Z;360T;1010000281491508463L1;false;TPAC,FULJ,ILQD
2021-12-21T10:31:46.315Z;ISIN;EZ3LPVZR6CF1;22.3389;360T;MONE;CZK;N/A;1.0E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491508350L1;false;TPAC,FULJ,ILQD
2021-12-21T10:31:46.315Z;ISIN;EZ7H6K5BW4D5;22.4334;360T;MONE;CZK;N/A;1.0E8;CZK;2022-01-18T00:00:00.000Z;360T;1010000281491508350L2;false;TPAC,FULJ,ILQD
2021-12-21T10:31:44.862Z;ISIN;EZ2ML9SYQR98;1.1290698;360T;MONE;USD;N/A;150000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491508317;false;FULJ,ILQD
2021-12-21T10:31:22.886Z;ISIN;EZ9MPZB0G4J2;1.0402676;360T;MONE;CHF;N/A;1.4E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491509255L1;false;TPAC,FULJ,ILQD
2021-12-21T10:31:22.886Z;ISIN;EZ309QPVDHZ8;1.0402655;360T;MONE;CHF;N/A;1.4E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491509255L2;false;TPAC,FULJ,ILQD
2021-12-21T10:31:19.630Z;ISIN;EZ9YZHLNG1Z2;1.04027;360T;MONE;CHF;N/A;2.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491414861L1;false;TPAC,FULJ,ILQD
2021-12-21T10:31:19.630Z;ISIN;EZ6NV37RMN42;1.0399974;360T;MONE;CHF;N/A;2.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491414861L2;false;TPAC,FULJ,ILQD
2021-12-21T10:30:00.978Z;ISIN;EZ921MWRNGW1;1.1293394;360T;MONE;USD;N/A;1000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491507831L1;false;TPAC,FULJ,ILQD
2021-12-21T10:30:00.978Z;ISIN;EZ2XL8GD5W18;1.1319119;360T;MONE;USD;N/A;1000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491507831L2;false;TPAC,FULJ,ILQD
2021-12-21T10:29:39.613Z;ISIN;EZVBSKY0VGX9;1.2933813;360T;MONE;CAD;N/A;7.5E7;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491506048L1;false;TPAC,FULJ,ILQD
2021-12-21T10:29:39.613Z;ISIN;EZ8H55DKRR52;1.29338;360T;MONE;CAD;N/A;7.5E7;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491506048L2;false;TPAC,FULJ,ILQD
2021-12-21T10:29:11.550Z;ISIN;EZ5LRK9ZBPD6;1.1418665;360T;MONE;USD;N/A;1500000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491507482L2;false;TPAC,FULJ,ILQD
2021-12-21T10:29:11.550Z;ISIN;EZ4KGBXXD1K1;1.12928;360T;MONE;USD;N/A;1500000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491507482L1;false;TPAC,FULJ,ILQD
2021-12-21T10:28:27.647Z;ISIN;EZ4KGBXXD1K1;1.12918;360T;MONE;USD;N/A;1.2E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491506241L1;false;TPAC,FULJ,ILQD
2021-12-21T10:28:27.647Z;ISIN;EZ72HHX64MP2;1.130198;360T;MONE;USD;N/A;1.2E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491506241L2;false;TPAC,FULJ,ILQD
2021-12-21T10:27:56.163Z;ISIN;EZ72HHX64MP2;1.1302054;360T;MONE;USD;N/A;4500000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491506061L2;false;TPAC,FULJ,ILQD
2021-12-21T10:27:56.163Z;ISIN;EZ2ML9SYQR98;1.1291513;360T;MONE;USD;N/A;4500000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491506061L1;false;TPAC,FULJ,ILQD
2021-12-21T10:27:32.049Z;ISIN;EZ34L7MCQ7H4;0.8524166;360T;MONE;GBP;N/A;70000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491506830;false;FULJ,ILQD
2021-12-21T10:26:12.378Z;ISIN;EZPW1W0Y3C75;1.1303766;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491504863L2;false;TPAC,FULJ,ILQD
2021-12-21T10:26:12.378Z;ISIN;EZ4KGBXXD1K1;1.1293;360T;MONE;USD;N/A;5.0E7;USD;2022-01-18T00:00:00.000Z;360T;1010000281491504863L1;false;TPAC,FULJ,ILQD
2021-12-21T10:26:03.631Z;ISIN;EZ2ML9SYQR98;1.1292615;360T;MONE;USD;N/A;33500.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491505660;false;FULJ,ILQD
2021-12-21T10:25:32.033Z;ISIN;EZ8LNPLXJJM2;1.3247248;360T;MONE;USD;N/A;8000000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491504556L2;false;TPAC,FULJ,ILQD
2021-12-21T10:25:32.033Z;ISIN;EZ4NB2L0M3S4;1.3247305;360T;MONE;USD;N/A;8000000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491504556L1;false;TPAC,FULJ,ILQD
2021-12-21T10:22:39.386Z;ISIN;EZ6CDVVGLRF1;10.3062977;360T;MONE;SEK;N/A;200000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491504078L2;false;TPAC,FULJ,ILQD
2021-12-21T10:22:39.386Z;ISIN;EZ41JN9L46C1;10.3061825;360T;MONE;SEK;N/A;200000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491504078L1;false;TPAC,FULJ,ILQD
2021-12-21T10:20:53.661Z;ISIN;EZ3KZG0K76R2;1.134359;360T;MONE;USD;N/A;5000000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491503916L1;false;TPAC,FULJ,ILQD
2021-12-21T10:20:50.787Z;ISIN;EZ2ML9SYQR98;1.1294615;360T;MONE;USD;N/A;25000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491503535;false;FULJ,ILQD
2021-12-21T10:19:33.277Z;ISIN;EZ9MPZB0G4J2;1.0402168;360T;MONE;CHF;N/A;450000.0;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491504492;false;FULJ,ILQD
2021-12-21T10:19:29.626Z;ISIN;EZVK6GXYKLN1;1.131288;360T;MONE;USD;N/A;108000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491502588L2;false;TPAC,FULJ,ILQD
2021-12-21T10:19:29.626Z;ISIN;EZ4KGBXXD1K1;1.12948;360T;MONE;USD;N/A;108000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491502588L1;false;TPAC,FULJ,ILQD
2021-12-21T10:19:27.088Z;ISIN;EZ4KGBXXD1K1;1.12948;360T;MONE;USD;N/A;108000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491502487L1;false;TPAC,FULJ,ILQD
2021-12-21T10:19:27.088Z;ISIN;EZ51WKV7J8Y0;1.1306328;360T;MONE;USD;N/A;108000.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491502487L2;false;TPAC,FULJ,ILQD
2021-12-21T10:18:49.576Z;ISIN;EZ6PDSMJQY81;4.6254107;360T;MONE;PLN;N/A;1.1E7;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491504394L1;false;TPAC,FULJ,ILQD
2021-12-21T10:18:49.576Z;ISIN;EZ20Y4L4LR15;4.6324693;360T;MONE;PLN;N/A;1.1E7;PLN;2022-01-18T00:00:00.000Z;360T;1010000281491504394L2;false;TPAC,FULJ,ILQD
2021-12-21T10:18:25.326Z;ISIN;EZ8Q6NDBTM35;113.69352;360T;MONE;JPY;N/A;7.0E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491498774L1;false;TPAC,FULJ,ILQD
2021-12-21T10:18:25.326Z;ISIN;EZ12Y8L5K690;113.693;360T;MONE;JPY;N/A;7.0E9;JPY;2022-01-18T00:00:00.000Z;360T;1010000281491498774L2;false;TPAC,FULJ,ILQD
2021-12-21T10:17:22.813Z;ISIN;EZ4NB2L0M3S4;1.3255611;360T;MONE;USD;N/A;2000000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491504088L1;false;TPAC,FULJ,ILQD
2021-12-21T10:17:22.813Z;ISIN;EZ8LNPLXJJM2;1.3255549;360T;MONE;USD;N/A;2000000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491504088L2;false;TPAC,FULJ,ILQD
2021-12-21T10:17:04.917Z;ISIN;EZ2ML9SYQR98;1.1291864;360T;MONE;USD;N/A;17040.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491497818;false;FULJ,ILQD
2021-12-21T10:17:04.291Z;ISIN;EZ8H55DKRR52;1.29301;360T;MONE;CAD;N/A;5500000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491503954L2;false;TPAC,FULJ,ILQD
2021-12-21T10:17:04.291Z;ISIN;EZVBSKY0VGX9;1.2930098;360T;MONE;CAD;N/A;5500000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491503954L1;false;TPAC,FULJ,ILQD
2021-12-21T10:15:52.291Z;ISIN;EZ2ML9SYQR98;1.1293617;360T;MONE;USD;N/A;334706.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491502107L1;false;TPAC,FULJ,ILQD
2021-12-21T10:15:52.291Z;ISIN;EZ4BYHH30KW7;1.1302826;360T;MONE;USD;N/A;334706.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491502107L2;false;TPAC,FULJ,ILQD
2021-12-21T10:15:42.327Z;ISIN;EZ2FKSZQ8NH0;1.1293608;360T;MONE;USD;N/A;156000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491497535;false;FULJ,ILQD
2021-12-21T10:15:27.070Z;ISIN;EZ2ZXDR4BWR4;1.1331142;360T;MONE;USD;N/A;287161.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491501187;false;FULJ,ILQD
2021-12-21T10:15:24.500Z;ISIN;EZ3D37WRMP51;15.82258;360T;MONE;ZAR;N/A;6.6E8;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491501178L2;false;TPAC,FULJ,ILQD
2021-12-21T10:15:24.500Z;ISIN;EZ20LGJYCKT8;15.819918;360T;MONE;ZAR;N/A;6.6E8;ZAR;2022-01-18T00:00:00.000Z;360T;1010000281491501178L1;false;TPAC,FULJ,ILQD
2021-12-21T10:15:06.745Z;ISIN;EZ2FKSZQ8NH0;1.1295208;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491496386L1;false;TPAC,FULJ,ILQD
2021-12-21T10:15:06.745Z;ISIN;EZ4KGBXXD1K1;1.12954;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491496386L2;false;TPAC,FULJ,ILQD
2021-12-21T10:14:51.955Z;ISIN;EZ8GPRW06CS8;1.1315461;360T;MONE;USD;N/A;138432.0;USD;2022-01-18T00:00:00.000Z;360T;1010000281491501121;false;FULJ,ILQD
2021-12-21T10:14:34.384Z;ISIN;EZ6NBLWCHJM1;1.460887;360T;MONE;CAD;N/A;1000000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491501112L2;false;TPAC,FULJ,ILQD
2021-12-21T10:14:34.384Z;ISIN;EZ1TP74DHBR9;1.460692;360T;MONE;CAD;N/A;1000000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491501112L1;false;TPAC,FULJ,ILQD
2021-12-21T10:13:58.925Z;ISIN;EZ97T6Y6R7W1;0.9207587;360T;MONE;CHF;N/A;1.2E8;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491502183L2;false;TPAC,FULJ,ILQD
2021-12-21T10:13:58.925Z;ISIN;EZV0W4F21S27;0.9207798;360T;MONE;CHF;N/A;1.2E8;CHF;2022-01-18T00:00:00.000Z;360T;1010000281491502183L1;false;TPAC,FULJ,ILQD
2021-12-21T10:13:48.984Z;ISIN;EZ3QTC588T37;1.1305745;360T;MONE;USD;N/A;1077062.1;USD;2022-01-18T00:00:00.000Z;360T;1010000281491501081;false;FULJ,ILQD
2021-12-21T10:13:02.366Z;ISIN;EZBG6YPNZ672;23.4949743;360T;MONE;MXN;N/A;2000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491500085L1;false;TPAC,FULJ,ILQD
2021-12-21T10:13:02.366Z;ISIN;EZ403M8Q9CL7;23.4990236;360T;MONE;MXN;N/A;2000000.0;EUR;2022-01-18T00:00:00.000Z;360T;1010000281491500085L2;false;TPAC,FULJ,ILQD
2021-12-21T10:12:52.319Z;ISIN;EZ4608G3P5S7;73.900652;360T;MONE;RUB;N/A;1.47E8;RUB;2022-01-18T00:00:00.000Z;360T;1010000281491501048L1;false;TPAC,FULJ,ILQD
2021-12-21T10:12:52.319Z;ISIN;EZ4P40T6T3S3;73.91636;360T;MONE;RUB;N/A;1.47E8;RUB;2022-01-18T00:00:00.000Z;360T;1010000281491501048L2;false;TPAC,FULJ,ILQD
2021-12-21T10:12:27.799Z;ISIN;EZM63BQKG948;0.852098;360T;MONE;GBP;N/A;750000.0;GBP;2022-01-18T00:00:00.000Z;360T;1010000281491497094;false;FULJ,ILQD
2021-12-21T10:12:21.520Z;ISIN;EZ38ZC511YJ9;7.43619;360T;MONE;DKK;N/A;2200000.0;DKK;2022-01-18T00:00:00.000Z;360T;1010000281491496961;false;FULJ,ILQD
2021-12-21T10:12:17.741Z;ISIN;EZ1TP74DHBR9;1.460935;360T;MONE;CAD;N/A;100000.0;CAD;2022-01-18T00:00:00.000Z;360T;1010000281491496947;false;FULJ,ILQD
