Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-06T12:55:47.371Z;ISIN;EZ78Z34B2Y94;0.87968;360T;MONE;GBP;N/A;450000.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311510008L1;false;TPAC,FULJ,ILQD
2019-02-06T12:52:09.415Z;ISIN;EZ95Q896GGK0;7.464605;360T;MONE;DKK;N/A;2900000.0;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311509170L2;false;TPAC,FULJ,ILQD
2019-02-06T12:52:09.415Z;ISIN;EZ7GMFH1WS74;7.46526;360T;MONE;DKK;N/A;2900000.0;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311509170L1;false;TPAC,FULJ,ILQD
2019-02-06T12:43:39.757Z;ISIN;EZ4TYGF31XK1;1.139252;360T;MONE;CHF;N/A;450000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311507312L2;false;TPAC,FULJ,ILQD
2019-02-06T12:43:39.757Z;ISIN;EZ6TGZYXXPS0;1.13942;360T;MONE;CHF;N/A;450000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311507312L1;false;TPAC,FULJ,ILQD
2019-02-06T12:38:10.492Z;ISIN;EZZN60P50NC8;1.139107;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311507352L1;false;TPAC,FULJ,ILQD
2019-02-06T12:38:10.492Z;ISIN;EZVW20Y6R8H2;1.1392;360T;MONE;USD;N/A;1.0E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311507352L2;false;TPAC,FULJ,ILQD
2019-02-06T12:36:23.774Z;ISIN;EZ501PDC3DV5;6.5536;360T;MONE;DKK;N/A;1.56E8;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311507210L1;false;TPAC,FULJ,ILQD
2019-02-06T12:36:23.774Z;ISIN;EZ4P9FLGM413;6.549496;360T;MONE;DKK;N/A;1.56E8;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311507210L2;false;TPAC,FULJ,ILQD
2019-02-06T12:34:41.667Z;ISIN;EZLWFQQ70L94;8.9388;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-06T00:00:00.000Z;360T;1010000281311506760L2;false;TPAC,FULJ,ILQD
2019-02-06T12:34:41.667Z;ISIN;EZ1W3ZM4WLR8;8.937656;360T;MONE;HKD;N/A;3000000.0;HKD;2019-03-06T00:00:00.000Z;360T;1010000281311506760L1;false;TPAC,FULJ,ILQD
2019-02-06T12:33:17.666Z;ISIN;EZ4XD6ZX3B23;1.1387733;360T;MONE;USD;N/A;40000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311504075;false;FULJ,ILQD
2019-02-06T12:33:09.074Z;ISIN;EZVZ8MQKB705;9.710339;360T;MONE;NOK;N/A;1000000.0;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311504607;false;FULJ,ILQD
2019-02-06T12:30:56.523Z;ISIN;EZ96CZ10C9B5;0.7137472;360T;MONE;USD;N/A;2500000.0;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311504284;false;FULJ,ILQD
2019-02-06T12:28:50.393Z;ISIN;EZ55FX3WG2Y6;1.319313;360T;MONE;CAD;N/A;1000000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311504178;false;FULJ,ILQD
2019-02-06T12:23:10.182Z;ISIN;EZW0ZDP6QN24;1.1381;360T;MONE;CHF;N/A;680000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311495230;false;FULJ,ILQD
2019-02-06T12:23:09.440Z;ISIN;EZVB9Y46KSY4;1.13906;360T;MONE;CHF;N/A;680000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311494807;false;FULJ,ILQD
2019-02-06T12:20:17.633Z;ISIN;EZ9B41Y5T5T4;0.8792909;360T;MONE;GBP;N/A;1700000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311493847;false;FULJ,ILQD
2019-02-06T12:19:12.118Z;ISIN;EZ4XD6ZX3B23;1.1386046;360T;MONE;USD;N/A;5.2E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311503894L1;false;TPAC,FULJ,ILQD
2019-02-06T12:19:12.118Z;ISIN;EZZN60P50NC8;1.138697;360T;MONE;USD;N/A;5.2E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311503894L2;false;TPAC,FULJ,ILQD
2019-02-06T12:18:38.167Z;ISIN;EZVVKMQ5KSK5;0.8792708;360T;MONE;GBP;N/A;9000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311503192;false;FULJ,ILQD
2019-02-06T12:11:30.441Z;ISIN;EZVW20Y6R8H2;1.13871;360T;MONE;USD;N/A;1.224488E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311491975L1;false;TPAC,FULJ,ILQD
2019-02-06T12:11:30.441Z;ISIN;EZ4MRFN9JFD4;1.1430037;360T;MONE;USD;N/A;1.224488E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311491975L2;false;TPAC,FULJ,ILQD
2019-02-06T12:10:52.302Z;ISIN;EZ9LCCB158X9;0.995839;360T;MONE;CHF;N/A;2500000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311504654;false;FULJ,ILQD
2019-02-06T12:05:36.633Z;ISIN;EZ1VKZCJGTJ0;1.000734;360T;MONE;CHF;N/A;3.0E7;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311503107L2;false;TPAC,FULJ,ILQD
2019-02-06T12:05:36.633Z;ISIN;EZ9V7PFGFPJ2;1.000827;360T;MONE;CHF;N/A;3.0E7;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311503107L1;false;TPAC,FULJ,ILQD
2019-02-06T11:59:20.805Z;ISIN;EZ45KTP4QTJ0;1.14456;360T;MONE;USD;N/A;50738.7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311502050;false;FULJ,ILQD
2019-02-06T11:57:54.148Z;ISIN;EZ4XD6ZX3B23;1.1380235;360T;MONE;USD;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311501855L1;false;TPAC,FULJ,ILQD
2019-02-06T11:57:54.148Z;ISIN;EZVW20Y6R8H2;1.13821;360T;MONE;USD;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311501855L2;false;TPAC,FULJ,ILQD
2019-02-06T11:55:43.281Z;ISIN;EZ4XD6ZX3B23;1.1382731;360T;MONE;USD;N/A;91000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311502568;false;FULJ,ILQD
2019-02-06T11:49:50.681Z;ISIN;EZ5GLKQ39BS3;10.8766;360T;MONE;MAD;N/A;6700000.0;MAD;2019-03-06T00:00:00.000Z;360T;1010000281311501144L2;false;TPAC,FULJ,ILQD
2019-02-06T11:49:50.681Z;ISIN;EZ42XBKXD0S4;10.875236;360T;MONE;MAD;N/A;6700000.0;MAD;2019-03-06T00:00:00.000Z;360T;1010000281311501144L1;false;TPAC,FULJ,ILQD
2019-02-06T11:49:32.217Z;ISIN;EZ4XD6ZX3B23;1.138316;360T;MONE;USD;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311501027L1;false;TPAC,FULJ,ILQD
2019-02-06T11:49:32.217Z;ISIN;EZZN60P50NC8;1.138408;360T;MONE;USD;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311501027L2;false;TPAC,FULJ,ILQD
2019-02-06T11:48:30.748Z;ISIN;EZVVKMQ5KSK5;0.879022;360T;MONE;GBP;N/A;32200.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311500750;false;FULJ,ILQD
2019-02-06T11:48:05.509Z;ISIN;EZRKTRL71767;1.1464664;360T;MONE;USD;N/A;9.39538E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311490958L2;false;TPAC,FULJ,ILQD
2019-02-06T11:48:05.509Z;ISIN;EZVW20Y6R8H2;1.13853;360T;MONE;USD;N/A;9.39538E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311490958L1;false;TPAC,FULJ,ILQD
2019-02-06T11:48:00.603Z;ISIN;EZZN60P50NC8;1.138428;360T;MONE;USD;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311500871L2;false;TPAC,FULJ,ILQD
2019-02-06T11:48:00.603Z;ISIN;EZ4XD6ZX3B23;1.138336;360T;MONE;USD;N/A;5.0E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311500871L1;false;TPAC,FULJ,ILQD
2019-02-06T11:47:07.221Z;ISIN;EZB59MTT9GM9;0.7174165;360T;MONE;USD;N/A;7500000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311501482L2;false;TPAC,FULJ,ILQD
2019-02-06T11:47:07.221Z;ISIN;EZV7LG4JBZR0;0.71334;360T;MONE;USD;N/A;7500000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311501482L1;false;TPAC,FULJ,ILQD
2019-02-06T11:46:38.389Z;ISIN;EZ8B85JNFSJ5;1.294773;360T;MONE;USD;N/A;9000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311500812L1;false;TPAC,FULJ,ILQD
2019-02-06T11:46:38.389Z;ISIN;EZ6F61Q7M5S2;1.2948355;360T;MONE;USD;N/A;9000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311500812L2;false;TPAC,FULJ,ILQD
2019-02-06T11:44:37.341Z;ISIN;EZ1P86J4ZKG5;1.140045;360T;MONE;USD;N/A;8551450.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311490761L2;false;TPAC,FULJ,ILQD
2019-02-06T11:44:37.341Z;ISIN;EZVW20Y6R8H2;1.13872;360T;MONE;USD;N/A;8551450.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311490761L1;false;TPAC,FULJ,ILQD
2019-02-06T11:42:13.379Z;ISIN;EZ4XD6ZX3B23;1.1384931;360T;MONE;USD;N/A;68700.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311500004;false;FULJ,ILQD
2019-02-06T11:38:30.853Z;ISIN;EZ3HSKSTGPD6;0.7149499;360T;MONE;USD;N/A;1.75E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311500300L2;false;TPAC,FULJ,ILQD
2019-02-06T11:38:30.853Z;ISIN;EZV7LG4JBZR0;0.71326;360T;MONE;USD;N/A;1.75E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311500300L1;false;TPAC,FULJ,ILQD
2019-02-06T11:35:14.381Z;ISIN;EZ42VYFLG9L3;15.34911;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-06T00:00:00.000Z;360T;1010000281311495494L2;false;TPAC,FULJ,ILQD
2019-02-06T11:35:14.381Z;ISIN;EZV4ZF6TN8L5;15.346408;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-06T00:00:00.000Z;360T;1010000281311495494L1;false;TPAC,FULJ,ILQD
2019-02-06T11:33:55.467Z;ISIN;EZ9LL9XRF407;9.1537;360T;MONE;SEK;N/A;1.52E8;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311495084L2;false;TPAC,FULJ,ILQD
2019-02-06T11:33:55.467Z;ISIN;EZ6P3FW7BQJ6;9.154397;360T;MONE;SEK;N/A;1.52E8;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311495084L1;false;TPAC,FULJ,ILQD
2019-02-06T11:33:03.991Z;ISIN;EZ501PDC3DV5;6.55655;360T;MONE;DKK;N/A;4.9E7;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311494714L2;false;TPAC,FULJ,ILQD
2019-02-06T11:33:03.991Z;ISIN;EZ1KQ0BF5R84;6.557128;360T;MONE;DKK;N/A;4.9E7;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311494714L1;false;TPAC,FULJ,ILQD
2019-02-06T11:32:41.733Z;ISIN;EZBHRRM9LKR1;0.713384;360T;MONE;USD;N/A;2.4E7;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311494597L1;false;TPAC,FULJ,ILQD
2019-02-06T11:32:41.733Z;ISIN;EZV7LG4JBZR0;0.71339;360T;MONE;USD;N/A;2.4E7;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311494597L2;false;TPAC,FULJ,ILQD
2019-02-06T11:31:30.740Z;ISIN;EZ5NPN6GVNQ4;109.73;360T;MONE;JPY;N/A;2.75E8;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311494203L2;false;TPAC,FULJ,ILQD
2019-02-06T11:31:30.740Z;ISIN;EZ2NP4390ZM9;109.73786;360T;MONE;JPY;N/A;2.75E8;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311494203L1;false;TPAC,FULJ,ILQD
2019-02-06T11:31:30.120Z;ISIN;EZVW20Y6R8H2;1.13867;360T;MONE;USD;N/A;1.3434095E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311490532L1;false;TPAC,FULJ,ILQD
2019-02-06T11:31:30.120Z;ISIN;EZ4J92TL27P7;1.1392311;360T;MONE;USD;N/A;1.3434095E8;USD;2019-03-06T00:00:00.000Z;360T;1010000281311490532L2;false;TPAC,FULJ,ILQD
2019-02-06T11:29:16.737Z;ISIN;EZ7FVVKSCBX8;3.6731;360T;MONE;AED;N/A;4.0E7;AED;2019-03-06T00:00:00.000Z;360T;1010000281311489988L2;false;TPAC,FULJ,ILQD
2019-02-06T11:29:16.737Z;ISIN;EZVQQ2CB2BF4;3.6731464;360T;MONE;AED;N/A;4.0E7;AED;2019-03-06T00:00:00.000Z;360T;1010000281311489988L1;false;TPAC,FULJ,ILQD
2019-02-06T11:28:19.978Z;ISIN;EZVB6K6470W0;3.7607953;360T;MONE;PLN;N/A;2.5E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311499356L2;false;TPAC,FULJ,ILQD
2019-02-06T11:28:19.978Z;ISIN;EZ55XP4C5XV6;3.768;360T;MONE;PLN;N/A;2.5E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311499356L1;false;TPAC,FULJ,ILQD
2019-02-06T11:26:58.529Z;ISIN;EZ6F61Q7M5S2;1.295618;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311493525L2;false;TPAC,FULJ,ILQD
2019-02-06T11:26:58.529Z;ISIN;EZ8B85JNFSJ5;1.295555;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311493525L1;false;TPAC,FULJ,ILQD
2019-02-06T11:14:39.788Z;ISIN;EZ1917NVHVP4;1.141189;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311494956L2;false;TPAC,FULJ,ILQD
2019-02-06T11:14:39.788Z;ISIN;EZ4XD6ZX3B23;1.138636;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-06T00:00:00.000Z;360T;1010000281311494956L1;false;TPAC,FULJ,ILQD
2019-02-06T11:13:51.622Z;ISIN;EZ4XD6ZX3B23;1.1386525;360T;MONE;USD;N/A;883300.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311491034;false;FULJ,ILQD
2019-02-06T11:13:42.801Z;ISIN;EZ42VYFLG9L3;15.34534;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-03-06T00:00:00.000Z;360T;1010000281311494293L1;false;TPAC,FULJ,ILQD
2019-02-06T11:13:42.801Z;ISIN;EZ91BZ4SPMQ8;15.42994;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-03-06T00:00:00.000Z;360T;1010000281311494293L2;false;TPAC,FULJ,ILQD
2019-02-06T11:13:21.125Z;ISIN;EZ2V2WTZV5G8;124.93664;360T;MONE;JPY;N/A;2.234E7;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311491021;false;FULJ,ILQD
2019-02-06T11:12:17.244Z;ISIN;EZ4XD6ZX3B23;1.1386625;360T;MONE;USD;N/A;10000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311490846;false;FULJ,ILQD
2019-02-06T11:11:56.729Z;ISIN;EZBDCK7YNP31;1.35365;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-06T00:00:00.000Z;360T;1010000281311493733L2;false;TPAC,FULJ,ILQD
2019-02-06T11:11:56.729Z;ISIN;EZ89BN6JWF56;1.353667;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-06T00:00:00.000Z;360T;1010000281311493733L1;false;TPAC,FULJ,ILQD
2019-02-06T11:11:29.627Z;ISIN;EZ9LL9XRF407;9.153;360T;MONE;SEK;N/A;1.7E8;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311493502L2;false;TPAC,FULJ,ILQD
2019-02-06T11:11:29.627Z;ISIN;EZ6P3FW7BQJ6;9.153697;360T;MONE;SEK;N/A;1.7E8;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311493502L1;false;TPAC,FULJ,ILQD
2019-02-06T11:11:10.922Z;ISIN;EZ3W22NX6YG6;0.6850892;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-06T00:00:00.000Z;360T;1010000281311493380L1;false;TPAC,FULJ,ILQD
2019-02-06T11:11:10.922Z;ISIN;EZ9FGZVH3J74;0.68511;360T;MONE;USD;N/A;1.5E7;NZD;2019-03-06T00:00:00.000Z;360T;1010000281311493380L2;false;TPAC,FULJ,ILQD
2019-02-06T11:10:51.348Z;ISIN;EZ2BFXQNNG53;8.512715;360T;MONE;NOK;N/A;8.0E7;NOK;2019-03-06T00:00:00.000Z;360T;1010000281311493341L1;false;TPAC,FULJ,ILQD
2019-02-06T11:10:51.348Z;ISIN;EZKGV3LJMTZ3;8.5123;360T;MONE;NOK;N/A;8.0E7;NOK;2019-03-06T00:00:00.000Z;360T;1010000281311493341L2;false;TPAC,FULJ,ILQD
2019-02-06T11:10:17.749Z;ISIN;EZ5NPN6GVNQ4;109.714;360T;MONE;JPY;N/A;2.3E9;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311493088L2;false;TPAC,FULJ,ILQD
2019-02-06T11:10:17.749Z;ISIN;EZ2NP4390ZM9;109.72192;360T;MONE;JPY;N/A;2.3E9;JPY;2019-03-06T00:00:00.000Z;360T;1010000281311493088L1;false;TPAC,FULJ,ILQD
2019-02-06T11:09:45.373Z;ISIN;EZ8VWMNMVFP4;1.29557;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311492233L2;false;TPAC,FULJ,ILQD
2019-02-06T11:09:45.373Z;ISIN;EZ6F61Q7M5S2;1.2955058;360T;MONE;USD;N/A;1.0E7;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311492233L1;false;TPAC,FULJ,ILQD
2019-02-06T11:09:11.026Z;ISIN;EZ4XD6ZX3B23;1.1390149;360T;MONE;USD;N/A;4.7E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311490568L1;false;TPAC,FULJ,ILQD
2019-02-06T11:09:11.026Z;ISIN;EZZN60P50NC8;1.1391069;360T;MONE;USD;N/A;4.7E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311490568L2;false;TPAC,FULJ,ILQD
2019-02-06T11:09:09.700Z;ISIN;EZ501PDC3DV5;6.55287;360T;MONE;DKK;N/A;5.5E7;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311492185L2;false;TPAC,FULJ,ILQD
2019-02-06T11:09:09.700Z;ISIN;EZ1KQ0BF5R84;6.5534532;360T;MONE;DKK;N/A;5.5E7;DKK;2019-03-06T00:00:00.000Z;360T;1010000281311492185L1;false;TPAC,FULJ,ILQD
2019-02-06T11:08:45.098Z;ISIN;EZMYTXT8QTQ4;22.60479;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-06T00:00:00.000Z;360T;1010000281311491930L1;false;TPAC,FULJ,ILQD
2019-02-06T11:08:45.098Z;ISIN;EZ5VLT39GWC4;22.604;360T;MONE;CZK;N/A;2.5E7;CZK;2019-03-06T00:00:00.000Z;360T;1010000281311491930L2;false;TPAC,FULJ,ILQD
2019-02-06T11:08:21.456Z;ISIN;EZ40TMHG4977;1.00038;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311491678L2;false;TPAC,FULJ,ILQD
2019-02-06T11:08:21.456Z;ISIN;EZ1VKZCJGTJ0;1.000469;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311491678L1;false;TPAC,FULJ,ILQD
2019-02-06T11:07:57.116Z;ISIN;EZ397S5M3QX3;1.31973;360T;MONE;CAD;N/A;1.0E7;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311491650L1;false;TPAC,FULJ,ILQD
2019-02-06T11:07:57.116Z;ISIN;EZ1P9YQYT679;1.3197028;360T;MONE;CAD;N/A;1.0E7;CAD;2019-03-06T00:00:00.000Z;360T;1010000281311491650L2;false;TPAC,FULJ,ILQD
2019-02-06T11:07:36.762Z;ISIN;EZV7LG4JBZR0;0.71356;360T;MONE;USD;N/A;2.3E7;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311491564L2;false;TPAC,FULJ,ILQD
2019-02-06T11:07:36.762Z;ISIN;EZBHRRM9LKR1;0.7135541;360T;MONE;USD;N/A;2.3E7;AUD;2019-03-06T00:00:00.000Z;360T;1010000281311491564L1;false;TPAC,FULJ,ILQD
2019-02-06T11:07:10.260Z;ISIN;EZ1VBCF8LK41;8.955876;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-06T00:00:00.000Z;360T;1010000281311489882L2;false;TPAC,FULJ,ILQD
2019-02-06T11:07:10.260Z;ISIN;EZLWFQQ70L94;8.9399;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-06T00:00:00.000Z;360T;1010000281311489882L1;false;TPAC,FULJ,ILQD
2019-02-06T11:03:42.964Z;ISIN;EZ5Z8NZ9SLN2;4.1876482;360T;MONE;AED;N/A;1.0342E7;AED;2019-03-06T00:00:00.000Z;360T;1010000281311487033;false;FULJ,ILQD
2019-02-06T11:03:41.552Z;ISIN;EZ87HCL8F1R5;10.425457;360T;MONE;SEK;N/A;60000.0;SEK;2019-03-06T00:00:00.000Z;360T;1010000281311489088;false;FULJ,ILQD
2019-02-06T11:00:25.787Z;ISIN;EZV7GKV3TM73;4.16129;360T;MONE;RON;N/A;2.3E7;RON;2019-03-06T00:00:00.000Z;360T;1010000281311490046L2;false;TPAC,FULJ,ILQD
2019-02-06T11:00:25.787Z;ISIN;EZ7VS8GZ61L4;4.1607987;360T;MONE;RON;N/A;2.3E7;RON;2019-03-06T00:00:00.000Z;360T;1010000281311490046L1;false;TPAC,FULJ,ILQD
2019-02-06T10:57:09.449Z;ISIN;EZ4XD6ZX3B23;1.1395432;360T;MONE;USD;N/A;30000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311488231;false;FULJ,ILQD
2019-02-06T10:50:12.175Z;ISIN;EZ50T5ZGX2H8;1.153134;360T;MONE;USD;N/A;40000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311485505L2;false;TPAC,FULJ,ILQD
2019-02-06T10:50:12.175Z;ISIN;EZVW20Y6R8H2;1.13951;360T;MONE;USD;N/A;40000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311485505L1;false;TPAC,FULJ,ILQD
2019-02-06T10:48:22.336Z;ISIN;EZ4TCHVFXRK8;1750.0;360T;MONE;USD;N/A;100000.0;GBP;2019-03-06T00:00:00.000Z;360T;1010000281311487448;false;FULJ,ILQD
2019-02-06T10:45:22.254Z;ISIN;EZ5VK3LG9Q24;5.944527;360T;MONE;TRY;N/A;1.56E7;TRY;2019-03-06T00:00:00.000Z;360T;1010000281311488222L2;false;TPAC,FULJ,ILQD
2019-02-06T10:45:22.254Z;ISIN;EZ23DS480HN9;5.941027;360T;MONE;TRY;N/A;1.56E7;TRY;2019-03-06T00:00:00.000Z;360T;1010000281311488222L1;false;TPAC,FULJ,ILQD
2019-02-06T10:36:01.631Z;ISIN;EZKGV3LJMTZ3;8.5128;360T;MONE;NOK;N/A;4.8E7;NOK;2019-03-06T00:00:00.000Z;360T;1010000281311486880L2;false;TPAC,FULJ,ILQD
2019-02-06T10:36:01.631Z;ISIN;EZ2BFXQNNG53;8.5132038;360T;MONE;NOK;N/A;4.8E7;NOK;2019-03-06T00:00:00.000Z;360T;1010000281311486880L1;false;TPAC,FULJ,ILQD
2019-02-06T10:31:34.194Z;ISIN;EZ89VXGKBYP3;3.766285;360T;MONE;PLN;N/A;6000000.0;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311485463L2;false;TPAC,FULJ,ILQD
2019-02-06T10:31:34.194Z;ISIN;EZ1K84SQTFH0;3.766373;360T;MONE;PLN;N/A;6000000.0;PLN;2019-03-06T00:00:00.000Z;360T;1010000281311485463L1;false;TPAC,FULJ,ILQD
2019-02-06T10:28:42.395Z;ISIN;EZV3SN74DK02;1.158218;360T;MONE;USD;N/A;1100000.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311483206;false;FULJ,ILQD
2019-02-06T10:28:23.928Z;ISIN;EZVDHHJC09Z5;1.141199;360T;MONE;USD;N/A;5852.0;USD;2019-03-06T00:00:00.000Z;360T;1010000281311480627;false;FULJ,ILQD
2019-02-06T10:28:02.979Z;ISIN;EZ1VKZCJGTJ0;1.000043;360T;MONE;CHF;N/A;1.6E7;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311485180L2;false;TPAC,FULJ,ILQD
2019-02-06T10:28:02.979Z;ISIN;EZ9V7PFGFPJ2;1.000135;360T;MONE;CHF;N/A;1.6E7;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311485180L1;false;TPAC,FULJ,ILQD
2019-02-06T10:23:23.376Z;ISIN;EZ63P5F2R9V8;74.9301;360T;MONE;RUB;N/A;1.7E8;RUB;2019-03-06T00:00:00.000Z;360T;1010000281311485115L2;false;TPAC,FULJ,ILQD
2019-02-06T10:23:23.376Z;ISIN;EZ8X9RBB1132;74.9131;360T;MONE;RUB;N/A;1.7E8;RUB;2019-03-06T00:00:00.000Z;360T;1010000281311485115L1;false;TPAC,FULJ,ILQD
2019-02-06T10:21:39.217Z;ISIN;EZ8RG44LB9C6;1.1392136;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311484624;false;FULJ,ILQD
2019-02-06T10:21:24.678Z;ISIN;EZ8WQMP3D599;1.139287;360T;MONE;CHF;N/A;150000.0;CHF;2019-03-06T00:00:00.000Z;360T;1010000281311484404;false;FULJ,ILQD
2019-02-06T10:21:01.636Z;ISIN;EZ62Q1KKZN70;1.141843;360T;MONE;USD;N/A;3.5E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311480124L2;false;TPAC,FULJ,ILQD
2019-02-06T10:21:01.636Z;ISIN;EZVW20Y6R8H2;1.13919;360T;MONE;USD;N/A;3.5E7;USD;2019-03-06T00:00:00.000Z;360T;1010000281311480124L1;false;TPAC,FULJ,ILQD
2019-02-06T10:20:37.803Z;ISIN;EZ2SZ73T9G96;318.7358;360T;MONE;HUF;N/A;7.8E7;HUF;2019-03-06T00:00:00.000Z;360T;1010000281311479580;false;FULJ,ILQD
2019-02-06T10:19:50.272Z;ISIN;EZ8SGV3RJ1V6;75.16643;360T;MONE;RUB;N/A;8.66E7;RUB;2019-03-06T00:00:00.000Z;360T;1010000281311483530L2;false;TPAC,FULJ,ILQD
2019-02-06T10:19:50.272Z;ISIN;EZ5HBFHQCPY1;74.93602;360T;MONE;RUB;N/A;8.66E7;RUB;2019-03-06T00:00:00.000Z;360T;1010000281311483530L1;false;TPAC,FULJ,ILQD
