Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-19T12:58:45.850Z;ISIN;EZ830D7MKN44;10.019;360T;MONE;NOK;N/A;5300000.0;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644051065L2;false;TPAC,FULJ,ILQD
2023-07-19T12:58:45.850Z;ISIN;EZPVPXBNJZZ8;10.01939;360T;MONE;NOK;N/A;5300000.0;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644051065L1;false;TPAC,FULJ,ILQD
2023-07-19T12:58:08.357Z;ISIN;EZNJVJNQ3YK1;0.962458;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644045907L1;false;TPAC,FULJ,ILQD
2023-07-19T12:58:08.357Z;ISIN;EZ6M3WG11HF7;0.9624008;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644045907L2;false;TPAC,FULJ,ILQD
2023-07-19T12:55:42.300Z;ISIN;EZL1WG8FG2X9;11.24073;360T;MONE;NOK;N/A;3.264520342E7;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644049532L2;false;TPAC,FULJ,ILQD
2023-07-19T12:55:42.300Z;ISIN;EZH5FX2613Q5;11.2399025;360T;MONE;NOK;N/A;3.264520342E7;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644049532L1;false;TPAC,FULJ,ILQD
2023-07-19T12:55:08.940Z;ISIN;EZM7ZQ2YJTG3;139.664;360T;MONE;JPY;N/A;1.2E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644049364L2;false;TPAC,FULJ,ILQD
2023-07-19T12:55:08.940Z;ISIN;EZ2DLDS8BJL4;139.68417;360T;MONE;JPY;N/A;1.2E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644049364L1;false;TPAC,FULJ,ILQD
2023-07-19T12:55:05.396Z;ISIN;EZTGXY263F80;3.9621;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052946L1;false;TPAC,FULJ,ILQD
2023-07-19T12:55:05.396Z;ISIN;EZ9YG9CDQ6M2;3.968765;360T;MONE;PLN;N/A;2.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644052946L2;false;TPAC,FULJ,ILQD
2023-07-19T12:54:59.997Z;ISIN;EZFGNQG26WD5;1.12152;360T;MONE;USD;N/A;2.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644045112L2;false;TPAC,FULJ,ILQD
2023-07-19T12:54:59.997Z;ISIN;EZMRQ18K0JS3;1.1214188;360T;MONE;USD;N/A;2.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644045112L1;false;TPAC,FULJ,ILQD
2023-07-19T12:54:32.911Z;ISIN;EZ1JZBYSQG76;7.807544;360T;MONE;HKD;N/A;3800000.0;HKD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644049252L1;false;TPAC,FULJ,ILQD
2023-07-19T12:54:32.911Z;ISIN;EZ897L1QDL98;7.80755;360T;MONE;HKD;N/A;3800000.0;HKD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644049252L2;false;TPAC,FULJ,ILQD
2023-07-19T12:53:58.417Z;ISIN;EZ6G7286M0B4;0.002566;360T;MONE;CHF;N/A;3.5E8;HUF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047532L1;false;TPAC,FULJ,ILQD
2023-07-19T12:53:58.417Z;ISIN;EZJ6Z9ZC05Y0;0.002559422;360T;MONE;CHF;N/A;3.5E8;HUF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047532L2;false;TPAC,FULJ,ILQD
2023-07-19T12:53:36.806Z;ISIN;EZBT0TM3H9T8;1.31799;360T;MONE;CAD;N/A;400000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644048896L1;false;TPAC,FULJ,ILQD
2023-07-19T12:53:36.806Z;ISIN;EZTM5Y7S8TL1;1.3179811;360T;MONE;CAD;N/A;400000.0;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644048896L2;false;TPAC,FULJ,ILQD
2023-07-19T12:51:50.501Z;ISIN;EZ9T7WBYNC79;0.0478174;360T;MONE;CHF;N/A;2.4E7;ZAR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644046920L2;false;TPAC,FULJ,ILQD
2023-07-19T12:51:50.501Z;ISIN;EZS2243NBC75;0.04788;360T;MONE;CHF;N/A;2.4E7;ZAR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644046920L1;false;TPAC,FULJ,ILQD
2023-07-19T12:51:44.271Z;ISIN;EZ7TBVPMDYC7;1.2909569;360T;MONE;USD;N/A;1.5E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644045327L1;false;TPAC,FULJ,ILQD
2023-07-19T12:51:44.271Z;ISIN;EZ8YLK7ZXBK7;1.2909645;360T;MONE;USD;N/A;1.5E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644045327L2;false;TPAC,FULJ,ILQD
2023-07-19T12:51:15.196Z;ISIN;EZDBZKLLBZ71;0.8683952;360T;MONE;GBP;N/A;1.04E8;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644045073L2;false;TPAC,FULJ,ILQD
2023-07-19T12:51:15.196Z;ISIN;EZ4VHMX6HD09;0.8683619;360T;MONE;GBP;N/A;1.04E8;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644045073L1;false;TPAC,FULJ,ILQD
2023-07-19T12:50:29.181Z;ISIN;EZTM5Y7S8TL1;1.3184811;360T;MONE;CAD;N/A;702426.29;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426543L3L1;false;TPAC,FULJ,ILQD
2023-07-19T12:50:29.181Z;ISIN;EZTM5Y7S8TL1;1.3184811;360T;MONE;CAD;N/A;1.056233889E7;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426543L4L1;false;TPAC,FULJ,ILQD
2023-07-19T12:50:29.181Z;ISIN;EZTM5Y7S8TL1;1.3184811;360T;MONE;CAD;N/A;1.688689643E7;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426543L1;false;TPAC,FULJ,ILQD
2023-07-19T12:50:29.181Z;ISIN;EZT5P039GLY1;1.3174492;360T;MONE;CAD;N/A;1445156.93;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426543L4L2;false;TPAC,FULJ,ILQD
2023-07-19T12:50:29.181Z;ISIN;EZT5P039GLY1;1.3174492;360T;MONE;CAD;N/A;1.181350114E7;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426543L5;false;TPAC,FULJ,ILQD
2023-07-19T12:50:29.181Z;ISIN;EZT5P039GLY1;1.3174492;360T;MONE;CAD;N/A;4374499.66;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426543L3L2;false;TPAC,FULJ,ILQD
2023-07-19T12:50:29.181Z;ISIN;EZTM5Y7S8TL1;1.3184811;360T;MONE;CAD;N/A;297537.66;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643426543L2;false;TPAC,FULJ,ILQD
2023-07-19T12:50:21.244Z;ISIN;EZPRNMR969B2;0.58096;360T;MONE;CHF;N/A;8000000.0;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644046888L1;false;TPAC,FULJ,ILQD
2023-07-19T12:50:21.244Z;ISIN;EZ0YPPC4HV76;0.5804083;360T;MONE;CHF;N/A;8000000.0;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644046888L2;false;TPAC,FULJ,ILQD
2023-07-19T12:50:18.841Z;ISIN;EZTGXY263F80;3.96422;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644051855L1;false;TPAC,FULJ,ILQD
2023-07-19T12:50:18.841Z;ISIN;EZ9YG9CDQ6M2;3.970885;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644051855L2;false;TPAC,FULJ,ILQD
2023-07-19T12:50:16.819Z;ISIN;EZ55W7L5ZSG4;1.124085;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644051770;false;FULJ,ILQD
2023-07-19T12:49:49.285Z;ISIN;EZ7JGZ7J7TL2;1.1233546;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644051343;false;FULJ,ILQD
2023-07-19T12:49:34.045Z;ISIN;EZC00B3HTRH0;0.5807465;360T;MONE;CHF;N/A;7000000.0;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644046498L2;false;TPAC,FULJ,ILQD
2023-07-19T12:49:34.045Z;ISIN;EZPRNMR969B2;0.58094;360T;MONE;CHF;N/A;7000000.0;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644046498L1;false;TPAC,FULJ,ILQD
2023-07-19T12:49:30.198Z;ISIN;EZ3CTVMF2250;1.1225475;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644050945;false;FULJ,ILQD
2023-07-19T12:47:43.445Z;ISIN;EZXMFVWPYP73;1.1081;360T;MONE;CHF;N/A;1.2E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644044852L1;false;TPAC,FULJ,ILQD
2023-07-19T12:47:43.445Z;ISIN;EZTMCT736LW5;1.1066724;360T;MONE;CHF;N/A;1.2E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644044852L2;false;TPAC,FULJ,ILQD
2023-07-19T12:47:30.670Z;ISIN;EZ4XW4VHVZK6;1.1217092;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643329493L2;false;TPAC,FULJ,ILQD
2023-07-19T12:47:30.670Z;ISIN;EZFGNQG26WD5;1.12134;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36643329493L1;false;TPAC,FULJ,ILQD
2023-07-19T12:46:12.269Z;ISIN;EZZN4YDYWGB4;1.3186467;360T;MONE;CAD;N/A;1.1E7;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047823L1;false;TPAC,FULJ,ILQD
2023-07-19T12:46:12.269Z;ISIN;EZBT0TM3H9T8;1.31864;360T;MONE;CAD;N/A;1.1E7;CAD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047823L2;false;TPAC,FULJ,ILQD
2023-07-19T12:45:25.465Z;ISIN;EZ3CTVMF2250;1.1230331;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644048465;false;FULJ,ILQD
2023-07-19T12:44:57.568Z;ISIN;EZ7JGZ7J7TL2;1.123759;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644048414;false;FULJ,ILQD
2023-07-19T12:44:37.042Z;ISIN;EZW9B3RNQ861;11.470779;360T;MONE;SEK;N/A;7.2E7;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644049036L1;false;TPAC,FULJ,ILQD
2023-07-19T12:44:37.042Z;ISIN;EZZ0MSF44K02;11.47082;360T;MONE;SEK;N/A;7.2E7;SEK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644049036L2;false;TPAC,FULJ,ILQD
2023-07-19T12:44:32.140Z;ISIN;EZ55W7L5ZSG4;1.1243684;360T;MONE;USD;N/A;500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644048205;false;FULJ,ILQD
2023-07-19T12:44:27.730Z;ISIN;EZRGFD3D2ZD4;0.6767102;360T;MONE;USD;N/A;1.2E7;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047678L1;false;TPAC,FULJ,ILQD
2023-07-19T12:44:27.730Z;ISIN;EZYQS48J7ZB2;0.67673;360T;MONE;USD;N/A;1.2E7;AUD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047678L2;false;TPAC,FULJ,ILQD
2023-07-19T12:43:36.067Z;ISIN;EZH5FX2613Q5;11.2590016;360T;MONE;NOK;N/A;2300000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644048385L1;false;TPAC,FULJ,ILQD
2023-07-19T12:43:36.067Z;ISIN;EZGPVS464302;11.2591;360T;MONE;NOK;N/A;2300000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644048385L2;false;TPAC,FULJ,ILQD
2023-07-19T12:43:08.871Z;ISIN;EZNWK1CHGJM1;1.121363;360T;MONE;USD;N/A;200000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644044474;false;FULJ,ILQD
2023-07-19T12:42:36.984Z;ISIN;EZ7FNR5SZDK2;30.18134;360T;MONE;TRY;N/A;1600000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644048062L2;false;TPAC,FULJ,ILQD
2023-07-19T12:42:36.984Z;ISIN;EZ6GPRH112B4;30.167033;360T;MONE;TRY;N/A;1600000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644048062L1;false;TPAC,FULJ,ILQD
2023-07-19T12:41:37.260Z;ISIN;EZQDW7DL07L5;11.920361;360T;MONE;SEK;N/A;2.05E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047573L2;false;TPAC,FULJ,ILQD
2023-07-19T12:41:37.260Z;ISIN;EZXBHLQ0M1D5;11.915804;360T;MONE;SEK;N/A;2.05E7;CHF;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047573L1;false;TPAC,FULJ,ILQD
2023-07-19T12:41:14.693Z;ISIN;EZ1QVY0LYZN2;1.1082331;360T;MONE;CHF;N/A;4000000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644044146L1;false;TPAC,FULJ,ILQD
2023-07-19T12:41:14.693Z;ISIN;EZXMFVWPYP73;1.10803;360T;MONE;CHF;N/A;4000000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644044146L2;false;TPAC,FULJ,ILQD
2023-07-19T12:40:13.826Z;ISIN;EZ3TQ9S07XW2;2.5808032;360T;MONE;SEK;N/A;5500000.0;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047098L1;false;TPAC,FULJ,ILQD
2023-07-19T12:40:13.826Z;ISIN;EZRJ6X6JCXB5;2.58054;360T;MONE;SEK;N/A;5500000.0;PLN;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644047098L2;false;TPAC,FULJ,ILQD
2023-07-19T12:38:26.886Z;ISIN;EZMRQ18K0JS3;1.1217388;360T;MONE;USD;N/A;6.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644045244L1;false;TPAC,FULJ,ILQD
2023-07-19T12:38:26.886Z;ISIN;EZY9KG51R269;1.1217891;360T;MONE;USD;N/A;6.5E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644045244L2;false;TPAC,FULJ,ILQD
2023-07-19T12:35:57.347Z;ISIN;EZ3B83217CF4;1.1253065;360T;MONE;USD;N/A;1000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644044091L4;false;TPAC,FULJ,ILQD
2023-07-19T12:35:57.347Z;ISIN;EZFGNQG26WD5;1.12145;360T;MONE;USD;N/A;410000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644044091L1;false;TPAC,FULJ,ILQD
2023-07-19T12:35:57.347Z;ISIN;EZFGNQG26WD5;1.12145;360T;MONE;USD;N/A;600000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644044091L2;false;TPAC,FULJ,ILQD
2023-07-19T12:35:57.347Z;ISIN;EZ149QLLVGD9;1.1249295;360T;MONE;USD;N/A;1500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644044091L3;false;TPAC,FULJ,ILQD
2023-07-19T12:35:12.631Z;ISIN;EZ29VXFRSL25;156.5306;360T;MONE;JPY;N/A;1.5E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644043831L1;false;TPAC,FULJ,ILQD
2023-07-19T12:35:12.631Z;ISIN;EZ89RBRJGRF0;156.46889;360T;MONE;JPY;N/A;1.5E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644043831L2;false;TPAC,FULJ,ILQD
2023-07-19T12:34:51.411Z;ISIN;EZ487TNNLVF4;1.48672;360T;MONE;SGD;N/A;9000000.0;SGD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644043648L2;false;TPAC,FULJ,ILQD
2023-07-19T12:34:51.411Z;ISIN;EZC52G1TY293;1.48655;360T;MONE;SGD;N/A;9000000.0;SGD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644043648L1;false;TPAC,FULJ,ILQD
2023-07-19T12:34:39.289Z;ISIN;EZ4VHMX6HD09;0.8687305;360T;MONE;GBP;N/A;2400000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644038796L1;false;TPAC,FULJ,ILQD
2023-07-19T12:34:39.289Z;ISIN;EZDBZKLLBZ71;0.868765;360T;MONE;GBP;N/A;2400000.0;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644038796L2;false;TPAC,FULJ,ILQD
2023-07-19T12:34:06.715Z;ISIN;EZ830D7MKN44;10.0357;360T;MONE;NOK;N/A;2.8E7;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644043483L1;false;TPAC,FULJ,ILQD
2023-07-19T12:34:06.715Z;ISIN;EZ3W1V3ZZXX0;10.0317888;360T;MONE;NOK;N/A;2.8E7;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644043483L2;false;TPAC,FULJ,ILQD
2023-07-19T12:32:17.780Z;ISIN;EZTGXY263F80;3.96167;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644044246L1;false;TPAC,FULJ,ILQD
2023-07-19T12:32:17.780Z;ISIN;EZ9YG9CDQ6M2;3.968339;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644044246L2;false;TPAC,FULJ,ILQD
2023-07-19T12:32:03.077Z;ISIN;EZ7TBVPMDYC7;1.2906766;360T;MONE;USD;N/A;1.26E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644042162L1;false;TPAC,FULJ,ILQD
2023-07-19T12:32:03.077Z;ISIN;EZ8YLK7ZXBK7;1.2906832;360T;MONE;USD;N/A;1.26E7;GBP;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644042162L2;false;TPAC,FULJ,ILQD
2023-07-19T12:29:06.591Z;ISIN;EZGPVS464302;11.27013;360T;MONE;NOK;N/A;3.0E8;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644039720L1;false;TPAC,FULJ,ILQD
2023-07-19T12:29:06.591Z;ISIN;EZ555QM3JJC9;11.2713885;360T;MONE;NOK;N/A;3.0E8;NOK;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644039720L2;false;TPAC,FULJ,ILQD
2023-07-19T12:27:52.888Z;ISIN;EZY9KG51R269;1.121609;360T;MONE;USD;N/A;2592000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644039315L2;false;TPAC,FULJ,ILQD
2023-07-19T12:27:52.888Z;ISIN;EZMRQ18K0JS3;1.121559;360T;MONE;USD;N/A;2592000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644039315L1;false;TPAC,FULJ,ILQD
2023-07-19T12:24:55.122Z;ISIN;EZ0KN2PBTMT8;1.1272392;360T;MONE;USD;N/A;8000000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644039353L2;false;TPAC,FULJ,ILQD
2023-07-19T12:24:55.122Z;ISIN;EZFGNQG26WD5;1.1221;360T;MONE;USD;N/A;8000000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644039353L1;false;TPAC,FULJ,ILQD
2023-07-19T12:18:23.888Z;ISIN;EZ17Y9C047R1;1.125265;360T;MONE;USD;N/A;230000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644036180;false;FULJ,ILQD
2023-07-19T12:18:06.727Z;ISIN;EZ1BX7BBC6D2;11.4820033;360T;MONE;SEK;N/A;2200000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644039213L1;false;TPAC,FULJ,ILQD
2023-07-19T12:17:07.476Z;ISIN;EZVJYF4B1SV6;1.1243221;360T;MONE;USD;N/A;330000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644035632;false;FULJ,ILQD
2023-07-19T12:16:52.495Z;ISIN;EZTGXY263F80;3.96527;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644038652L1;false;TPAC,FULJ,ILQD
2023-07-19T12:16:52.495Z;ISIN;EZ9YG9CDQ6M2;3.971939;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644038652L2;false;TPAC,FULJ,ILQD
2023-07-19T12:14:29.627Z;ISIN;EZMRQ18K0JS3;1.1218691;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644035305L1;false;TPAC,FULJ,ILQD
2023-07-19T12:14:29.627Z;ISIN;EZY9KG51R269;1.1219192;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644035305L2;false;TPAC,FULJ,ILQD
2023-07-19T12:09:47.107Z;ISIN;EZTGXY263F80;3.96593;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644037253L1;false;TPAC,FULJ,ILQD
2023-07-19T12:09:47.107Z;ISIN;EZ9YG9CDQ6M2;3.972599;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644037253L2;false;TPAC,FULJ,ILQD
2023-07-19T12:05:05.305Z;ISIN;EZTGXY263F80;3.96765;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644034318L1;false;TPAC,FULJ,ILQD
2023-07-19T12:05:05.305Z;ISIN;EZ9YG9CDQ6M2;3.974319;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644034318L2;false;TPAC,FULJ,ILQD
2023-07-19T12:01:47.997Z;ISIN;EZTGXY263F80;3.96598;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644033467L1;false;TPAC,FULJ,ILQD
2023-07-19T12:01:47.997Z;ISIN;EZ9YG9CDQ6M2;3.972648;360T;MONE;PLN;N/A;2.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644033467L2;false;TPAC,FULJ,ILQD
2023-07-19T12:00:34.324Z;ISIN;EZWXJXHLCPN6;1.122374;360T;MONE;USD;N/A;3950000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644028980L2;false;TPAC,FULJ,ILQD
2023-07-19T12:00:34.324Z;ISIN;EZY9KG51R269;1.121538;360T;MONE;USD;N/A;3950000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644028980L1;false;TPAC,FULJ,ILQD
2023-07-19T11:59:49.030Z;ISIN;EZMGQV1LQND6;156.65172;360T;MONE;JPY;N/A;6.9E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644025960L2;false;TPAC,FULJ,ILQD
2023-07-19T11:59:49.030Z;ISIN;EZ29VXFRSL25;156.76;360T;MONE;JPY;N/A;6.9E8;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644025960L1;false;TPAC,FULJ,ILQD
2023-07-19T11:55:19.980Z;ISIN;EZ2DLDS8BJL4;139.92312;360T;MONE;JPY;N/A;7.2E9;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644030168L1;false;TPAC,FULJ,ILQD
2023-07-19T11:55:19.980Z;ISIN;EZM7ZQ2YJTG3;139.903;360T;MONE;JPY;N/A;7.2E9;JPY;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644030168L2;false;TPAC,FULJ,ILQD
2023-07-19T11:51:12.319Z;ISIN;EZMRQ18K0JS3;1.12174;360T;MONE;USD;N/A;5.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644025992L1;false;TPAC,FULJ,ILQD
2023-07-19T11:51:12.319Z;ISIN;EZY9KG51R269;1.1217903;360T;MONE;USD;N/A;5.0E7;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644025992L2;false;TPAC,FULJ,ILQD
2023-07-19T11:49:57.766Z;ISIN;EZY9KG51R269;1.1219493;360T;MONE;USD;N/A;2.0E8;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644021276L2;false;TPAC,FULJ,ILQD
2023-07-19T11:49:57.766Z;ISIN;EZMRQ18K0JS3;1.1218992;360T;MONE;USD;N/A;2.0E8;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644021276L1;false;TPAC,FULJ,ILQD
2023-07-19T11:42:55.999Z;ISIN;EZWKW7X43R52;1.123047;360T;MONE;USD;N/A;4000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644022450L2;false;TPAC,FULJ,ILQD
2023-07-19T11:42:55.999Z;ISIN;EZ35W4HF7NH7;1.121654;360T;MONE;USD;N/A;4000000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644022450L1;false;TPAC,FULJ,ILQD
2023-07-19T11:41:05.597Z;ISIN;EZWKW7X43R52;1.1229651;360T;MONE;USD;N/A;7500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644021720L2;false;TPAC,FULJ,ILQD
2023-07-19T11:41:05.597Z;ISIN;EZFGNQG26WD5;1.12126;360T;MONE;USD;N/A;7500000.0;USD;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644021720L1;false;TPAC,FULJ,ILQD
2023-07-19T11:41:02.109Z;ISIN;EZFGNQG26WD5;1.12117;360T;MONE;USD;N/A;7000000.0;EUR;2023-08-16T00:00:00.000Z;360T;529900P0204W9HA8JP36644019872L1;false;TPAC,FULJ,ILQD
