Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-16T13:28:26.588Z;ISIN;EZS9X9CKYH23;104.98923;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400593760L1;false;TPAC,FULJ,ILQD
2020-11-16T13:28:26.588Z;ISIN;EZV5Z85H6WF3;104.988;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400593760L2;false;TPAC,FULJ,ILQD
2020-11-16T13:27:53.001Z;ISIN;EZ84CWYQQW02;1.1823494;360T;MONE;USD;N/A;1.3E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400603934L1;false;TPAC,FULJ,ILQD
2020-11-16T13:27:53.001Z;ISIN;EZ7PVB1QHVG9;1.1823736;360T;MONE;USD;N/A;1.3E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400603934L2;false;TPAC,FULJ,ILQD
2020-11-16T13:27:09.405Z;ISIN;EZ1RB5B6TMW6;9.079231;360T;MONE;NOK;N/A;4000000.0;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400600970L2;false;TPAC,FULJ,ILQD
2020-11-16T13:27:09.405Z;ISIN;EZZ010MBN7Q5;9.079292;360T;MONE;NOK;N/A;4000000.0;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400600970L1;false;TPAC,FULJ,ILQD
2020-11-16T13:26:45.877Z;ISIN;EZ2T6YHV31R5;1.1826773;360T;MONE;USD;N/A;36000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400607954L2;false;TPAC,FULJ,ILQD
2020-11-16T13:26:45.877Z;ISIN;EZVFVP2RK844;1.18252;360T;MONE;USD;N/A;36000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400607954L1;false;TPAC,FULJ,ILQD
2020-11-16T13:22:43.733Z;ISIN;EZ84CWYQQW02;1.1822285;360T;MONE;USD;N/A;20000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400598898;false;FULJ,ILQD
2020-11-16T13:22:08.158Z;ISIN;EZ3WD0X2CSJ6;1.62226;360T;MONE;AUD;N/A;1800000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400595965L1;false;TPAC,FULJ,ILQD
2020-11-16T13:22:08.158Z;ISIN;EZ3WJQMK7SM5;1.622336;360T;MONE;AUD;N/A;1800000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400595965L2;false;TPAC,FULJ,ILQD
2020-11-16T13:20:15.908Z;ISIN;EZ7PVB1QHVG9;1.1822233;360T;MONE;USD;N/A;405000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400601015;false;FULJ,ILQD
2020-11-16T13:18:46.456Z;ISIN;EZ2T6YHV31R5;1.1826271;360T;MONE;USD;N/A;36000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400607817L2;false;TPAC,FULJ,ILQD
2020-11-16T13:18:46.456Z;ISIN;EZVFVP2RK844;1.18247;360T;MONE;USD;N/A;36000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400607817L1;false;TPAC,FULJ,ILQD
2020-11-16T13:16:52.588Z;ISIN;EZ5PR3J9ZJ62;8.6675032;360T;MONE;SEK;N/A;1.4E8;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400602488L1;false;TPAC,FULJ,ILQD
2020-11-16T13:16:52.588Z;ISIN;EZ9JQKS10668;8.6673035;360T;MONE;SEK;N/A;1.4E8;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400602488L2;false;TPAC,FULJ,ILQD
2020-11-16T13:15:53.411Z;ISIN;EZ4675MPXWF5;9.073666;360T;MONE;NOK;N/A;3.1E8;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400602196L1;false;TPAC,FULJ,ILQD
2020-11-16T13:15:53.411Z;ISIN;EZ3N513LNS54;9.0729925;360T;MONE;NOK;N/A;3.1E8;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400602196L2;false;TPAC,FULJ,ILQD
2020-11-16T13:12:57.395Z;ISIN;EZBHXZVLRH66;1.3185417;360T;MONE;USD;N/A;1.5E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400596842;false;FULJ,ILQD
2020-11-16T13:10:42.396Z;ISIN;EZVHLSFDJ3K9;0.8979861;360T;MONE;GBP;N/A;4.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400598620L2;false;TPAC,FULJ,ILQD
2020-11-16T13:10:42.396Z;ISIN;EZ7NNVJVNQK7;0.8979705;360T;MONE;GBP;N/A;4.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400598620L1;false;TPAC,FULJ,ILQD
2020-11-16T13:09:07.000Z;ISIN;EZ84CWYQQW02;1.1827379;360T;MONE;USD;N/A;100000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400595504;false;FULJ,ILQD
2020-11-16T13:04:21.206Z;ISIN;EZ9NXYPVY8W2;1.1880622;360T;MONE;USD;N/A;1750000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400598168L2;false;TPAC,FULJ,ILQD
2020-11-16T13:04:21.206Z;ISIN;EZVFVP2RK844;1.18299;360T;MONE;USD;N/A;1750000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400598168L1;false;TPAC,FULJ,ILQD
2020-11-16T13:03:57.268Z;ISIN;EZ1R88L0TMQ3;1.183573;360T;MONE;USD;N/A;790000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400593877L2;false;TPAC,FULJ,ILQD
2020-11-16T13:03:57.268Z;ISIN;EZVFVP2RK844;1.18264;360T;MONE;USD;N/A;790000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400593877L1;false;TPAC,FULJ,ILQD
2020-11-16T13:00:58.620Z;ISIN;EZ3PDG15CZV7;4.122184;360T;MONE;RON;N/A;250000.0;RON;2020-12-14T00:00:00.000Z;360T;1010000281400593214L2;false;TPAC,FULJ,ILQD
2020-11-16T13:00:58.620Z;ISIN;EZWTGR9GK6Q9;4.118501;360T;MONE;RON;N/A;250000.0;RON;2020-12-14T00:00:00.000Z;360T;1010000281400593214L1;false;TPAC,FULJ,ILQD
2020-11-16T13:00:57.849Z;ISIN;EZ4KPFL7R0D9;1.185238;360T;MONE;USD;N/A;130000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400595626;false;FULJ,ILQD
2020-11-16T13:00:46.095Z;ISIN;EZ84CWYQQW02;1.182972;360T;MONE;USD;N/A;400000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400596837;false;FULJ,ILQD
2020-11-16T13:00:17.903Z;ISIN;EZ4K5969B4J6;1.08071;360T;MONE;CHF;N/A;130000.0;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400595534;false;FULJ,ILQD
2020-11-16T12:58:45.226Z;ISIN;EZ55TWY5KPS1;1.317645;360T;MONE;USD;N/A;1.6E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400592783L1;false;TPAC,FULJ,ILQD
2020-11-16T12:58:45.226Z;ISIN;EZ1F1MQ2VKR4;1.317653;360T;MONE;USD;N/A;1.6E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400592783L2;false;TPAC,FULJ,ILQD
2020-11-16T12:58:19.429Z;ISIN;EZ1R88L0TMQ3;1.184564;360T;MONE;USD;N/A;895000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400593714L2;false;TPAC,FULJ,ILQD
2020-11-16T12:58:19.429Z;ISIN;EZVFVP2RK844;1.18363;360T;MONE;USD;N/A;895000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400593714L1;false;TPAC,FULJ,ILQD
2020-11-16T12:57:39.074Z;ISIN;EZ34N4V1LNF1;10.751253;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400584797;false;FULJ,ILQD
2020-11-16T12:55:22.696Z;ISIN;EZ84CWYQQW02;1.1843822;360T;MONE;USD;N/A;205000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400596353;false;FULJ,ILQD
2020-11-16T12:54:32.123Z;ISIN;EZ93G7GGXND6;0.688313;360T;MONE;USD;N/A;5000000.0;NZD;2020-12-14T00:00:00.000Z;360T;1010000281400593498;false;FULJ,ILQD
2020-11-16T12:54:20.371Z;ISIN;EZ7FG23BTWG9;0.913002;360T;MONE;CHF;N/A;500000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400591340L1;false;TPAC,FULJ,ILQD
2020-11-16T12:54:20.371Z;ISIN;EZ7K040LBXL2;0.912977;360T;MONE;CHF;N/A;500000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400591340L2;false;TPAC,FULJ,ILQD
2020-11-16T12:52:39.185Z;ISIN;EZ9BR6881HQ0;1.081568;360T;MONE;CHF;N/A;4.3E7;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400590542L1;false;TPAC,FULJ,ILQD
2020-11-16T12:52:39.185Z;ISIN;EZ7N97ZJT951;1.081561;360T;MONE;CHF;N/A;4.3E7;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400590542L2;false;TPAC,FULJ,ILQD
2020-11-16T12:51:05.843Z;ISIN;EZJ9TVKPN913;20.2471062;360T;MONE;MXN;N/A;2000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400593445;false;FULJ,ILQD
2020-11-16T12:48:50.380Z;ISIN;EZ3PDG15CZV7;4.116982;360T;MONE;RON;N/A;200000.0;RON;2020-12-14T00:00:00.000Z;360T;1010000281400590447L2;false;TPAC,FULJ,ILQD
2020-11-16T12:48:50.380Z;ISIN;EZWTGR9GK6Q9;4.113302;360T;MONE;RON;N/A;200000.0;RON;2020-12-14T00:00:00.000Z;360T;1010000281400590447L1;false;TPAC,FULJ,ILQD
2020-11-16T12:47:19.974Z;ISIN;EZ2MMJH38FQ4;302.343;360T;MONE;HUF;N/A;1.0E10;HUF;2020-12-14T00:00:00.000Z;360T;1010000281400589610L1;false;TPAC,FULJ,ILQD
2020-11-16T12:47:19.974Z;ISIN;EZ9G6SPHCML4;302.57022;360T;MONE;HUF;N/A;1.0E10;HUF;2020-12-14T00:00:00.000Z;360T;1010000281400589610L2;false;TPAC,FULJ,ILQD
2020-11-16T12:44:47.588Z;ISIN;EZ4TCSCNF9W0;4.469624;360T;MONE;PLN;N/A;1.7E7;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400589571L1;false;TPAC,FULJ,ILQD
2020-11-16T12:44:47.588Z;ISIN;EZVHFCTLJ4J9;4.484662;360T;MONE;PLN;N/A;1.7E7;PLN;2020-12-14T00:00:00.000Z;360T;1010000281400589571L2;false;TPAC,FULJ,ILQD
2020-11-16T12:41:53.861Z;ISIN;EZ6BXTHC80H2;1.30716;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400588908L1;false;TPAC,FULJ,ILQD
2020-11-16T12:41:53.861Z;ISIN;EZ21X0BK2SN6;1.306325;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400588908L2;false;TPAC,FULJ,ILQD
2020-11-16T12:41:27.214Z;ISIN;EZ2PC0LV1N05;1.3196366;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400591474L2;false;TPAC,FULJ,ILQD
2020-11-16T12:41:27.214Z;ISIN;EZ2YQ9XMXJX3;1.3191651;360T;MONE;USD;N/A;2.0E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400591474L1;false;TPAC,FULJ,ILQD
2020-11-16T12:36:55.842Z;ISIN;EZ7PVB1QHVG9;1.1839032;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400588604L2;false;TPAC,FULJ,ILQD
2020-11-16T12:36:55.842Z;ISIN;EZ84CWYQQW02;1.1838782;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400588604L1;false;TPAC,FULJ,ILQD
2020-11-16T12:36:45.644Z;ISIN;EZ1F1MQ2VKR4;1.318703;360T;MONE;USD;N/A;8500000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400590734L2;false;TPAC,FULJ,ILQD
2020-11-16T12:36:45.644Z;ISIN;EZ55TWY5KPS1;1.318695;360T;MONE;USD;N/A;8500000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400590734L1;false;TPAC,FULJ,ILQD
2020-11-16T12:36:13.593Z;ISIN;EZ4SGBS69YM8;1107.85208;360T;MONE;KRW;N/A;3.55E8;KRW;2020-12-14T00:00:00.000Z;360T;1010000281400590165L2;false;TPAC,FULJ,ILQD
2020-11-16T12:36:13.593Z;ISIN;EZ6VJ6SKJLH9;1107.58488;360T;MONE;KRW;N/A;3.55E8;KRW;2020-12-14T00:00:00.000Z;360T;1010000281400590165L1;false;TPAC,FULJ,ILQD
2020-11-16T12:36:09.419Z;ISIN;EZ2PPCDLQ259;1.1837334;360T;MONE;USD;N/A;6000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400590351L2;false;TPAC,FULJ,ILQD
2020-11-16T12:36:09.419Z;ISIN;EZ84CWYQQW02;1.183623;360T;MONE;USD;N/A;6000000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400590351L1;false;TPAC,FULJ,ILQD
2020-11-16T12:31:00.995Z;ISIN;EZVHLSFDJ3K9;0.8977656;360T;MONE;GBP;N/A;780000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400589144L2;false;TPAC,FULJ,ILQD
2020-11-16T12:31:00.995Z;ISIN;EZ7NNVJVNQK7;0.8977499;360T;MONE;GBP;N/A;780000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400589144L1;false;TPAC,FULJ,ILQD
2020-11-16T12:30:53.441Z;ISIN;EZ9V7G6Y3GZ2;1.5487781;360T;MONE;CAD;N/A;1600000.0;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400589131L2;false;TPAC,FULJ,ILQD
2020-11-16T12:30:53.441Z;ISIN;EZ38KQZG0YV0;1.5486942;360T;MONE;CAD;N/A;1600000.0;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400589131L1;false;TPAC,FULJ,ILQD
2020-11-16T12:30:48.265Z;ISIN;EZ1TNGHKL7X6;9.17724;360T;MONE;HKD;N/A;3000000.0;HKD;2020-12-14T00:00:00.000Z;360T;1010000281400589064L1;false;TPAC,FULJ,ILQD
2020-11-16T12:30:48.265Z;ISIN;EZ1P5HSRZT15;9.177625;360T;MONE;HKD;N/A;3000000.0;HKD;2020-12-14T00:00:00.000Z;360T;1010000281400589064L2;false;TPAC,FULJ,ILQD
2020-11-16T12:30:43.786Z;ISIN;EZ1HC0JWJHW3;0.8976802;360T;MONE;GBP;N/A;999566.69;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400588941L2;false;TPAC,FULJ,ILQD
2020-11-16T12:30:43.786Z;ISIN;EZVHLSFDJ3K9;0.89765;360T;MONE;GBP;N/A;999566.69;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400588941L1;false;TPAC,FULJ,ILQD
2020-11-16T12:30:37.493Z;ISIN;EZ7N97ZJT951;1.0816777;360T;MONE;CHF;N/A;297898.37;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400588833L1;false;TPAC,FULJ,ILQD
2020-11-16T12:30:37.493Z;ISIN;EZ57P6CNJFQ3;1.0816621;360T;MONE;CHF;N/A;297898.37;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400588833L2;false;TPAC,FULJ,ILQD
2020-11-16T12:30:30.019Z;ISIN;EZ2RRTHSN0R5;124.17943;360T;MONE;JPY;N/A;3.86710768E8;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400588826L2;false;TPAC,FULJ,ILQD
2020-11-16T12:30:30.019Z;ISIN;EZ86FM46KVK2;124.17659;360T;MONE;JPY;N/A;3.86710768E8;JPY;2020-12-14T00:00:00.000Z;360T;1010000281400588826L1;false;TPAC,FULJ,ILQD
2020-11-16T12:30:12.201Z;ISIN;EZ9R42DQBJ08;10.7410547;360T;MONE;NOK;N/A;2500123.0;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400588815L2;false;TPAC,FULJ,ILQD
2020-11-16T12:30:12.201Z;ISIN;EZ6QGGX7ZXH2;10.7406507;360T;MONE;NOK;N/A;2500123.0;NOK;2020-12-14T00:00:00.000Z;360T;1010000281400588815L1;false;TPAC,FULJ,ILQD
2020-11-16T12:29:41.340Z;ISIN;EZ8DV0586747;7.446755;360T;MONE;DKK;N/A;1799693.89;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400588808L2;false;TPAC,FULJ,ILQD
2020-11-16T12:29:41.340Z;ISIN;EZB7TQCP4ND8;7.446776;360T;MONE;DKK;N/A;1799693.89;DKK;2020-12-14T00:00:00.000Z;360T;1010000281400588808L1;false;TPAC,FULJ,ILQD
2020-11-16T12:29:32.236Z;ISIN;EZ9RFXT9SJG6;10.254727;360T;MONE;SEK;N/A;3.930187585E7;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400588695L2;false;TPAC,FULJ,ILQD
2020-11-16T12:29:32.236Z;ISIN;EZ4FZ2YT2ZK4;10.254517;360T;MONE;SEK;N/A;3.930187585E7;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400588695L1;false;TPAC,FULJ,ILQD
2020-11-16T12:29:22.833Z;ISIN;EZV3BZXVW424;1.6227711;360T;MONE;AUD;N/A;537025.59;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400588447L2;false;TPAC,FULJ,ILQD
2020-11-16T12:29:22.833Z;ISIN;EZ3WD0X2CSJ6;1.62272;360T;MONE;AUD;N/A;537025.59;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400588447L1;false;TPAC,FULJ,ILQD
2020-11-16T12:29:15.644Z;ISIN;EZ9QQ8NPHHS9;1.7233343;360T;MONE;NZD;N/A;129978.78;NZD;2020-12-14T00:00:00.000Z;360T;1010000281400588345L2;false;TPAC,FULJ,ILQD
2020-11-16T12:29:15.644Z;ISIN;EZVCBZNMN4K8;1.72327;360T;MONE;NZD;N/A;129978.78;NZD;2020-12-14T00:00:00.000Z;360T;1010000281400588345L1;false;TPAC,FULJ,ILQD
2020-11-16T12:28:25.705Z;ISIN;EZ7FG23BTWG9;0.9140034;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400585083L1;false;TPAC,FULJ,ILQD
2020-11-16T12:28:25.705Z;ISIN;EZ7K040LBXL2;0.9139777;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400585083L2;false;TPAC,FULJ,ILQD
2020-11-16T12:27:44.873Z;ISIN;EZ7N97ZJT951;1.081147;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400586560L1;false;TPAC,FULJ,ILQD
2020-11-16T12:27:44.873Z;ISIN;EZ1Y7QBDYKB0;1.080992;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400586560L2;false;TPAC,FULJ,ILQD
2020-11-16T12:26:32.755Z;ISIN;EZ7TL212PW26;1.1827161;360T;MONE;USD;N/A;1.25E8;USD;2020-12-14T00:00:00.000Z;360T;1010000281400587794L2;false;TPAC,FULJ,ILQD
2020-11-16T12:26:32.755Z;ISIN;EZ7PVB1QHVG9;1.182663;360T;MONE;USD;N/A;1.25E8;USD;2020-12-14T00:00:00.000Z;360T;1010000281400587794L1;false;TPAC,FULJ,ILQD
2020-11-16T12:25:05.641Z;ISIN;EZ1F1MQ2VKR4;1.3173711;360T;MONE;USD;N/A;1.3E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400586257L2;false;TPAC,FULJ,ILQD
2020-11-16T12:25:05.641Z;ISIN;EZ55TWY5KPS1;1.3173654;360T;MONE;USD;N/A;1.3E7;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400586257L1;false;TPAC,FULJ,ILQD
2020-11-16T12:24:11.199Z;ISIN;EZVFVP2RK844;1.18336;360T;MONE;USD;N/A;7.5E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400587544L2;false;TPAC,FULJ,ILQD
2020-11-16T12:24:11.199Z;ISIN;EZ7PVB1QHVG9;1.1833328;360T;MONE;USD;N/A;7.5E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400587544L1;false;TPAC,FULJ,ILQD
2020-11-16T12:19:13.798Z;ISIN;EZ84CWYQQW02;1.184378;360T;MONE;USD;N/A;4.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400587526L1;false;TPAC,FULJ,ILQD
2020-11-16T12:19:13.798Z;ISIN;EZ7PVB1QHVG9;1.184403;360T;MONE;USD;N/A;4.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400587526L2;false;TPAC,FULJ,ILQD
2020-11-16T12:17:07.883Z;ISIN;EZ648N9VJ210;9.1530809;360T;MONE;TRY;N/A;3500000.0;TRY;2020-12-14T00:00:00.000Z;360T;1010000281400584635L1;false;TPAC,FULJ,ILQD
2020-11-16T12:17:07.883Z;ISIN;EZ1XGQXRSH81;9.15986;360T;MONE;TRY;N/A;3500000.0;TRY;2020-12-14T00:00:00.000Z;360T;1010000281400584635L2;false;TPAC,FULJ,ILQD
2020-11-16T12:15:55.586Z;ISIN;EZ84CWYQQW02;1.1843396;360T;MONE;USD;N/A;20000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400584532;false;FULJ,ILQD
2020-11-16T12:13:12.166Z;ISIN;EZ32TV9XKKZ9;0.66705;360T;MONE;CHF;N/A;3300000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400584107L1;false;TPAC,FULJ,ILQD
2020-11-16T12:13:12.166Z;ISIN;EZV9K3GCVR36;0.666947;360T;MONE;CHF;N/A;3300000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400584107L2;false;TPAC,FULJ,ILQD
2020-11-16T12:12:27.910Z;ISIN;EZ2573G44M75;0.698118;360T;MONE;CHF;N/A;2000000.0;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400584055L2;false;TPAC,FULJ,ILQD
2020-11-16T12:12:27.910Z;ISIN;EZ4LX9LK7VP1;0.69824;360T;MONE;CHF;N/A;2000000.0;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400584055L1;false;TPAC,FULJ,ILQD
2020-11-16T12:11:50.959Z;ISIN;EZ38KQZG0YV0;1.550666;360T;MONE;CAD;N/A;30160.0;CAD;2020-12-14T00:00:00.000Z;360T;1010000281400586127;false;FULJ,ILQD
2020-11-16T12:11:44.869Z;ISIN;EZ9NQR3J53H7;1.20588;360T;MONE;CHF;N/A;7000000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400583803L1;false;TPAC,FULJ,ILQD
2020-11-16T12:11:44.869Z;ISIN;EZ3H2R91Q008;1.205684;360T;MONE;CHF;N/A;7000000.0;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400583803L2;false;TPAC,FULJ,ILQD
2020-11-16T12:11:03.741Z;ISIN;EZ54RGYYNSL0;0.729796;360T;MONE;USD;N/A;1000000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400582624L1;false;TPAC,FULJ,ILQD
2020-11-16T12:11:03.741Z;ISIN;EZ4W1QNG9SK2;0.729866;360T;MONE;USD;N/A;1000000.0;AUD;2020-12-14T00:00:00.000Z;360T;1010000281400582624L2;false;TPAC,FULJ,ILQD
2020-11-16T12:10:27.745Z;ISIN;EZ7NNVJVNQK7;0.8972325;360T;MONE;GBP;N/A;5879.02;GBP;2020-12-14T00:00:00.000Z;360T;1010000281400583663;false;FULJ,ILQD
2020-11-16T12:09:27.221Z;ISIN;EZ599WK3KBZ7;1.08223;360T;MONE;CHF;N/A;2.0E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400583113L2;false;TPAC,FULJ,ILQD
2020-11-16T12:09:27.221Z;ISIN;EZ9BR6881HQ0;1.0822449;360T;MONE;CHF;N/A;2.0E7;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400583113L1;false;TPAC,FULJ,ILQD
2020-11-16T12:07:19.693Z;ISIN;EZVFVP2RK844;1.18433;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400583957L1;false;TPAC,FULJ,ILQD
2020-11-16T12:07:19.693Z;ISIN;EZVZ97VZHH45;1.1847004;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400583957L2;false;TPAC,FULJ,ILQD
2020-11-16T12:05:15.329Z;ISIN;EZVFVP2RK844;1.18413;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400583633L1;false;TPAC,FULJ,ILQD
2020-11-16T12:05:15.329Z;ISIN;EZ4PJQ5CWXR4;1.1846805;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400583633L2;false;TPAC,FULJ,ILQD
2020-11-16T12:03:26.148Z;ISIN;EZVFVP2RK844;1.18394;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400583432L1;false;TPAC,FULJ,ILQD
2020-11-16T12:03:26.148Z;ISIN;EZVH0CYTPP43;1.1847211;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-14T00:00:00.000Z;360T;1010000281400583432L2;false;TPAC,FULJ,ILQD
2020-11-16T12:00:58.324Z;ISIN;EZ84CWYQQW02;1.183285;360T;MONE;USD;N/A;15000.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400581228;false;FULJ,ILQD
2020-11-16T11:59:32.771Z;ISIN;EZ8VBL8RF7K1;0.913843;360T;MONE;CHF;N/A;4.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400579260L2;false;TPAC,FULJ,ILQD
2020-11-16T11:59:32.771Z;ISIN;EZ6T8V8WSD37;0.91463;360T;MONE;CHF;N/A;4.0E7;USD;2020-12-14T00:00:00.000Z;360T;1010000281400579260L1;false;TPAC,FULJ,ILQD
2020-11-16T11:54:51.966Z;ISIN;EZ9FX300SFR8;0.30584;360T;MONE;KWD;N/A;1000000.0;KWD;2020-12-14T00:00:00.000Z;360T;1010000281400580846L1;false;TPAC,FULJ,ILQD
2020-11-16T11:54:51.966Z;ISIN;EZ83SCB59HB3;0.3058935;360T;MONE;KWD;N/A;1000000.0;KWD;2020-12-14T00:00:00.000Z;360T;1010000281400580846L2;false;TPAC,FULJ,ILQD
2020-11-16T11:53:25.174Z;ISIN;EZ5PR3J9ZJ62;8.6736088;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400581984L1;false;TPAC,FULJ,ILQD
2020-11-16T11:53:25.174Z;ISIN;EZ9JQKS10668;8.6735129;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-14T00:00:00.000Z;360T;1010000281400581984L2;false;TPAC,FULJ,ILQD
2020-11-16T11:51:33.345Z;ISIN;EZ84CWYQQW02;1.1838405;360T;MONE;USD;N/A;23600.0;USD;2020-12-14T00:00:00.000Z;360T;1010000281400574516;false;FULJ,ILQD
2020-11-16T11:51:01.069Z;ISIN;EZ7N97ZJT951;1.0807593;360T;MONE;CHF;N/A;9000.0;CHF;2020-12-14T00:00:00.000Z;360T;1010000281400574056;false;FULJ,ILQD
