Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-14T10:22:43.564Z;ISIN;EZ64BGQKDXR6;0.8646793;360T;MONE;GBP;N/A;1626023.24;GBP;2022-11-11T00:00:00.000Z;360T;1010000281563063244L1L1;false;TPAC,FULJ,ILQD
2022-10-14T10:22:43.564Z;ISIN;EZBDB5NKBWN3;0.8659718;360T;MONE;GBP;N/A;767701.24;GBP;2022-11-11T00:00:00.000Z;360T;1010000281563063244L1L2;false;TPAC,FULJ,ILQD
2022-10-14T10:22:43.564Z;ISIN;EZVDM2ZKT3F1;0.8670042;360T;MONE;GBP;N/A;1.512620284E7;GBP;2022-11-11T00:00:00.000Z;360T;1010000281563063244L3;false;TPAC,FULJ,ILQD
2022-10-14T10:22:43.564Z;ISIN;EZP80W0M6SX2;0.8656398;360T;MONE;GBP;N/A;61795.88;GBP;2022-11-11T00:00:00.000Z;360T;1010000281563063244L2;false;TPAC,FULJ,ILQD
2022-10-14T10:22:29.297Z;ISIN;EZ1X3XHYHK08;0.9757913;360T;MONE;USD;N/A;1358760.76;USD;2022-11-11T00:00:00.000Z;360T;1010000281563063236L2;false;TPAC,FULJ,ILQD
2022-10-14T10:22:29.297Z;ISIN;EZ6B8FGXL9N3;0.9752875;360T;MONE;USD;N/A;91826.97;USD;2022-11-11T00:00:00.000Z;360T;1010000281563063236L1;false;TPAC,FULJ,ILQD
2022-10-14T10:18:37.927Z;ISIN;EZSS5SZYPKH3;0.9729335;360T;MONE;USD;N/A;3.8E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564070068L2;false;TPAC,FULJ,ILQD
2022-10-14T10:18:37.927Z;ISIN;EZ6MP5NM0284;0.9727398;360T;MONE;USD;N/A;3.8E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564070068L1;false;TPAC,FULJ,ILQD
2022-10-14T10:18:32.488Z;ISIN;EZSS5SZYPKH3;0.9731536;360T;MONE;USD;N/A;2700000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065910L1;false;TPAC,FULJ,ILQD
2022-10-14T10:18:32.488Z;ISIN;EZ5RDVYM9C03;0.9872729;360T;MONE;USD;N/A;2700000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065910L2;false;TPAC,FULJ,ILQD
2022-10-14T10:17:54.868Z;ISIN;EZ6MP5NM0284;0.973271;360T;MONE;USD;N/A;25000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564069618;false;FULJ,ILQD
2022-10-14T10:16:52.495Z;ISIN;EZ6MP5NM0284;0.9727183;360T;MONE;USD;N/A;25000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564068875;false;FULJ,ILQD
2022-10-14T10:16:30.081Z;ISIN;EZZQ9PMFFSV6;1.424895;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-11T00:00:00.000Z;360T;1010000281564066982L2;false;TPAC,FULJ,ILQD
2022-10-14T10:16:30.081Z;ISIN;EZ6TX52Q9FH9;1.42473;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-11T00:00:00.000Z;360T;1010000281564066982L1;false;TPAC,FULJ,ILQD
2022-10-14T10:15:34.291Z;ISIN;EZT60K3WR7P8;11.307876;360T;MONE;SEK;N/A;1.125E9;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564070088L1;false;TPAC,FULJ,ILQD
2022-10-14T10:15:34.291Z;ISIN;EZTMR86HV3Y7;11.306458;360T;MONE;SEK;N/A;1.125E9;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564070088L2;false;TPAC,FULJ,ILQD
2022-10-14T10:15:30.095Z;ISIN;EZ9KC60X4SN3;147.67361;360T;MONE;JPY;N/A;3.5E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564066407L1;false;TPAC,FULJ,ILQD
2022-10-14T10:15:30.095Z;ISIN;EZBW56QS4229;147.64641;360T;MONE;JPY;N/A;3.5E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564066407L2;false;TPAC,FULJ,ILQD
2022-10-14T10:15:09.692Z;ISIN;EZBW56QS4229;147.64442;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564066244L2;false;TPAC,FULJ,ILQD
2022-10-14T10:15:09.692Z;ISIN;EZ9KC60X4SN3;147.67161;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564066244L1;false;TPAC,FULJ,ILQD
2022-10-14T10:14:55.213Z;ISIN;EZ8J3WBZ3MJ9;10.6050271;360T;MONE;NOK;N/A;3.7E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564069990L2;false;TPAC,FULJ,ILQD
2022-10-14T10:14:55.213Z;ISIN;EZJ3JVJZD943;10.6051575;360T;MONE;NOK;N/A;3.7E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564069990L1;false;TPAC,FULJ,ILQD
2022-10-14T10:14:51.583Z;ISIN;EZ2MLH393F50;147.54348;360T;MONE;JPY;N/A;5.0E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564066233L2;false;TPAC,FULJ,ILQD
2022-10-14T10:14:51.583Z;ISIN;EZ9KC60X4SN3;147.65161;360T;MONE;JPY;N/A;5.0E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564066233L1;false;TPAC,FULJ,ILQD
2022-10-14T10:14:50.653Z;ISIN;EZ3B83217CF4;0.997943;360T;MONE;USD;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065508L2;false;TPAC,FULJ,ILQD
2022-10-14T10:14:50.653Z;ISIN;EZSS5SZYPKH3;0.9731948;360T;MONE;USD;N/A;1000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065508L1;false;TPAC,FULJ,ILQD
2022-10-14T10:14:31.786Z;ISIN;EZC5YVFFWX25;0.9922048;360T;MONE;USD;N/A;600000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065361L2;false;TPAC,FULJ,ILQD
2022-10-14T10:14:31.786Z;ISIN;EZSS5SZYPKH3;0.9734336;360T;MONE;USD;N/A;600000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065361L1;false;TPAC,FULJ,ILQD
2022-10-14T10:14:27.041Z;ISIN;EZ2MLH393F50;147.52769;360T;MONE;JPY;N/A;5.0E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564065817L2;false;TPAC,FULJ,ILQD
2022-10-14T10:14:27.041Z;ISIN;EZ9KC60X4SN3;147.6358;360T;MONE;JPY;N/A;5.0E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564065817L1;false;TPAC,FULJ,ILQD
2022-10-14T10:14:08.402Z;ISIN;EZ798KHPQQL7;0.9925535;360T;MONE;USD;N/A;4000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065266L2;false;TPAC,FULJ,ILQD
2022-10-14T10:14:08.402Z;ISIN;EZSS5SZYPKH3;0.9733637;360T;MONE;USD;N/A;4000000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065266L1;false;TPAC,FULJ,ILQD
2022-10-14T10:13:46.539Z;ISIN;EZJGJ9HXJF24;1.0015153;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564065660L2;false;TPAC,FULJ,ILQD
2022-10-14T10:13:46.539Z;ISIN;EZN48921LHN9;1.002206;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564065660L1;false;TPAC,FULJ,ILQD
2022-10-14T10:13:39.875Z;ISIN;EZSS5SZYPKH3;0.9735836;360T;MONE;USD;N/A;3700000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564064905L1;false;TPAC,FULJ,ILQD
2022-10-14T10:13:39.875Z;ISIN;EZ2N8J4MJRP8;0.9904558;360T;MONE;USD;N/A;3700000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564064905L2;false;TPAC,FULJ,ILQD
2022-10-14T10:13:25.147Z;ISIN;EZN7ZP7XVTF0;1.00228;360T;MONE;CHF;N/A;1.4E7;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564065340L2;false;TPAC,FULJ,ILQD
2022-10-14T10:13:25.147Z;ISIN;EZN48921LHN9;1.0023666;360T;MONE;CHF;N/A;1.4E7;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564065340L1;false;TPAC,FULJ,ILQD
2022-10-14T10:13:15.757Z;ISIN;EZ9YN36T02D7;4.933294;360T;MONE;RON;N/A;1000000.0;RON;2022-11-11T00:00:00.000Z;360T;1010000281564069827L1;false;TPAC,FULJ,ILQD
2022-10-14T10:13:15.757Z;ISIN;EZGZYQBNDRC3;4.94562;360T;MONE;RON;N/A;1000000.0;RON;2022-11-11T00:00:00.000Z;360T;1010000281564069827L2;false;TPAC,FULJ,ILQD
2022-10-14T10:12:26.963Z;ISIN;EZSDXWK16GW8;0.9851963;360T;MONE;USD;N/A;2770000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564064502L2;false;TPAC,FULJ,ILQD
2022-10-14T10:12:26.963Z;ISIN;EZSS5SZYPKH3;0.9732336;360T;MONE;USD;N/A;2770000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564064502L1;false;TPAC,FULJ,ILQD
2022-10-14T10:12:06.309Z;ISIN;EZ6MP5NM0284;0.9727938;360T;MONE;USD;N/A;150000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564069265;false;FULJ,ILQD
2022-10-14T10:11:52.307Z;ISIN;EZV9S7JHSL46;0.6294752;360T;MONE;USD;N/A;3.0E7;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564064811L2;false;TPAC,FULJ,ILQD
2022-10-14T10:11:52.307Z;ISIN;EZZC1GTG6377;0.6294105;360T;MONE;USD;N/A;3.0E7;AUD;2022-11-11T00:00:00.000Z;360T;1010000281564064811L1;false;TPAC,FULJ,ILQD
2022-10-14T10:10:50.402Z;ISIN;EZRZGPS8STY4;1.126114;360T;MONE;USD;N/A;22500.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564068902;false;FULJ,ILQD
2022-10-14T10:10:42.621Z;ISIN;EZ890SNC8NR5;0.9757379;360T;MONE;CHF;N/A;45000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564064267;false;FULJ,ILQD
2022-10-14T10:10:24.282Z;ISIN;EZC4V2JXRW62;1.1260675;360T;MONE;USD;N/A;1.0E7;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564064550L2;false;TPAC,FULJ,ILQD
2022-10-14T10:10:24.282Z;ISIN;EZRZGPS8STY4;1.1260078;360T;MONE;USD;N/A;1.0E7;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564064550L1;false;TPAC,FULJ,ILQD
2022-10-14T10:10:18.802Z;ISIN;EZ6MP5NM0284;0.9730337;360T;MONE;USD;N/A;1200000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564068335;false;FULJ,ILQD
2022-10-14T10:10:03.869Z;ISIN;EZ322005Q0N8;1.37852;360T;MONE;CAD;N/A;4500000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564064248L2;false;TPAC,FULJ,ILQD
2022-10-14T10:10:03.869Z;ISIN;EZ5F8788KN39;1.3785231;360T;MONE;CAD;N/A;4500000.0;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564064248L1;false;TPAC,FULJ,ILQD
2022-10-14T10:09:12.482Z;ISIN;EZ6MP5NM0284;0.9734777;360T;MONE;USD;N/A;1.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564066291L1;false;TPAC,FULJ,ILQD
2022-10-14T10:09:12.482Z;ISIN;EZSS5SZYPKH3;0.9736728;360T;MONE;USD;N/A;1.0E8;USD;2022-11-11T00:00:00.000Z;360T;1010000281564066291L2;false;TPAC,FULJ,ILQD
2022-10-14T10:08:03.214Z;ISIN;EZDP2JN712D0;7.521369;360T;MONE;HRK;N/A;2500000.0;HRK;2022-11-11T00:00:00.000Z;360T;1010000281564066440L1;false;TPAC,FULJ,ILQD
2022-10-14T10:08:03.214Z;ISIN;EZTYQJW62540;7.5213;360T;MONE;HRK;N/A;2500000.0;HRK;2022-11-11T00:00:00.000Z;360T;1010000281564066440L2;false;TPAC,FULJ,ILQD
2022-10-14T10:07:27.029Z;ISIN;EZHLZGQJ74P6;3.548484;360T;MONE;ILS;N/A;4500000.0;ILS;2022-11-11T00:00:00.000Z;360T;1010000281564066172L2;false;TPAC,FULJ,ILQD
2022-10-14T10:07:27.029Z;ISIN;EZ747MJXQCW7;3.5488;360T;MONE;ILS;N/A;4500000.0;ILS;2022-11-11T00:00:00.000Z;360T;1010000281564066172L1;false;TPAC,FULJ,ILQD
2022-10-14T10:06:16.606Z;ISIN;EZYGRKSWX9W5;147.639;360T;MONE;JPY;N/A;1.3E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065675L2;false;TPAC,FULJ,ILQD
2022-10-14T10:06:16.606Z;ISIN;EZ9KC60X4SN3;147.65271;360T;MONE;JPY;N/A;1.3E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065675L1;false;TPAC,FULJ,ILQD
2022-10-14T10:04:50.657Z;ISIN;EZ9KC60X4SN3;147.67669;360T;MONE;JPY;N/A;1.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065377L1;false;TPAC,FULJ,ILQD
2022-10-14T10:04:50.657Z;ISIN;EZYGRKSWX9W5;147.663;360T;MONE;JPY;N/A;1.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564065377L2;false;TPAC,FULJ,ILQD
2022-10-14T10:04:31.012Z;ISIN;EZ2Y852LGC75;10.997264;360T;MONE;SEK;N/A;420000.0;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564062373;false;FULJ,ILQD
2022-10-14T10:03:48.914Z;ISIN;EZZVPSYH7331;141.74767;360T;MONE;JPY;N/A;2.0E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564068715;false;FULJ,ILQD
2022-10-14T10:02:22.565Z;ISIN;EZ6MP5NM0284;0.9723695;360T;MONE;USD;N/A;40000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564063392;false;FULJ,ILQD
2022-10-14T10:00:52.055Z;ISIN;EZ6MP5NM0284;0.9724154;360T;MONE;USD;N/A;13673.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564062602;false;FULJ,ILQD
2022-10-14T09:59:57.589Z;ISIN;EZNV5N2SBK58;7.8499;360T;MONE;HKD;N/A;2.7E8;HKD;2022-11-11T00:00:00.000Z;360T;1010000281564061381L1;false;TPAC,FULJ,ILQD
2022-10-14T09:59:57.589Z;ISIN;EZWLP2SQX2J6;7.8445625;360T;MONE;HKD;N/A;2.7E8;HKD;2022-11-11T00:00:00.000Z;360T;1010000281564061381L2;false;TPAC,FULJ,ILQD
2022-10-14T09:59:42.527Z;ISIN;EZ6MP5NM0284;0.972629;360T;MONE;USD;N/A;300000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564063384L1;false;TPAC,FULJ,ILQD
2022-10-14T09:59:42.527Z;ISIN;EZNL481BSSV7;0.9730916;360T;MONE;USD;N/A;300000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564063384L2;false;TPAC,FULJ,ILQD
2022-10-14T09:58:53.206Z;ISIN;EZ6MP5NM0284;0.9727085;360T;MONE;USD;N/A;35000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564061283;false;FULJ,ILQD
2022-10-14T09:58:31.351Z;ISIN;EZVCDK507QS3;11.0072343;360T;MONE;SEK;N/A;2.1E7;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564060825L2;false;TPAC,FULJ,ILQD
2022-10-14T09:58:31.351Z;ISIN;EZ6W56T92PF6;11.0053171;360T;MONE;SEK;N/A;2.1E7;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564060825L1;false;TPAC,FULJ,ILQD
2022-10-14T09:57:49.993Z;ISIN;EZ06RM699YC3;10.3339139;360T;MONE;NOK;N/A;9000000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564060696L2;false;TPAC,FULJ,ILQD
2022-10-14T09:57:49.993Z;ISIN;EZ194GBC9488;10.32474;360T;MONE;NOK;N/A;9000000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564060696L1;false;TPAC,FULJ,ILQD
2022-10-14T09:57:12.491Z;ISIN;EZSS5SZYPKH3;0.9727038;360T;MONE;USD;N/A;1500000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564060665;false;FULJ,ILQD
2022-10-14T09:57:10.529Z;ISIN;EZ890SNC8NR5;0.9756344;360T;MONE;CHF;N/A;18000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564060505;false;FULJ,ILQD
2022-10-14T09:56:36.660Z;ISIN;EZ4KZBWC7V18;7.437983;360T;MONE;DKK;N/A;5700000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564060490L2;false;TPAC,FULJ,ILQD
2022-10-14T09:56:36.660Z;ISIN;EZZRG5XK9Z92;7.4382085;360T;MONE;DKK;N/A;5700000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564060490L1;false;TPAC,FULJ,ILQD
2022-10-14T09:54:44.583Z;ISIN;EZSS5SZYPKH3;0.9726338;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564057462L1;false;TPAC,FULJ,ILQD
2022-10-14T09:54:44.583Z;ISIN;EZ2HWGRLQJH0;0.9727;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564057462L2;false;TPAC,FULJ,ILQD
2022-10-14T09:54:02.936Z;ISIN;EZYVZPHMHMY9;143.4369;360T;MONE;JPY;N/A;8.87E8;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564059652L2;false;TPAC,FULJ,ILQD
2022-10-14T09:54:02.936Z;ISIN;EZYVZPHMHMY9;143.4369;360T;MONE;JPY;N/A;5.54E8;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564059652L1;false;TPAC,FULJ,ILQD
2022-10-14T09:53:31.523Z;ISIN;EZ4J6V4BC6Z6;145.9247;360T;MONE;JPY;N/A;2.0E7;USD;2022-11-11T00:00:00.000Z;360T;1010000281564059318;false;FULJ,ILQD
2022-10-14T09:53:06.368Z;ISIN;EZSS5SZYPKH3;0.9728036;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564060366L2;false;TPAC,FULJ,ILQD
2022-10-14T09:53:06.368Z;ISIN;EZ6MP5NM0284;0.9726106;360T;MONE;USD;N/A;2.0E7;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564060366L1;false;TPAC,FULJ,ILQD
2022-10-14T09:52:53.193Z;ISIN;EZ2SY918CKC4;1.379074;360T;MONE;CAD;N/A;2.0E7;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564059728L2;false;TPAC,FULJ,ILQD
2022-10-14T09:52:53.193Z;ISIN;EZ322005Q0N8;1.38024;360T;MONE;CAD;N/A;2.0E7;CAD;2022-11-11T00:00:00.000Z;360T;1010000281564059728L1;false;TPAC,FULJ,ILQD
2022-10-14T09:52:37.112Z;ISIN;EZ9RP4W3V0R6;4.8194823;360T;MONE;PLN;N/A;67000.0;PLN;2022-11-11T00:00:00.000Z;360T;1010000281564056415;false;FULJ,ILQD
2022-10-14T09:52:21.792Z;ISIN;EZ6MP5NM0284;0.9721002;360T;MONE;USD;N/A;30200.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564056200;false;FULJ,ILQD
2022-10-14T09:49:39.086Z;ISIN;EZ695MC7ZWL7;0.56221;360T;MONE;USD;N/A;3500000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564058731L2;false;TPAC,FULJ,ILQD
2022-10-14T09:49:39.086Z;ISIN;EZHTGN8XBWG6;0.5622153;360T;MONE;USD;N/A;3500000.0;NZD;2022-11-11T00:00:00.000Z;360T;1010000281564058731L1;false;TPAC,FULJ,ILQD
2022-10-14T09:48:50.853Z;ISIN;EZ64BGQKDXR6;0.8632992;360T;MONE;GBP;N/A;6000000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564058632L1;false;TPAC,FULJ,ILQD
2022-10-14T09:48:50.853Z;ISIN;EZRDJWY97J01;0.8633805;360T;MONE;GBP;N/A;6000000.0;EUR;2022-11-11T00:00:00.000Z;360T;1010000281564058632L2;false;TPAC,FULJ,ILQD
2022-10-14T09:47:38.331Z;ISIN;EZ6QH0K8SL54;7.64946;360T;MONE;DKK;N/A;2.58E8;DKK;2022-11-11T00:00:00.000Z;360T;1010000281564057208L2;false;TPAC,FULJ,ILQD
2022-10-14T09:47:38.331Z;ISIN;EZQR702HPW00;7.6500055;360T;MONE;DKK;N/A;2.58E8;DKK;2022-11-11T00:00:00.000Z;360T;1010000281564057208L1;false;TPAC,FULJ,ILQD
2022-10-14T09:46:52.522Z;ISIN;EZ6MP5NM0284;0.972446;360T;MONE;USD;N/A;240000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564054593;false;FULJ,ILQD
2022-10-14T09:45:42.654Z;ISIN;EZZVPSYH7331;141.7462;360T;MONE;JPY;N/A;4.55E9;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564058443;false;FULJ,ILQD
2022-10-14T09:45:22.666Z;ISIN;EZNNZ67LC734;0.8650022;360T;MONE;GBP;N/A;227000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564054602L1;false;TPAC,FULJ,ILQD
2022-10-14T09:45:22.666Z;ISIN;EZ9Q1YXYK607;0.8678621;360T;MONE;GBP;N/A;227000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564054602L2;false;TPAC,FULJ,ILQD
2022-10-14T09:45:03.712Z;ISIN;EZVL0ZHXYXM6;0.976108;360T;MONE;USD;N/A;2540000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564054531L2;false;TPAC,FULJ,ILQD
2022-10-14T09:45:03.712Z;ISIN;EZ6MP5NM0284;0.971714;360T;MONE;USD;N/A;2540000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564054531L1;false;TPAC,FULJ,ILQD
2022-10-14T09:44:26.365Z;ISIN;EZ194GBC9488;10.3280601;360T;MONE;NOK;N/A;1.4E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564056937L2;false;TPAC,FULJ,ILQD
2022-10-14T09:44:26.365Z;ISIN;EZZ9WGC4L8K9;10.3265368;360T;MONE;NOK;N/A;1.4E8;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564056937L1;false;TPAC,FULJ,ILQD
2022-10-14T09:44:01.905Z;ISIN;EZTMR86HV3Y7;11.3133544;360T;MONE;SEK;N/A;6.03E8;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564053970L1;false;TPAC,FULJ,ILQD
2022-10-14T09:44:01.905Z;ISIN;EZ6W6XWV0TK0;11.31287;360T;MONE;SEK;N/A;6.03E8;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564053970L2;false;TPAC,FULJ,ILQD
2022-10-14T09:43:12.552Z;ISIN;EZ6MP5NM0284;0.9721275;360T;MONE;USD;N/A;237000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564055425;false;FULJ,ILQD
2022-10-14T09:42:24.432Z;ISIN;EZJ2DSTRW361;10.62579;360T;MONE;NOK;N/A;5.8E7;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564053326L2;false;TPAC,FULJ,ILQD
2022-10-14T09:42:24.432Z;ISIN;EZ8J3WBZ3MJ9;10.6259136;360T;MONE;NOK;N/A;5.8E7;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564053326L1;false;TPAC,FULJ,ILQD
2022-10-14T09:42:10.103Z;ISIN;EZ6MP5NM0284;0.9723707;360T;MONE;USD;N/A;50000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564052300;false;FULJ,ILQD
2022-10-14T09:41:08.601Z;ISIN;EZZ0KT2K9V95;4.935638;360T;MONE;RON;N/A;120000.0;RON;2022-11-11T00:00:00.000Z;360T;1010000281564052997;false;FULJ,ILQD
2022-10-14T09:41:05.755Z;ISIN;EZ6MP5NM0284;0.9723554;360T;MONE;USD;N/A;60270.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564051377;false;FULJ,ILQD
2022-10-14T09:38:16.538Z;ISIN;EZHW8MYGDGH1;1.1257212;360T;MONE;USD;N/A;8600000.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564056305;false;FULJ,ILQD
2022-10-14T09:38:01.179Z;ISIN;EZ1YMTMQ1215;417.62464;360T;MONE;HUF;N/A;1.3E7;HUF;2022-11-11T00:00:00.000Z;360T;1010000281564050437;false;FULJ,ILQD
2022-10-14T09:36:35.950Z;ISIN;EZ2DJQJ7RZF0;0.9853811;360T;MONE;USD;N/A;200000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564053788;false;FULJ,ILQD
2022-10-14T09:34:54.433Z;ISIN;EZ6MP5NM0284;0.9723754;360T;MONE;USD;N/A;33000.0;USD;2022-11-11T00:00:00.000Z;360T;1010000281564053701;false;FULJ,ILQD
2022-10-14T09:33:10.924Z;ISIN;EZNNZ67LC734;0.8651607;360T;MONE;GBP;N/A;22550.0;GBP;2022-11-11T00:00:00.000Z;360T;1010000281564053561;false;FULJ,ILQD
2022-10-14T09:32:54.659Z;ISIN;EZ1VK72XKJ87;82.7678;360T;MONE;INR;N/A;6.38775E8;INR;2022-11-11T00:00:00.000Z;360T;1010000281564054406L3;false;TPAC,FULJ,ILQD
2022-10-14T09:32:54.659Z;ISIN;EZ3LJJJWGQD0;82.4624;360T;MONE;INR;N/A;6.38775E8;INR;2022-11-11T00:00:00.000Z;360T;1010000281564054406L2;false;TPAC,FULJ,ILQD
2022-10-14T09:32:54.659Z;ISIN;EZ3LJJJWGQD0;82.4624;360T;MONE;INR;N/A;6.56E7;INR;2022-11-11T00:00:00.000Z;360T;1010000281564054406L1;false;TPAC,FULJ,ILQD
2022-10-14T09:32:54.659Z;ISIN;EZ1VK72XKJ87;82.7678;360T;MONE;INR;N/A;6.56E7;INR;2022-11-11T00:00:00.000Z;360T;1010000281564054406L4;false;TPAC,FULJ,ILQD
2022-10-14T09:31:35.545Z;ISIN;EZ83TGX7ZX93;10.3588651;360T;MONE;NOK;N/A;250000.0;NOK;2022-11-11T00:00:00.000Z;360T;1010000281564053631L1;false;TPAC,FULJ,ILQD
2022-10-14T09:31:35.424Z;ISIN;EZSXDL942Z99;11.0074006;360T;MONE;SEK;N/A;500000.0;SEK;2022-11-11T00:00:00.000Z;360T;1010000281564053627L1;false;TPAC,FULJ,ILQD
2022-10-14T09:31:35.221Z;ISIN;EZTR5GFT2TH5;7.662892;360T;MONE;HKD;N/A;50000.0;HKD;2022-11-11T00:00:00.000Z;360T;1010000281564053615L1;false;TPAC,FULJ,ILQD
2022-10-14T09:31:34.794Z;ISIN;EZ7ZDVZXT420;0.976302;360T;MONE;CHF;N/A;100000.0;CHF;2022-11-11T00:00:00.000Z;360T;1010000281564053604L1;false;TPAC,FULJ,ILQD
2022-10-14T09:31:34.653Z;ISIN;EZLPJTX7RS83;143.42383;360T;MONE;JPY;N/A;3000000.0;JPY;2022-11-11T00:00:00.000Z;360T;1010000281564053591L1;false;TPAC,FULJ,ILQD
