Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-04T10:46:15.329Z;ISIN;EZ7BJ9YDS5F6;0.741804;360T;MONE;USD;N/A;1114150.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458010590L3;false;TPAC,FULJ,ILQD
2021-08-04T10:46:15.329Z;ISIN;EZ9CTTBB0YZ7;0.74178;360T;MONE;USD;N/A;295763.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458010590L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:15.329Z;ISIN;EZ9CTTBB0YZ7;0.74178;360T;MONE;USD;N/A;1295127.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458010590L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:15.228Z;ISIN;EZ1Z6N5690F5;0.976651;360T;MONE;SEK;N/A;796356.0;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458010577L6;false;TPAC,FULJ,ILQD
2021-08-04T10:46:15.228Z;ISIN;EZ27Y14W4W27;0.976582;360T;MONE;SEK;N/A;2.2933899E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458010577L5;false;TPAC,FULJ,ILQD
2021-08-04T10:46:15.228Z;ISIN;EZ27Y14W4W27;0.976582;360T;MONE;SEK;N/A;3.0220497E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458010577L4;false;TPAC,FULJ,ILQD
2021-08-04T10:46:15.228Z;ISIN;EZ1Z6N5690F5;0.976651;360T;MONE;SEK;N/A;2.2933899E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458010577L3;false;TPAC,FULJ,ILQD
2021-08-04T10:46:15.228Z;ISIN;EZ1Z6N5690F5;0.976651;360T;MONE;SEK;N/A;3.0220497E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458010577L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:15.228Z;ISIN;EZ27Y14W4W27;0.976582;360T;MONE;SEK;N/A;796356.0;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458010577L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:15.022Z;ISIN;EZ7G8KQRQ5J0;0.8518889;360T;MONE;GBP;N/A;1.09E7;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458010552L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:15.022Z;ISIN;EZ6JR5C6L5H5;0.851445;360T;MONE;GBP;N/A;1.09E7;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458010552L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.631Z;ISIN;EZBFD3BSLZD5;4.544801;360T;MONE;PLN;N/A;3.0E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458010543L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.631Z;ISIN;EZ30WQZLZ588;4.542632;360T;MONE;PLN;N/A;3.0E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458010543L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.549Z;ISIN;EZB2XJHPJ9X5;25.454112;360T;MONE;CZK;N/A;7.4E7;CZK;2021-09-01T00:00:00.000Z;360T;1010000281458010363L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.549Z;ISIN;EZ8S08N7M1T6;25.480079;360T;MONE;CZK;N/A;7.4E7;CZK;2021-09-01T00:00:00.000Z;360T;1010000281458010363L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.547Z;ISIN;EZ72RZ6YN366;10.44941;360T;MONE;NOK;N/A;2.0E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458010412L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.547Z;ISIN;EZ2VFQK1ZZ10;10.443728;360T;MONE;NOK;N/A;2.0E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458010412L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.541Z;ISIN;EZVCNC49CK55;10.202351;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458010192L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.541Z;ISIN;EZ76TC6CSFC1;10.205901;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458010192L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.534Z;ISIN;EZ1T0YBBCNW6;1.0724325;360T;MONE;CHF;N/A;1.75E7;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458010333L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.534Z;ISIN;EZ50G59JCQ66;1.2534345;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458010168L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.534Z;ISIN;EZ4D93NRPGX2;1.2534933;360T;MONE;CAD;N/A;5000000.0;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458010168L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.534Z;ISIN;EZ10ZMZ9BQB3;1.0726054;360T;MONE;CHF;N/A;1.75E7;CHF;2021-09-01T00:00:00.000Z;360T;1010000281458010333L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.533Z;ISIN;EZ1ZT8G5BDY8;1.487611;360T;MONE;CAD;N/A;2.0E7;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458010151L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.533Z;ISIN;EZVHF80S0Z97;1.486742;360T;MONE;CAD;N/A;2.0E7;CAD;2021-09-01T00:00:00.000Z;360T;1010000281458010151L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.458Z;ISIN;EZ87VDX4LDY8;1.1868217;360T;MONE;USD;N/A;4991857.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458009844L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.458Z;ISIN;EZ2V30RTYR56;1.1861392;360T;MONE;USD;N/A;4991857.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458009844L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.266Z;ISIN;EZ6F17M1FXK4;80.9752;360T;MONE;JPY;N/A;5.0E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458009606L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.266Z;ISIN;EZ4PP07TH6V8;80.9686;360T;MONE;JPY;N/A;5.0E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458009606L1;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.219Z;ISIN;EZPCZ9T3SW48;129.5309;360T;MONE;JPY;N/A;2.5E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458009718L2;false;TPAC,FULJ,ILQD
2021-08-04T10:46:14.219Z;ISIN;EZ40M86M1CT2;129.4861;360T;MONE;JPY;N/A;2.5E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458009718L1;false;TPAC,FULJ,ILQD
2021-08-04T10:43:52.292Z;ISIN;EZ7PPBJ7MYN8;0.741818;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458011675L1;false;TPAC,FULJ,ILQD
2021-08-04T10:43:52.292Z;ISIN;EZFNP4VVZFH0;0.74182;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-01T00:00:00.000Z;360T;1010000281458011675L2;false;TPAC,FULJ,ILQD
2021-08-04T10:43:29.021Z;ISIN;EZ5TRG2V8QB6;7.657;360T;MONE;CNY;N/A;2.8E7;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458011561L2;false;TPAC,FULJ,ILQD
2021-08-04T10:43:29.021Z;ISIN;EZ8B6RTF2H36;7.656328;360T;MONE;CNY;N/A;2.8E7;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458011561L1;false;TPAC,FULJ,ILQD
2021-08-04T10:43:09.596Z;ISIN;EZ1DB426N8H7;6.2721916;360T;MONE;DKK;N/A;1.9E7;DKK;2021-09-01T00:00:00.000Z;360T;1010000281458011420L1;false;TPAC,FULJ,ILQD
2021-08-04T10:43:09.596Z;ISIN;EZ6G5B8T0K97;6.27208;360T;MONE;DKK;N/A;1.9E7;DKK;2021-09-01T00:00:00.000Z;360T;1010000281458011420L2;false;TPAC,FULJ,ILQD
2021-08-04T10:42:48.084Z;ISIN;EZ61DLVTVZW6;1.39325;360T;MONE;USD;N/A;1.6E7;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458011286L2;false;TPAC,FULJ,ILQD
2021-08-04T10:42:48.084Z;ISIN;EZ3RYZCLWBQ1;1.3932479;360T;MONE;USD;N/A;1.6E7;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458011286L1;false;TPAC,FULJ,ILQD
2021-08-04T10:42:31.670Z;ISIN;EZ8B6RTF2H36;7.656143;360T;MONE;CNY;N/A;1000000.0;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458011120L1;false;TPAC,FULJ,ILQD
2021-08-04T10:42:31.670Z;ISIN;EZVNQXH24XD8;7.868681;360T;MONE;CNY;N/A;1000000.0;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458011120L2;false;TPAC,FULJ,ILQD
2021-08-04T10:42:20.839Z;ISIN;EZ5PWTYDP4F8;298.6713;360T;MONE;HUF;N/A;1.5E7;HUF;2021-09-01T00:00:00.000Z;360T;1010000281458011085L1;false;TPAC,FULJ,ILQD
2021-08-04T10:42:20.839Z;ISIN;EZ75MKYXFD28;298.7319;360T;MONE;HUF;N/A;1.5E7;HUF;2021-09-01T00:00:00.000Z;360T;1010000281458011085L2;false;TPAC,FULJ,ILQD
2021-08-04T10:41:46.548Z;ISIN;EZ1HW1HLNFD0;1.1857977;360T;MONE;USD;N/A;20000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458010824;false;FULJ,ILQD
2021-08-04T10:41:40.706Z;ISIN;EZ84R5ZDBHP7;8.80104;360T;MONE;NOK;N/A;2.23E8;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458010506L2;false;TPAC,FULJ,ILQD
2021-08-04T10:41:40.706Z;ISIN;EZ26W1YLKXQ2;8.801085;360T;MONE;NOK;N/A;2.23E8;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458010506L1;false;TPAC,FULJ,ILQD
2021-08-04T10:41:28.979Z;ISIN;EZLDJVC22D26;6.45723;360T;MONE;CNY;N/A;2.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458002460L1;false;TPAC,FULJ,ILQD
2021-08-04T10:41:28.979Z;ISIN;EZBRLHC2D364;6.45867;360T;MONE;CNY;N/A;2.0E7;USD;2021-09-01T00:00:00.000Z;360T;1010000281458002460L2;false;TPAC,FULJ,ILQD
2021-08-04T10:41:09.534Z;ISIN;EZ1HW1HLNFD0;1.185784;360T;MONE;USD;N/A;70000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458006098;false;FULJ,ILQD
2021-08-04T10:40:55.944Z;ISIN;EZBX2ZFQ0T29;10.4359446;360T;MONE;NOK;N/A;1.0E8;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458006070L1;false;TPAC,FULJ,ILQD
2021-08-04T10:40:55.944Z;ISIN;EZ1Z4DJ6QM16;10.4360602;360T;MONE;NOK;N/A;1.0E8;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458006070L2;false;TPAC,FULJ,ILQD
2021-08-04T10:40:22.384Z;ISIN;EZ553WDX6R35;0.7076867;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458010178L1;false;TPAC,FULJ,ILQD
2021-08-04T10:40:22.384Z;ISIN;EZ42DKJ0LKJ7;0.7077;360T;MONE;USD;N/A;2500000.0;NZD;2021-09-01T00:00:00.000Z;360T;1010000281458010178L2;false;TPAC,FULJ,ILQD
2021-08-04T10:39:58.577Z;ISIN;EZ8S7M4M4PR8;3.8286204;360T;MONE;PLN;N/A;1.8E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458009521L1;false;TPAC,FULJ,ILQD
2021-08-04T10:39:58.577Z;ISIN;EZ7F3GQCQ3H9;3.8286;360T;MONE;PLN;N/A;1.8E7;PLN;2021-09-01T00:00:00.000Z;360T;1010000281458009521L2;false;TPAC,FULJ,ILQD
2021-08-04T10:39:03.796Z;ISIN;EZ1HW1HLNFD0;1.1857094;360T;MONE;USD;N/A;30000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004565;false;FULJ,ILQD
2021-08-04T10:34:30.065Z;ISIN;EZPYQV77MV10;7.9074623;360T;MONE;CNY;N/A;2200000.0;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458008826L3;false;TPAC,FULJ,ILQD
2021-08-04T10:34:30.065Z;ISIN;EZX3D6SVQPN7;7.8868604;360T;MONE;CNY;N/A;1.21E7;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458008826L2;false;TPAC,FULJ,ILQD
2021-08-04T10:34:30.065Z;ISIN;EZJ0WWYDSS85;8.0889385;360T;MONE;CNY;N/A;1100000.0;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458008826L4;false;TPAC,FULJ,ILQD
2021-08-04T10:34:30.065Z;ISIN;EZ817GT2T277;7.7112385;360T;MONE;CNY;N/A;4400000.0;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458008826L1;false;TPAC,FULJ,ILQD
2021-08-04T10:33:21.066Z;ISIN;EZDGKZ1PJQN7;72.88656;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458001755L1;false;TPAC,FULJ,ILQD
2021-08-04T10:33:21.066Z;ISIN;EZ53CQ8CBL48;72.897315;360T;MONE;RUB;N/A;5.0E8;RUB;2021-09-01T00:00:00.000Z;360T;1010000281458001755L2;false;TPAC,FULJ,ILQD
2021-08-04T10:28:05.932Z;ISIN;EZV4LDGG32T1;1.188454;360T;MONE;USD;N/A;500000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004495L1;false;TPAC,FULJ,ILQD
2021-08-04T10:28:02.017Z;ISIN;EZ2H1Y0V91W9;1.1864988;360T;MONE;USD;N/A;35938.5;USD;2021-09-01T00:00:00.000Z;360T;1010000281458007207L2;false;TPAC,FULJ,ILQD
2021-08-04T10:28:02.017Z;ISIN;EZ9SFRHMW0H9;1.18561;360T;MONE;USD;N/A;35938.5;USD;2021-09-01T00:00:00.000Z;360T;1010000281458007207L1;false;TPAC,FULJ,ILQD
2021-08-04T10:27:20.445Z;ISIN;EZ1DB426N8H7;6.27271;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-01T00:00:00.000Z;360T;1010000281458003653L2;false;TPAC,FULJ,ILQD
2021-08-04T10:27:20.445Z;ISIN;EZ7DVKCTYYF4;6.272815;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-01T00:00:00.000Z;360T;1010000281458003653L1;false;TPAC,FULJ,ILQD
2021-08-04T10:26:23.762Z;ISIN;EZ18SS3CW1T3;8.801184;360T;MONE;NOK;N/A;2.5E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458002416L1;false;TPAC,FULJ,ILQD
2021-08-04T10:26:23.762Z;ISIN;EZ26W1YLKXQ2;8.801135;360T;MONE;NOK;N/A;2.5E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458002416L2;false;TPAC,FULJ,ILQD
2021-08-04T10:25:56.785Z;ISIN;EZ9SFRHMW0H9;1.18565;360T;MONE;USD;N/A;55323.95;USD;2021-09-01T00:00:00.000Z;360T;1010000281458006608L1;false;TPAC,FULJ,ILQD
2021-08-04T10:25:56.785Z;ISIN;EZ2H1Y0V91W9;1.1865389;360T;MONE;USD;N/A;55323.95;USD;2021-09-01T00:00:00.000Z;360T;1010000281458006608L2;false;TPAC,FULJ,ILQD
2021-08-04T10:25:25.336Z;ISIN;EZ6GD46K7ZB8;8.596623;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458002348L1;false;TPAC,FULJ,ILQD
2021-08-04T10:25:25.336Z;ISIN;EZ6X7N5D8MS7;8.596564;360T;MONE;SEK;N/A;1.0E7;SEK;2021-09-01T00:00:00.000Z;360T;1010000281458002348L2;false;TPAC,FULJ,ILQD
2021-08-04T10:25:23.111Z;ISIN;EZ1HW1HLNFD0;1.1856295;360T;MONE;USD;N/A;60000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458006660;false;FULJ,ILQD
2021-08-04T10:25:11.545Z;ISIN;EZN7KD37YZR2;14.2669;360T;MONE;ZAR;N/A;1.84E8;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281458000617L2;false;TPAC,FULJ,ILQD
2021-08-04T10:25:11.545Z;ISIN;EZ1S5QX2X3N4;14.265008;360T;MONE;ZAR;N/A;1.84E8;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281458000617L1;false;TPAC,FULJ,ILQD
2021-08-04T10:23:53.163Z;ISIN;EZ6R1W5TT423;1.1917379;360T;MONE;USD;N/A;1.64E7;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458002028L2;false;TPAC,FULJ,ILQD
2021-08-04T10:23:53.163Z;ISIN;EZ9SFRHMW0H9;1.1857;360T;MONE;USD;N/A;1.64E7;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458002028L1;false;TPAC,FULJ,ILQD
2021-08-04T10:23:28.785Z;ISIN;EZ61DLVTVZW6;1.3933;360T;MONE;USD;N/A;1.4E7;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458006501L2;false;TPAC,FULJ,ILQD
2021-08-04T10:23:28.785Z;ISIN;EZ7QHR81V2M5;1.393296;360T;MONE;USD;N/A;1.4E7;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458006501L1;false;TPAC,FULJ,ILQD
2021-08-04T10:22:20.830Z;ISIN;EZ9SFRHMW0H9;1.18601;360T;MONE;USD;N/A;1.64E7;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458001791L1;false;TPAC,FULJ,ILQD
2021-08-04T10:22:20.830Z;ISIN;EZ6R1W5TT423;1.192065;360T;MONE;USD;N/A;1.64E7;EUR;2021-09-01T00:00:00.000Z;360T;1010000281458001791L2;false;TPAC,FULJ,ILQD
2021-08-04T10:21:10.397Z;ISIN;EZ1S5QX2X3N4;14.26531;360T;MONE;ZAR;N/A;6.4E7;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281458005791L1;false;TPAC,FULJ,ILQD
2021-08-04T10:21:10.397Z;ISIN;EZN7KD37YZR2;14.26712;360T;MONE;ZAR;N/A;6.4E7;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281458005791L2;false;TPAC,FULJ,ILQD
2021-08-04T10:20:06.942Z;ISIN;EZ22MYV187Z5;0.8509116;360T;MONE;GBP;N/A;9900000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458001495L1;false;TPAC,FULJ,ILQD
2021-08-04T10:20:06.942Z;ISIN;EZ6M7LX4K243;0.8509258;360T;MONE;GBP;N/A;9900000.0;GBP;2021-09-01T00:00:00.000Z;360T;1010000281458001495L2;false;TPAC,FULJ,ILQD
2021-08-04T10:19:17.595Z;ISIN;EZXQSFSCGBJ1;7.914914;360T;MONE;CNY;N/A;1000000.0;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458004631L2;false;TPAC,FULJ,ILQD
2021-08-04T10:19:17.595Z;ISIN;EZ8B6RTF2H36;7.655201;360T;MONE;CNY;N/A;1000000.0;CNY;2021-09-01T00:00:00.000Z;360T;1010000281458004631L1;false;TPAC,FULJ,ILQD
2021-08-04T10:19:03.543Z;ISIN;EZ1HW1HLNFD0;1.18581;360T;MONE;USD;N/A;1020000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004881L1;false;TPAC,FULJ,ILQD
2021-08-04T10:19:03.543Z;ISIN;EZ2V30RTYR56;1.1864022;360T;MONE;USD;N/A;1020000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004881L2;false;TPAC,FULJ,ILQD
2021-08-04T10:18:50.368Z;ISIN;EZ9SFRHMW0H9;1.18584;360T;MONE;USD;N/A;173000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004876L1;false;TPAC,FULJ,ILQD
2021-08-04T10:18:50.368Z;ISIN;EZ79TQBS9Z94;1.1861468;360T;MONE;USD;N/A;320000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004876L3;false;TPAC,FULJ,ILQD
2021-08-04T10:18:50.368Z;ISIN;EZ2V30RTYR56;1.1863913;360T;MONE;USD;N/A;150000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004876L4;false;TPAC,FULJ,ILQD
2021-08-04T10:18:50.368Z;ISIN;EZ4LCZHYN577;1.1859918;360T;MONE;USD;N/A;100000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004876L2;false;TPAC,FULJ,ILQD
2021-08-04T10:17:25.678Z;ISIN;EZ4KGBXXD1K1;1.1889846;360T;MONE;USD;N/A;441000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004855L3;false;TPAC,FULJ,ILQD
2021-08-04T10:17:25.678Z;ISIN;EZ8WTWXM3QC9;1.190149;360T;MONE;USD;N/A;441000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004855L2;false;TPAC,FULJ,ILQD
2021-08-04T10:17:25.678Z;ISIN;EZ7WGXZ1CRF8;1.1868871;360T;MONE;USD;N/A;441000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004855L1;false;TPAC,FULJ,ILQD
2021-08-04T10:17:25.678Z;ISIN;EZ5RYVR1MYD7;1.187653;360T;MONE;USD;N/A;441000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004855L6;false;TPAC,FULJ,ILQD
2021-08-04T10:17:25.678Z;ISIN;EZ3C7HDMDWR5;1.1862144;360T;MONE;USD;N/A;441000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004855L5;false;TPAC,FULJ,ILQD
2021-08-04T10:17:25.678Z;ISIN;EZ1J6FWRYH59;1.1883096;360T;MONE;USD;N/A;441000.0;USD;2021-09-01T00:00:00.000Z;360T;1010000281458004855L4;false;TPAC,FULJ,ILQD
2021-08-04T10:13:13.143Z;ISIN;EZ8ZRX71RTZ5;14.312494;360T;MONE;ZAR;N/A;9343660.0;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281458004644L1;false;TPAC,FULJ,ILQD
2021-08-04T10:13:13.143Z;ISIN;EZ9S94XGZ9Y5;14.367756;360T;MONE;ZAR;N/A;9343660.0;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281458004644L2;false;TPAC,FULJ,ILQD
2021-08-04T10:13:02.648Z;ISIN;EZ9S94XGZ9Y5;14.367752;360T;MONE;ZAR;N/A;1234023.0;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281458004628L2;false;TPAC,FULJ,ILQD
2021-08-04T10:13:02.648Z;ISIN;EZ8ZRX71RTZ5;14.312493;360T;MONE;ZAR;N/A;1234023.0;ZAR;2021-09-01T00:00:00.000Z;360T;1010000281458004628L1;false;TPAC,FULJ,ILQD
2021-08-04T10:13:01.155Z;ISIN;EZ22MYV187Z5;0.8507832;360T;MONE;GBP;N/A;612111.95;EUR;2021-09-01T00:00:00.000Z;360T;1010000281457615854L1L1;false;TPAC,FULJ,ILQD
2021-08-04T10:13:01.155Z;ISIN;EZ9X0C8NKDQ2;0.8510807;360T;MONE;GBP;N/A;302411.43;EUR;2021-09-01T00:00:00.000Z;360T;1010000281457615854L2L2;false;TPAC,FULJ,ILQD
2021-08-04T10:13:01.155Z;ISIN;EZ6M7LX4K243;0.8507963;360T;MONE;GBP;N/A;302411.43;EUR;2021-09-01T00:00:00.000Z;360T;1010000281457615854L2L1;false;TPAC,FULJ,ILQD
2021-08-04T10:13:01.155Z;ISIN;EZ7TDCX23818;0.8514893;360T;MONE;GBP;N/A;1092815.09;EUR;2021-09-01T00:00:00.000Z;360T;1010000281457615854L1L2;false;TPAC,FULJ,ILQD
2021-08-04T10:12:50.443Z;ISIN;EZBCF8SS83S1;8.803744;360T;MONE;NOK;N/A;1.78381688E8;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458004616L3;false;TPAC,FULJ,ILQD
2021-08-04T10:12:50.443Z;ISIN;EZBCF8SS83S1;8.803744;360T;MONE;NOK;N/A;7.3501681E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458004616L1;false;TPAC,FULJ,ILQD
2021-08-04T10:12:50.443Z;ISIN;EZ19X82C6CN4;8.8033952;360T;MONE;NOK;N/A;1.78381688E8;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458004616L2;false;TPAC,FULJ,ILQD
2021-08-04T10:12:50.443Z;ISIN;EZ19X82C6CN4;8.8033952;360T;MONE;NOK;N/A;1.0438525E8;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458004616L4;false;TPAC,FULJ,ILQD
2021-08-04T10:12:50.443Z;ISIN;EZBCF8SS83S1;8.803744;360T;MONE;NOK;N/A;1.0438525E8;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458004616L5;false;TPAC,FULJ,ILQD
2021-08-04T10:12:50.443Z;ISIN;EZ19X82C6CN4;8.8033952;360T;MONE;NOK;N/A;7.3501681E7;NOK;2021-09-01T00:00:00.000Z;360T;1010000281458004616L6;false;TPAC,FULJ,ILQD
2021-08-04T10:12:49.790Z;ISIN;EZ3NFVXZPNK6;109.1592;360T;MONE;JPY;N/A;2.93555414E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458004601L1;false;TPAC,FULJ,ILQD
2021-08-04T10:12:49.790Z;ISIN;EZ3NFVXZPNK6;109.1592;360T;MONE;JPY;N/A;5.93729162E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458004601L6;false;TPAC,FULJ,ILQD
2021-08-04T10:12:49.790Z;ISIN;EZ49W16WBWH0;109.1355;360T;MONE;JPY;N/A;2.11160575E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458004601L5;false;TPAC,FULJ,ILQD
2021-08-04T10:12:49.790Z;ISIN;EZ49W16WBWH0;109.1355;360T;MONE;JPY;N/A;2.93555414E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458004601L4;false;TPAC,FULJ,ILQD
2021-08-04T10:12:49.790Z;ISIN;EZ49W16WBWH0;109.1355;360T;MONE;JPY;N/A;5.93729162E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458004601L3;false;TPAC,FULJ,ILQD
2021-08-04T10:12:49.790Z;ISIN;EZ3NFVXZPNK6;109.1592;360T;MONE;JPY;N/A;2.11160575E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458004601L2;false;TPAC,FULJ,ILQD
2021-08-04T10:12:49.187Z;ISIN;EZ6F17M1FXK4;80.9659;360T;MONE;JPY;N/A;6.83336913E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458004597L2;false;TPAC,FULJ,ILQD
2021-08-04T10:12:49.187Z;ISIN;EZ4PP07TH6V8;80.9598;360T;MONE;JPY;N/A;2.13751558E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458004597L6;false;TPAC,FULJ,ILQD
2021-08-04T10:12:49.187Z;ISIN;EZ4PP07TH6V8;80.9598;360T;MONE;JPY;N/A;6.13917622E8;JPY;2021-09-01T00:00:00.000Z;360T;1010000281458004597L5;false;TPAC,FULJ,ILQD
