Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-09T14:27:28.230Z;ISIN;EZ2MBCS6MR52;1.079285;360T;MONE;CHF;N/A;1.4E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398197585L1;false;TPAC,FULJ,ILQD
2020-11-09T14:26:00.277Z;ISIN;EZBJQRNJGQH9;1.0794;360T;MONE;CHF;N/A;1.0E7;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398196924L2;false;TPAC,FULJ,ILQD
2020-11-09T14:26:00.277Z;ISIN;EZ2MBCS6MR52;1.079415;360T;MONE;CHF;N/A;1.0E7;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398196924L1;false;TPAC,FULJ,ILQD
2020-11-09T14:25:41.513Z;ISIN;EZ8MPV9KP1Y7;124.9686;360T;MONE;JPY;N/A;300000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398195733;false;FULJ,ILQD
2020-11-09T14:25:38.327Z;ISIN;EZ8MPV9KP1Y7;124.95924;360T;MONE;JPY;N/A;3750000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398195698;false;FULJ,ILQD
2020-11-09T14:24:47.908Z;ISIN;EZ92CTZT1W46;1.1917735;360T;MONE;USD;N/A;9000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398195657L2;false;TPAC,FULJ,ILQD
2020-11-09T14:24:47.908Z;ISIN;EZ336J9CF153;1.19131;360T;MONE;USD;N/A;9000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398195657L1;false;TPAC,FULJ,ILQD
2020-11-09T14:21:24.651Z;ISIN;EZ7T26FW8GH5;0.9061752;360T;MONE;CHF;N/A;1.2E8;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398196466L1;false;TPAC,FULJ,ILQD
2020-11-09T14:21:24.651Z;ISIN;EZ2584L8D4L9;0.90612;360T;MONE;CHF;N/A;1.2E8;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398196466L2;false;TPAC,FULJ,ILQD
2020-11-09T14:20:07.166Z;ISIN;EZ1P7JJWNYL2;1.319519;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398196201L1;false;TPAC,FULJ,ILQD
2020-11-09T14:20:07.166Z;ISIN;EZ7KQCRXWNQ0;1.319531;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398196201L2;false;TPAC,FULJ,ILQD
2020-11-09T14:18:38.530Z;ISIN;EZ2NQVL72JL2;20.2019871;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398191615L1;false;TPAC,FULJ,ILQD
2020-11-09T14:18:38.530Z;ISIN;EZ2DVQG7YVK2;20.2038885;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398191615L2;false;TPAC,FULJ,ILQD
2020-11-09T14:18:22.749Z;ISIN;EZ9N2DL2SV88;104.90233;360T;MONE;JPY;N/A;1.4E10;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398191771L1;false;TPAC,FULJ,ILQD
2020-11-09T14:18:22.749Z;ISIN;EZBW2R6JX5G0;104.9;360T;MONE;JPY;N/A;1.4E10;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398191771L2;false;TPAC,FULJ,ILQD
2020-11-09T14:18:10.159Z;ISIN;EZ957WBG2YM0;1.1905847;360T;MONE;USD;N/A;1.25E8;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398189537L2;false;TPAC,FULJ,ILQD
2020-11-09T14:18:10.159Z;ISIN;EZ6VKJP4QK85;1.1905581;360T;MONE;USD;N/A;1.25E8;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398189537L1;false;TPAC,FULJ,ILQD
2020-11-09T14:17:30.004Z;ISIN;EZ3JD46LXCL1;8.993373;360T;MONE;NOK;N/A;2.0E8;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398189123L1;false;TPAC,FULJ,ILQD
2020-11-09T14:17:30.004Z;ISIN;EZB0SMQBNCG0;8.99348;360T;MONE;NOK;N/A;2.0E8;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398189123L2;false;TPAC,FULJ,ILQD
2020-11-09T14:15:00.801Z;ISIN;EZ14LZ0TPLL9;1.1956018;360T;MONE;USD;N/A;500000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398191262;false;FULJ,ILQD
2020-11-09T14:13:50.950Z;ISIN;EZ91LMCZYNC3;1.293744;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398187940L1;false;TPAC,FULJ,ILQD
2020-11-09T14:13:50.950Z;ISIN;EZ8NRQKSRRF9;1.29374;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398187940L2;false;TPAC,FULJ,ILQD
2020-11-09T14:13:18.384Z;ISIN;EZ6VKJP4QK85;1.1908511;360T;MONE;USD;N/A;15000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398190178;false;FULJ,ILQD
2020-11-09T14:13:06.472Z;ISIN;EZ55TWY5KPS1;1.3193221;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398188143L2;false;TPAC,FULJ,ILQD
2020-11-09T14:13:06.472Z;ISIN;EZ1P7JJWNYL2;1.3192592;360T;MONE;USD;N/A;4.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398188143L1;false;TPAC,FULJ,ILQD
2020-11-09T14:11:59.654Z;ISIN;EZ1LJH2D4TM9;1.2942091;360T;MONE;CAD;N/A;1.0E8;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398189994L2;false;TPAC,FULJ,ILQD
2020-11-09T14:11:59.654Z;ISIN;EZ8NRQKSRRF9;1.29422;360T;MONE;CAD;N/A;1.0E8;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398189994L1;false;TPAC,FULJ,ILQD
2020-11-09T14:11:08.372Z;ISIN;EZ5T7XH1MV70;3.7524;360T;MONE;PLN;N/A;1000000.0;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398187797L2;false;TPAC,FULJ,ILQD
2020-11-09T14:11:08.372Z;ISIN;EZ8ZQ4RZTSW2;3.751919;360T;MONE;PLN;N/A;1000000.0;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398187797L1;false;TPAC,FULJ,ILQD
2020-11-09T14:10:52.258Z;ISIN;EZ2MBCS6MR52;1.0794862;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398195386;false;FULJ,ILQD
2020-11-09T14:10:51.874Z;ISIN;EZ2W8PG94VL7;0.9025009;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398195377;false;FULJ,ILQD
2020-11-09T14:09:59.978Z;ISIN;EZ7M85MX9WC6;1.191476;360T;MONE;USD;N/A;3.2E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398190322L2;false;TPAC,FULJ,ILQD
2020-11-09T14:09:59.978Z;ISIN;EZ6VKJP4QK85;1.191384;360T;MONE;USD;N/A;3.2E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398190322L1;false;TPAC,FULJ,ILQD
2020-11-09T14:09:15.729Z;ISIN;EZ3C6MJQTK51;6.5784;360T;MONE;CNY;N/A;4000000.0;CNY;2020-12-07T00:00:00.000Z;360T;1010000281398189175L2;false;TPAC,FULJ,ILQD
2020-11-09T14:09:15.729Z;ISIN;EZ26YLYHJVX6;6.57491;360T;MONE;CNY;N/A;4000000.0;CNY;2020-12-07T00:00:00.000Z;360T;1010000281398189175L1;false;TPAC,FULJ,ILQD
2020-11-09T14:06:34.797Z;ISIN;EZ1P7JJWNYL2;1.318681;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398187465L1;false;TPAC,FULJ,ILQD
2020-11-09T14:06:34.797Z;ISIN;EZ7KQCRXWNQ0;1.318692;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398187465L2;false;TPAC,FULJ,ILQD
2020-11-09T14:05:42.456Z;ISIN;EZ336J9CF153;1.1908;360T;MONE;USD;N/A;1.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398187396L1;false;TPAC,FULJ,ILQD
2020-11-09T14:05:42.456Z;ISIN;EZ20QHK1B985;1.1916267;360T;MONE;USD;N/A;1.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398187396L2;false;TPAC,FULJ,ILQD
2020-11-09T14:03:57.582Z;ISIN;EZ8NRQKSRRF9;1.2934;360T;MONE;CAD;N/A;4000000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398186896L2;false;TPAC,FULJ,ILQD
2020-11-09T14:03:57.582Z;ISIN;EZ91LMCZYNC3;1.2934065;360T;MONE;CAD;N/A;4000000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398186896L1;false;TPAC,FULJ,ILQD
2020-11-09T14:03:12.432Z;ISIN;EZ7WSXJ90XM9;8.5733135;360T;MONE;SEK;N/A;1.74E8;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398187321L1;false;TPAC,FULJ,ILQD
2020-11-09T14:03:12.432Z;ISIN;EZ36DWV27Z58;8.5731;360T;MONE;SEK;N/A;1.74E8;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398187321L2;false;TPAC,FULJ,ILQD
2020-11-09T14:02:30.587Z;ISIN;EZBW2R6JX5G0;104.827;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398187137L2;false;TPAC,FULJ,ILQD
2020-11-09T14:02:30.587Z;ISIN;EZ9N2DL2SV88;104.8294;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398187137L1;false;TPAC,FULJ,ILQD
2020-11-09T14:01:41.702Z;ISIN;EZ6VKJP4QK85;1.19018;360T;MONE;USD;N/A;2.5E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398186563L1;false;TPAC,FULJ,ILQD
2020-11-09T14:01:41.702Z;ISIN;EZ957WBG2YM0;1.190206;360T;MONE;USD;N/A;2.5E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398186563L2;false;TPAC,FULJ,ILQD
2020-11-09T14:01:07.280Z;ISIN;EZ7WSXJ90XM9;8.577005;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398188500L1;false;TPAC,FULJ,ILQD
2020-11-09T14:01:07.280Z;ISIN;EZ36DWV27Z58;8.57678;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398188500L2;false;TPAC,FULJ,ILQD
2020-11-09T14:01:06.658Z;ISIN;EZ6VKJP4QK85;1.189796;360T;MONE;USD;N/A;20000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398186533;false;FULJ,ILQD
2020-11-09T14:00:31.979Z;ISIN;EZ3JD46LXCL1;9.009178;360T;MONE;NOK;N/A;4000000.0;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398188437L1;false;TPAC,FULJ,ILQD
2020-11-09T14:00:31.979Z;ISIN;EZB0SMQBNCG0;9.00926;360T;MONE;NOK;N/A;4000000.0;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398188437L2;false;TPAC,FULJ,ILQD
2020-11-09T13:59:53.732Z;ISIN;EZBW2R6JX5G0;104.865;360T;MONE;JPY;N/A;2.25E8;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398187971L2;false;TPAC,FULJ,ILQD
2020-11-09T13:59:53.732Z;ISIN;EZ9N2DL2SV88;104.8674;360T;MONE;JPY;N/A;2.25E8;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398187971L1;false;TPAC,FULJ,ILQD
2020-11-09T13:58:58.171Z;ISIN;EZ1LVCZJP4H5;7.753253;360T;MONE;HKD;N/A;2200000.0;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398187160L1;false;TPAC,FULJ,ILQD
2020-11-09T13:58:58.171Z;ISIN;EZ15CQDDXJM6;7.7532;360T;MONE;HKD;N/A;2200000.0;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398187160L2;false;TPAC,FULJ,ILQD
2020-11-09T13:58:04.868Z;ISIN;EZVLWL427821;6.261406;360T;MONE;DKK;N/A;1.02E7;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398186810L1;false;TPAC,FULJ,ILQD
2020-11-09T13:58:04.868Z;ISIN;EZ2JF40FNLC4;6.260481;360T;MONE;DKK;N/A;1.02E7;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398186810L2;false;TPAC,FULJ,ILQD
2020-11-09T13:57:29.146Z;ISIN;EZ36YX714CP0;1.544277;360T;MONE;CAD;N/A;100000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398185335;false;FULJ,ILQD
2020-11-09T13:57:13.712Z;ISIN;EZ8NRQKSRRF9;1.29477;360T;MONE;CAD;N/A;7000000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398186748L1;false;TPAC,FULJ,ILQD
2020-11-09T13:57:13.712Z;ISIN;EZ1LJH2D4TM9;1.294759;360T;MONE;CAD;N/A;7000000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398186748L2;false;TPAC,FULJ,ILQD
2020-11-09T13:56:20.657Z;ISIN;EZ1DWPJ3QPQ4;0.9025209;360T;MONE;GBP;N/A;7.5E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398185165L1;false;TPAC,FULJ,ILQD
2020-11-09T13:56:20.657Z;ISIN;EZ2W8PG94VL7;0.9025336;360T;MONE;GBP;N/A;7.5E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398185165L2;false;TPAC,FULJ,ILQD
2020-11-09T13:56:15.292Z;ISIN;EZ957WBG2YM0;1.189636;360T;MONE;USD;N/A;2.5E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398185114L2;false;TPAC,FULJ,ILQD
2020-11-09T13:56:15.292Z;ISIN;EZ6VKJP4QK85;1.18961;360T;MONE;USD;N/A;2.5E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398185114L1;false;TPAC,FULJ,ILQD
2020-11-09T13:54:26.738Z;ISIN;EZ9QFS1XR5P3;9.225003;360T;MONE;HKD;N/A;400000.0;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398176775;false;FULJ,ILQD
2020-11-09T13:54:26.506Z;ISIN;EZ9S7LQKKFH0;124.7043;360T;MONE;JPY;N/A;4840000.0;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398176765;false;FULJ,ILQD
2020-11-09T13:54:26.163Z;ISIN;EZ957WBG2YM0;1.1898285;360T;MONE;USD;N/A;60000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398176755;false;FULJ,ILQD
2020-11-09T13:54:25.692Z;ISIN;EZ957WBG2YM0;1.1898185;360T;MONE;USD;N/A;310000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398176745;false;FULJ,ILQD
2020-11-09T13:51:57.868Z;ISIN;EZ6VKJP4QK85;1.189086;360T;MONE;USD;N/A;166000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398181726;false;FULJ,ILQD
2020-11-09T13:50:25.917Z;ISIN;EZ957WBG2YM0;1.1891158;360T;MONE;USD;N/A;2.5E8;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398184383L1;false;TPAC,FULJ,ILQD
2020-11-09T13:50:25.917Z;ISIN;EZ1XMQ9D9QT2;1.1899161;360T;MONE;USD;N/A;2.5E8;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398184383L2;false;TPAC,FULJ,ILQD
2020-11-09T13:50:20.414Z;ISIN;EZ8KGDH5DDF6;1.1913561;360T;MONE;USD;N/A;120000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398182475;false;FULJ,ILQD
2020-11-09T13:45:33.898Z;ISIN;EZBDJBQDZXZ5;10.816462;360T;MONE;NOK;N/A;950000.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398181935;false;FULJ,ILQD
2020-11-09T13:44:02.665Z;ISIN;EZ9HTXWHRS07;1.3192235;360T;MONE;USD;N/A;25700.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398179825;false;FULJ,ILQD
2020-11-09T13:40:15.868Z;ISIN;EZVHWLF5WGK3;9.229015;360T;MONE;HKD;N/A;1690000.0;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398178913;false;FULJ,ILQD
2020-11-09T13:38:42.209Z;ISIN;EZ94XPWSBZC0;0.9020267;360T;MONE;GBP;N/A;700000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398173754;false;FULJ,ILQD
2020-11-09T13:38:41.477Z;ISIN;EZ5Y0ZDGP7K1;1.077893;360T;MONE;CHF;N/A;400000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398173743;false;FULJ,ILQD
2020-11-09T13:35:00.642Z;ISIN;EZ9Z0GP4JX48;90.4843;360T;MONE;RUB;N/A;8350.0;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398182613;false;FULJ,ILQD
2020-11-09T13:34:06.108Z;ISIN;EZ6VKJP4QK85;1.188962;360T;MONE;USD;N/A;10000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398177823;false;FULJ,ILQD
2020-11-09T13:32:30.953Z;ISIN;EZ3XTX773VS1;0.9046515;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398177690L2;false;TPAC,FULJ,ILQD
2020-11-09T13:32:30.953Z;ISIN;EZ3FPJ5LV4G3;0.90185;360T;MONE;GBP;N/A;5.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398177690L1;false;TPAC,FULJ,ILQD
2020-11-09T13:31:30.753Z;ISIN;EZ1LVCZJP4H5;7.753155;360T;MONE;HKD;N/A;1.8E7;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398181136L1;false;TPAC,FULJ,ILQD
2020-11-09T13:31:30.753Z;ISIN;EZ15CQDDXJM6;7.7531;360T;MONE;HKD;N/A;1.8E7;HKD;2020-12-07T00:00:00.000Z;360T;1010000281398181136L2;false;TPAC,FULJ,ILQD
2020-11-09T13:30:51.018Z;ISIN;EZ7KQCRXWNQ0;1.317893;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398168414L2;false;TPAC,FULJ,ILQD
2020-11-09T13:30:51.018Z;ISIN;EZ1P7JJWNYL2;1.317884;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398168414L1;false;TPAC,FULJ,ILQD
2020-11-09T13:25:24.206Z;ISIN;EZMY37RJ38F3;3.7609424;360T;MONE;PLN;N/A;2000000.0;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398172495L1;false;TPAC,FULJ,ILQD
2020-11-09T13:25:24.206Z;ISIN;EZ5T7XH1MV70;3.76091;360T;MONE;PLN;N/A;2000000.0;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398172495L2;false;TPAC,FULJ,ILQD
2020-11-09T13:23:16.543Z;ISIN;EZ5KVPCX0PK4;3.757142;360T;MONE;PLN;N/A;9000000.0;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398171955L2;false;TPAC,FULJ,ILQD
2020-11-09T13:23:16.543Z;ISIN;EZ5T7XH1MV70;3.7605;360T;MONE;PLN;N/A;9000000.0;PLN;2020-12-07T00:00:00.000Z;360T;1010000281398171955L1;false;TPAC,FULJ,ILQD
2020-11-09T13:22:52.214Z;ISIN;EZ957WBG2YM0;1.187835;360T;MONE;USD;N/A;4.0E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398167225L2;false;TPAC,FULJ,ILQD
2020-11-09T13:22:52.214Z;ISIN;EZ6VKJP4QK85;1.18781;360T;MONE;USD;N/A;4.0E7;EUR;2020-12-07T00:00:00.000Z;360T;1010000281398167225L1;false;TPAC,FULJ,ILQD
2020-11-09T13:21:36.728Z;ISIN;EZ3ZNGRZXHQ0;1.538276;360T;MONE;CAD;N/A;315000.0;CAD;2020-12-07T00:00:00.000Z;360T;1010000281398175608;false;FULJ,ILQD
2020-11-09T13:21:05.916Z;ISIN;EZ3NJ0BHM191;0.901192;360T;MONE;CHF;N/A;975000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398171903L2;false;TPAC,FULJ,ILQD
2020-11-09T13:21:05.916Z;ISIN;EZ2584L8D4L9;0.90682;360T;MONE;CHF;N/A;975000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398171903L1;false;TPAC,FULJ,ILQD
2020-11-09T13:19:28.289Z;ISIN;EZ6VKJP4QK85;1.1876843;360T;MONE;USD;N/A;74740.96;USD;2020-12-07T00:00:00.000Z;360T;1010000281398171761;false;FULJ,ILQD
2020-11-09T13:18:59.815Z;ISIN;EZ9Q1L10L2P9;8.5934836;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398170515L1;false;TPAC,FULJ,ILQD
2020-11-09T13:18:59.815Z;ISIN;EZ36DWV27Z58;8.59304;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398170515L2;false;TPAC,FULJ,ILQD
2020-11-09T13:18:15.210Z;ISIN;EZ3RT98F98H9;6.57707;360T;MONE;CNY;N/A;7000000.0;CNY;2020-12-07T00:00:00.000Z;360T;1010000281398171991L2;false;TPAC,FULJ,ILQD
2020-11-09T13:18:15.210Z;ISIN;EZ26YLYHJVX6;6.575915;360T;MONE;CNY;N/A;7000000.0;CNY;2020-12-07T00:00:00.000Z;360T;1010000281398171991L1;false;TPAC,FULJ,ILQD
2020-11-09T13:16:59.943Z;ISIN;EZ7LDHXL0CL8;1.318032;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398171793L1;false;TPAC,FULJ,ILQD
2020-11-09T13:16:59.943Z;ISIN;EZB7KNWKVDX5;1.319277;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398171793L2;false;TPAC,FULJ,ILQD
2020-11-09T13:16:41.154Z;ISIN;EZ7WSXJ90XM9;8.586696;360T;MONE;SEK;N/A;7.6E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398171782L1;false;TPAC,FULJ,ILQD
2020-11-09T13:16:41.154Z;ISIN;EZ36DWV27Z58;8.58647;360T;MONE;SEK;N/A;7.6E7;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398171782L2;false;TPAC,FULJ,ILQD
2020-11-09T13:16:05.945Z;ISIN;EZVT8WXPJ510;20.1306;360T;MONE;MXN;N/A;8.5E7;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398171776L2;false;TPAC,FULJ,ILQD
2020-11-09T13:16:05.945Z;ISIN;EZ2DVQG7YVK2;20.126673;360T;MONE;MXN;N/A;8.5E7;MXN;2020-12-07T00:00:00.000Z;360T;1010000281398171776L1;false;TPAC,FULJ,ILQD
2020-11-09T13:15:46.011Z;ISIN;EZ1P7JJWNYL2;1.317076;360T;MONE;USD;N/A;1261.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398170067;false;FULJ,ILQD
2020-11-09T13:15:21.980Z;ISIN;EZ557MSZ34Y1;10.709905;360T;MONE;NOK;N/A;3800000.0;NOK;2020-12-07T00:00:00.000Z;360T;1010000281398169872;false;FULJ,ILQD
2020-11-09T13:15:18.810Z;ISIN;EZ94XPWSBZC0;0.9020852;360T;MONE;GBP;N/A;50000.0;GBP;2020-12-07T00:00:00.000Z;360T;1010000281398169397;false;FULJ,ILQD
2020-11-09T13:13:41.603Z;ISIN;EZB6DPMM2LD7;0.9073306;360T;MONE;CHF;N/A;4.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398171421L1;false;TPAC,FULJ,ILQD
2020-11-09T13:13:41.603Z;ISIN;EZ7T26FW8GH5;0.9073052;360T;MONE;CHF;N/A;4.0E7;USD;2020-12-07T00:00:00.000Z;360T;1010000281398171421L2;false;TPAC,FULJ,ILQD
2020-11-09T13:11:15.283Z;ISIN;EZ2V7T0N4BS5;124.678;360T;MONE;JPY;N/A;9.0E8;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398171200L2;false;TPAC,FULJ,ILQD
2020-11-09T13:11:15.283Z;ISIN;EZ9S7LQKKFH0;124.67508;360T;MONE;JPY;N/A;9.0E8;JPY;2020-12-07T00:00:00.000Z;360T;1010000281398171200L1;false;TPAC,FULJ,ILQD
2020-11-09T13:10:31.907Z;ISIN;EZDBLFWBNKT0;7.4476978;360T;MONE;DKK;N/A;4500000.0;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398171178L2;false;TPAC,FULJ,ILQD
2020-11-09T13:10:31.907Z;ISIN;EZ6HLRVB4W37;7.4476312;360T;MONE;DKK;N/A;4500000.0;DKK;2020-12-07T00:00:00.000Z;360T;1010000281398171178L1;false;TPAC,FULJ,ILQD
2020-11-09T13:08:57.941Z;ISIN;EZPXZTVV2RL2;8.072517;360T;MONE;TRY;N/A;1700000.0;TRY;2020-12-07T00:00:00.000Z;360T;1010000281398169997L2;false;TPAC,FULJ,ILQD
2020-11-09T13:08:57.941Z;ISIN;EZ2D83WHHT43;8.06672;360T;MONE;TRY;N/A;1700000.0;TRY;2020-12-07T00:00:00.000Z;360T;1010000281398169997L1;false;TPAC,FULJ,ILQD
2020-11-09T13:08:43.958Z;ISIN;EZ3RT98F98H9;6.5738;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-07T00:00:00.000Z;360T;1010000281398169682L2;false;TPAC,FULJ,ILQD
2020-11-09T13:08:43.958Z;ISIN;EZ26YLYHJVX6;6.57264;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-07T00:00:00.000Z;360T;1010000281398169682L1;false;TPAC,FULJ,ILQD
2020-11-09T13:06:28.147Z;ISIN;EZ1V216SVJS8;1.738403;360T;MONE;NZD;N/A;32000.0;NZD;2020-12-07T00:00:00.000Z;360T;1010000281398166601;false;FULJ,ILQD
2020-11-09T13:06:27.660Z;ISIN;EZ46C2N55510;10.197774;360T;MONE;SEK;N/A;610000.0;SEK;2020-12-07T00:00:00.000Z;360T;1010000281398166594;false;FULJ,ILQD
2020-11-09T13:05:57.907Z;ISIN;EZ8MF7FGPVZ3;20.141939;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398170001;false;FULJ,ILQD
2020-11-09T13:05:47.370Z;ISIN;EZB6DPMM2LD7;0.903958;360T;MONE;CHF;N/A;6100000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398165288L1;false;TPAC,FULJ,ILQD
2020-11-09T13:05:47.370Z;ISIN;EZ2584L8D4L9;0.90388;360T;MONE;CHF;N/A;6100000.0;CHF;2020-12-07T00:00:00.000Z;360T;1010000281398165288L2;false;TPAC,FULJ,ILQD
2020-11-09T13:05:39.090Z;ISIN;EZ957WBG2YM0;1.1904553;360T;MONE;USD;N/A;7000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398168820L2;false;TPAC,FULJ,ILQD
2020-11-09T13:05:39.090Z;ISIN;EZ6VKJP4QK85;1.19043;360T;MONE;USD;N/A;7000000.0;USD;2020-12-07T00:00:00.000Z;360T;1010000281398168820L1;false;TPAC,FULJ,ILQD
