Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-08T14:19:21.558Z;ISIN;EZ46KNC61V11;8.449066;360T;MONE;SEK;N/A;4.0E7;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405455132L1;false;TPAC,FULJ,ILQD
2020-12-08T14:19:21.558Z;ISIN;EZ6BN4LL2803;8.449;360T;MONE;SEK;N/A;4.0E7;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405455132L2;false;TPAC,FULJ,ILQD
2020-12-08T14:18:46.800Z;ISIN;EZ31LDJFDKK8;1.2125963;360T;MONE;USD;N/A;2000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405452517L1;false;TPAC,FULJ,ILQD
2020-12-08T14:18:46.800Z;ISIN;EZL946QWXT75;1.2127577;360T;MONE;USD;N/A;2000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405452517L2;false;TPAC,FULJ,ILQD
2020-12-08T14:15:09.921Z;ISIN;EZ59HV1CYN34;0.9078596;360T;MONE;GBP;N/A;7000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405428821;false;FULJ,ILQD
2020-12-08T14:13:50.710Z;ISIN;EZ1YCHLB7FC3;9.39899;360T;MONE;HKD;N/A;8500000.0;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405428808;false;FULJ,ILQD
2020-12-08T14:12:16.396Z;ISIN;EZ9WPV0CRFY9;1.2799848;360T;MONE;CAD;N/A;5.2E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405442221L1;false;TPAC,FULJ,ILQD
2020-12-08T14:12:16.396Z;ISIN;EZ8WWFNT6XF2;1.27998;360T;MONE;CAD;N/A;5.2E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405442221L2;false;TPAC,FULJ,ILQD
2020-12-08T14:10:15.868Z;ISIN;EZ5TY1L1Q4Y3;1.2164044;360T;MONE;USD;N/A;2000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405448823;false;FULJ,ILQD
2020-12-08T14:08:36.623Z;ISIN;EZ7MNR83F5W1;104.068;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405450181L2;false;TPAC,FULJ,ILQD
2020-12-08T14:08:36.623Z;ISIN;EZ2BZ3K9X619;104.06871;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405450181L1;false;TPAC,FULJ,ILQD
2020-12-08T14:06:05.658Z;ISIN;EZ4PJQ5CWXR4;1.2122177;360T;MONE;USD;N/A;5.0E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405447196L1;false;TPAC,FULJ,ILQD
2020-12-08T14:06:05.658Z;ISIN;EZ81N0ZL4SG2;1.2125519;360T;MONE;USD;N/A;5.0E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405447196L2;false;TPAC,FULJ,ILQD
2020-12-08T14:05:30.194Z;ISIN;EZ31LDJFDKK8;1.2123366;360T;MONE;USD;N/A;1.3E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405448876L1;false;TPAC,FULJ,ILQD
2020-12-08T14:05:30.194Z;ISIN;EZ4PJQ5CWXR4;1.2123578;360T;MONE;USD;N/A;1.3E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405448876L2;false;TPAC,FULJ,ILQD
2020-12-08T14:03:48.388Z;ISIN;EZ6BVWPV9TY6;1.335098;360T;MONE;USD;N/A;1.9E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405447748L2;false;TPAC,FULJ,ILQD
2020-12-08T14:03:48.388Z;ISIN;EZ87MVLHR7P3;1.3350958;360T;MONE;USD;N/A;1.9E7;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405447748L1;false;TPAC,FULJ,ILQD
2020-12-08T14:03:27.249Z;ISIN;EZ356YGB50N8;19.8276521;360T;MONE;MXN;N/A;1.5E7;MXN;2021-01-05T00:00:00.000Z;360T;1010000281405447552L1;false;TPAC,FULJ,ILQD
2020-12-08T14:03:27.249Z;ISIN;EZ7PGYQ3X4H9;19.82993;360T;MONE;MXN;N/A;1.5E7;MXN;2021-01-05T00:00:00.000Z;360T;1010000281405447552L2;false;TPAC,FULJ,ILQD
2020-12-08T14:02:47.157Z;ISIN;EZ5JPWBVWZZ9;19.8252019;360T;MONE;MXN;N/A;2.2E7;MXN;2021-01-05T00:00:00.000Z;360T;1010000281405447018L1;false;TPAC,FULJ,ILQD
2020-12-08T14:02:47.157Z;ISIN;EZ356YGB50N8;19.8275263;360T;MONE;MXN;N/A;2.2E7;MXN;2021-01-05T00:00:00.000Z;360T;1010000281405447018L2;false;TPAC,FULJ,ILQD
2020-12-08T14:02:45.236Z;ISIN;EZ145918LFQ5;6.515514;360T;MONE;CNY;N/A;6.0E7;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405453540L1;false;TPAC,FULJ,ILQD
2020-12-08T14:02:45.236Z;ISIN;EZ64Q82YY0C2;6.51575;360T;MONE;CNY;N/A;6.0E7;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405453540L2;false;TPAC,FULJ,ILQD
2020-12-08T14:01:56.395Z;ISIN;EZ145918LFQ5;6.5156468;360T;MONE;CNY;N/A;7.0E7;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405453375L1;false;TPAC,FULJ,ILQD
2020-12-08T14:01:56.395Z;ISIN;EZ64Q82YY0C2;6.51588;360T;MONE;CNY;N/A;7.0E7;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405453375L2;false;TPAC,FULJ,ILQD
2020-12-08T14:00:53.709Z;ISIN;EZHV95TZH5P6;6.5975185;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405446748;false;FULJ,ILQD
2020-12-08T14:00:47.645Z;ISIN;EZHV95TZH5P6;6.5978885;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405446674;false;FULJ,ILQD
2020-12-08T14:00:41.482Z;ISIN;EZHV95TZH5P6;6.5980985;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405446603;false;FULJ,ILQD
2020-12-08T14:00:35.526Z;ISIN;EZHV95TZH5P6;6.5982085;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405446066;false;FULJ,ILQD
2020-12-08T14:00:16.461Z;ISIN;EZ2QPPWV2H21;15.0459915;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405446925L1;false;TPAC,FULJ,ILQD
2020-12-08T14:00:16.461Z;ISIN;EZ1502ZTCRZ0;15.0478;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-05T00:00:00.000Z;360T;1010000281405446925L2;false;TPAC,FULJ,ILQD
2020-12-08T13:59:35.604Z;ISIN;EZ356YGB50N8;19.8450206;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-05T00:00:00.000Z;360T;1010000281405446202L2;false;TPAC,FULJ,ILQD
2020-12-08T13:59:35.604Z;ISIN;EZ5JPWBVWZZ9;19.8428705;360T;MONE;MXN;N/A;1.0E9;MXN;2021-01-05T00:00:00.000Z;360T;1010000281405446202L1;false;TPAC,FULJ,ILQD
2020-12-08T13:57:17.731Z;ISIN;EZ64Q82YY0C2;6.51491;360T;MONE;CNY;N/A;5.0E8;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405446168L2;false;TPAC,FULJ,ILQD
2020-12-08T13:57:17.731Z;ISIN;EZ145918LFQ5;6.51476;360T;MONE;CNY;N/A;5.0E8;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405446168L1;false;TPAC,FULJ,ILQD
2020-12-08T13:56:04.917Z;ISIN;EZ6XKKS69W44;1.2150024;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405446014L2;false;TPAC,FULJ,ILQD
2020-12-08T13:56:04.917Z;ISIN;EZ5JFJY3XMY1;1.21189;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405446014L1;false;TPAC,FULJ,ILQD
2020-12-08T13:55:28.976Z;ISIN;EZ6BN4LL2803;8.44805;360T;MONE;SEK;N/A;4500000.0;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405444896L2;false;TPAC,FULJ,ILQD
2020-12-08T13:55:28.976Z;ISIN;EZ46KNC61V11;8.448114;360T;MONE;SEK;N/A;4500000.0;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405444896L1;false;TPAC,FULJ,ILQD
2020-12-08T13:55:18.850Z;ISIN;EZ774173YX88;1.077732;360T;MONE;CHF;N/A;8210.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405445524;false;FULJ,ILQD
2020-12-08T13:54:50.015Z;ISIN;EZBB22FBX209;26.41255;360T;MONE;CZK;N/A;5000000.0;CZK;2021-01-05T00:00:00.000Z;360T;1010000281405440902;false;FULJ,ILQD
2020-12-08T13:54:23.379Z;ISIN;EZ55PS0MHY95;8.767108;360T;MONE;NOK;N/A;2000000.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405444881L1;false;TPAC,FULJ,ILQD
2020-12-08T13:54:23.379Z;ISIN;EZ1FR7XKXKF9;8.76708;360T;MONE;NOK;N/A;2000000.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405444881L2;false;TPAC,FULJ,ILQD
2020-12-08T13:53:47.189Z;ISIN;EZ7MNR83F5W1;104.048;360T;MONE;JPY;N/A;2.05E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405444558L2;false;TPAC,FULJ,ILQD
2020-12-08T13:53:47.189Z;ISIN;EZ2BZ3K9X619;104.04876;360T;MONE;JPY;N/A;2.05E8;JPY;2021-01-05T00:00:00.000Z;360T;1010000281405444558L1;false;TPAC,FULJ,ILQD
2020-12-08T13:53:09.021Z;ISIN;EZ774173YX88;1.077972;360T;MONE;CHF;N/A;12764.6;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405443875;false;FULJ,ILQD
2020-12-08T13:51:53.620Z;ISIN;EZ29GKJT62K7;10.24282;360T;MONE;SEK;N/A;6.6E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405445018L2;false;TPAC,FULJ,ILQD
2020-12-08T13:51:53.620Z;ISIN;EZ8VTHCB25B0;10.241182;360T;MONE;SEK;N/A;6.6E8;SEK;2021-01-05T00:00:00.000Z;360T;1010000281405445018L1;false;TPAC,FULJ,ILQD
2020-12-08T13:50:39.701Z;ISIN;EZNHGT8X80N4;0.90659;360T;MONE;GBP;N/A;220000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405442161L1;false;TPAC,FULJ,ILQD
2020-12-08T13:50:39.701Z;ISIN;EZ23N03R7547;0.907812;360T;MONE;GBP;N/A;400000.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405442161L2;false;TPAC,FULJ,ILQD
2020-12-08T13:50:37.860Z;ISIN;EZ9TSDHPZWB4;1.2155328;360T;MONE;USD;N/A;900000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405442133;false;FULJ,ILQD
2020-12-08T13:47:12.978Z;ISIN;EZ5JFJY3XMY1;1.21146;360T;MONE;USD;N/A;5150000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405443218L1;false;TPAC,FULJ,ILQD
2020-12-08T13:47:12.978Z;ISIN;EZ3Q6ZV21Y03;1.21305;360T;MONE;USD;N/A;5150000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405443218L2;false;TPAC,FULJ,ILQD
2020-12-08T13:44:14.834Z;ISIN;EZHV95TZH5P6;6.5974217;360T;MONE;CNY;N/A;2000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405442693;false;FULJ,ILQD
2020-12-08T13:43:59.168Z;ISIN;EZ4PJQ5CWXR4;1.2117381;360T;MONE;USD;N/A;2.4E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405444111L2;false;TPAC,FULJ,ILQD
2020-12-08T13:43:59.168Z;ISIN;EZ31LDJFDKK8;1.2117166;360T;MONE;USD;N/A;2.4E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405444111L1;false;TPAC,FULJ,ILQD
2020-12-08T13:43:14.595Z;ISIN;EZ1XMQ9D9QT2;1.2120125;360T;MONE;USD;N/A;8.5E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405442542L2;false;TPAC,FULJ,ILQD
2020-12-08T13:43:14.595Z;ISIN;EZ4PJQ5CWXR4;1.2119683;360T;MONE;USD;N/A;8.5E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405442542L1;false;TPAC,FULJ,ILQD
2020-12-08T13:43:04.905Z;ISIN;EZ4YPSNGCD65;1.214431;360T;MONE;USD;N/A;550000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405440640;false;FULJ,ILQD
2020-12-08T13:42:29.854Z;ISIN;EZ5JFJY3XMY1;1.21229;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405443794L1;false;TPAC,FULJ,ILQD
2020-12-08T13:42:29.854Z;ISIN;EZ2P742KSB67;1.213672;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405443794L2;false;TPAC,FULJ,ILQD
2020-12-08T13:42:25.073Z;ISIN;EZ3PL7BFWHV2;10.62137;360T;MONE;NOK;N/A;7500000.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405443697L1;false;TPAC,FULJ,ILQD
2020-12-08T13:42:25.073Z;ISIN;EZ4HRWKP17Z0;10.63124;360T;MONE;NOK;N/A;7500000.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405443697L2;false;TPAC,FULJ,ILQD
2020-12-08T13:40:57.360Z;ISIN;EZ774173YX88;1.078202;360T;MONE;CHF;N/A;14310.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405442158;false;FULJ,ILQD
2020-12-08T13:40:24.103Z;ISIN;EZHV95TZH5P6;6.5974817;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405442280;false;FULJ,ILQD
2020-12-08T13:39:38.093Z;ISIN;EZHV95TZH5P6;6.5972817;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405442251;false;FULJ,ILQD
2020-12-08T13:39:19.420Z;ISIN;EZHV95TZH5P6;6.5971217;360T;MONE;CNY;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405442244;false;FULJ,ILQD
2020-12-08T13:38:30.084Z;ISIN;EZHV95TZH5P6;6.5967517;360T;MONE;CNY;N/A;500000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405442007;false;FULJ,ILQD
2020-12-08T13:36:33.793Z;ISIN;EZ31LDJFDKK8;1.2123247;360T;MONE;USD;N/A;182236.23;USD;2021-01-05T00:00:00.000Z;360T;1010000281405435935;false;FULJ,ILQD
2020-12-08T13:33:43.108Z;ISIN;EZ4HRWKP17Z0;10.627196;360T;MONE;NOK;N/A;800000.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405442848L2;false;TPAC,FULJ,ILQD
2020-12-08T13:33:43.108Z;ISIN;EZ3PL7BFWHV2;10.61725;360T;MONE;NOK;N/A;800000.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405442848L1;false;TPAC,FULJ,ILQD
2020-12-08T13:33:32.348Z;ISIN;EZ31LDJFDKK8;1.2125947;360T;MONE;USD;N/A;240000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405435635;false;FULJ,ILQD
2020-12-08T13:31:43.835Z;ISIN;EZ5232HJMP72;1.2143349;360T;MONE;USD;N/A;1.002539722E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405438525L2;false;TPAC,FULJ,ILQD
2020-12-08T13:31:43.835Z;ISIN;EZ5JFJY3XMY1;1.2125;360T;MONE;USD;N/A;1.0E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405438525L1;false;TPAC,FULJ,ILQD
2020-12-08T13:31:32.746Z;ISIN;EZ87V2NGLFK8;1.5514911;360T;MONE;CAD;N/A;1.1E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405441141L2;false;TPAC,FULJ,ILQD
2020-12-08T13:31:32.746Z;ISIN;EZ9JYJSJMKF4;1.55147;360T;MONE;CAD;N/A;1.1E7;CAD;2021-01-05T00:00:00.000Z;360T;1010000281405441141L1;false;TPAC,FULJ,ILQD
2020-12-08T13:31:15.218Z;ISIN;EZ771FL6RBJ9;1.63393;360T;MONE;AUD;N/A;3000000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405442468L1;false;TPAC,FULJ,ILQD
2020-12-08T13:31:15.218Z;ISIN;EZ8SKCKXMG44;1.635239;360T;MONE;AUD;N/A;3000000.0;AUD;2021-01-05T00:00:00.000Z;360T;1010000281405442468L2;false;TPAC,FULJ,ILQD
2020-12-08T13:30:53.989Z;ISIN;EZ31LDJFDKK8;1.2123947;360T;MONE;USD;N/A;44000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405438330;false;FULJ,ILQD
2020-12-08T13:30:39.115Z;ISIN;EZ31LDJFDKK8;1.2124247;360T;MONE;USD;N/A;75000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405442023;false;FULJ,ILQD
2020-12-08T13:19:39.609Z;ISIN;EZBHS6YW8CP0;0.88961;360T;MONE;CHF;N/A;1.5E7;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405437641L2;false;TPAC,FULJ,ILQD
2020-12-08T13:19:39.609Z;ISIN;EZBHVGC56Y62;0.88965;360T;MONE;CHF;N/A;1.5E7;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405437641L1;false;TPAC,FULJ,ILQD
2020-12-08T13:19:10.013Z;ISIN;EZ4PJQ5CWXR4;1.211605;360T;MONE;USD;N/A;209063.47;USD;2021-01-05T00:00:00.000Z;360T;1010000281405435604;false;FULJ,ILQD
2020-12-08T13:18:25.892Z;ISIN;EZ31LDJFDKK8;1.2118816;360T;MONE;USD;N/A;33300.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405433807;false;FULJ,ILQD
2020-12-08T13:10:42.300Z;ISIN;EZ1YCHLB7FC3;9.391923;360T;MONE;HKD;N/A;2268066.0;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405431948L1;false;TPAC,FULJ,ILQD
2020-12-08T13:10:42.300Z;ISIN;EZ532T6CF5G2;9.393228;360T;MONE;HKD;N/A;2268066.0;HKD;2021-01-05T00:00:00.000Z;360T;1010000281405431948L2;false;TPAC,FULJ,ILQD
2020-12-08T13:10:37.600Z;ISIN;EZ1Y7QBDYKB0;1.0781285;360T;MONE;CHF;N/A;194484.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405431911L1;false;TPAC,FULJ,ILQD
2020-12-08T13:10:37.600Z;ISIN;EZV3J3J4WP92;1.0780689;360T;MONE;CHF;N/A;194484.0;CHF;2021-01-05T00:00:00.000Z;360T;1010000281405431911L2;false;TPAC,FULJ,ILQD
2020-12-08T13:10:32.705Z;ISIN;EZ4D6Y2QJ5Z6;7.443467;360T;MONE;DKK;N/A;3350877.0;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405431902L1;false;TPAC,FULJ,ILQD
2020-12-08T13:10:32.705Z;ISIN;EZV4KQ3BRYX8;7.443407;360T;MONE;DKK;N/A;3350877.0;DKK;2021-01-05T00:00:00.000Z;360T;1010000281405431902L2;false;TPAC,FULJ,ILQD
2020-12-08T13:10:27.865Z;ISIN;EZ67WR9LPLM8;0.911433;360T;MONE;GBP;N/A;505838.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405431710L2;false;TPAC,FULJ,ILQD
2020-12-08T13:10:27.865Z;ISIN;EZV80Q7DPTY2;0.911315;360T;MONE;GBP;N/A;505838.0;GBP;2021-01-05T00:00:00.000Z;360T;1010000281405431710L1;false;TPAC,FULJ,ILQD
2020-12-08T13:10:21.565Z;ISIN;EZ1XMQ9D9QT2;1.2118723;360T;MONE;USD;N/A;7000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405431475L2;false;TPAC,FULJ,ILQD
2020-12-08T13:10:21.565Z;ISIN;EZ4PJQ5CWXR4;1.211828;360T;MONE;USD;N/A;7000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405431475L1;false;TPAC,FULJ,ILQD
2020-12-08T13:08:39.714Z;ISIN;EZ94CQJZD8X3;88.8047;360T;MONE;RUB;N/A;14020.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405435768;false;FULJ,ILQD
2020-12-08T13:02:15.584Z;ISIN;EZ35Q3PCSTM2;1.2270329;360T;MONE;USD;N/A;6854021.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405433970L2;false;TPAC,FULJ,ILQD
2020-12-08T13:02:15.584Z;ISIN;EZ5JFJY3XMY1;1.21151;360T;MONE;USD;N/A;6854021.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405433970L1;false;TPAC,FULJ,ILQD
2020-12-08T12:57:00.799Z;ISIN;EZ93G7GGXND6;0.703053;360T;MONE;USD;N/A;8000000.0;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405433332L1;false;TPAC,FULJ,ILQD
2020-12-08T12:57:00.799Z;ISIN;EZC67X74L8Z5;0.703097;360T;MONE;USD;N/A;8000000.0;NZD;2021-01-05T00:00:00.000Z;360T;1010000281405433332L2;false;TPAC,FULJ,ILQD
2020-12-08T12:56:52.986Z;ISIN;EZBDDRC1DNY7;0.889903;360T;MONE;CHF;N/A;1.5E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405430983L2;false;TPAC,FULJ,ILQD
2020-12-08T12:56:52.986Z;ISIN;EZBHVGC56Y62;0.8899248;360T;MONE;CHF;N/A;1.5E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405430983L1;false;TPAC,FULJ,ILQD
2020-12-08T12:54:19.863Z;ISIN;EZB4YQXW8LT1;3.690237;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-05T00:00:00.000Z;360T;1010000281405432387L1;false;TPAC,FULJ,ILQD
2020-12-08T12:54:19.863Z;ISIN;EZV9TD7B89F8;3.69023;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-05T00:00:00.000Z;360T;1010000281405432387L2;false;TPAC,FULJ,ILQD
2020-12-08T12:53:13.466Z;ISIN;EZ729R9CGPS6;6.532368;360T;MONE;CNY;N/A;2.06E8;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405432195L2;false;TPAC,FULJ,ILQD
2020-12-08T12:53:13.466Z;ISIN;EZ145918LFQ5;6.518626;360T;MONE;CNY;N/A;2.06E8;CNY;2021-01-05T00:00:00.000Z;360T;1010000281405432195L1;false;TPAC,FULJ,ILQD
2020-12-08T12:46:59.028Z;ISIN;EZV80Q7DPTY2;0.910687;360T;MONE;GBP;N/A;500000.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405427648;false;FULJ,ILQD
2020-12-08T12:44:33.750Z;ISIN;EZ31LDJFDKK8;1.2118364;360T;MONE;USD;N/A;6.5E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405423578L1;false;TPAC,FULJ,ILQD
2020-12-08T12:44:33.750Z;ISIN;EZ4PJQ5CWXR4;1.211858;360T;MONE;USD;N/A;6.5E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405423578L2;false;TPAC,FULJ,ILQD
2020-12-08T12:43:59.286Z;ISIN;EZTYBCN0SMJ1;8.768829;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405431824L1;false;TPAC,FULJ,ILQD
2020-12-08T12:43:59.286Z;ISIN;EZ7NN5ZYMYL9;8.7692676;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405431824L2;false;TPAC,FULJ,ILQD
2020-12-08T12:43:49.316Z;ISIN;EZV80Q7DPTY2;0.910546;360T;MONE;GBP;N/A;9.6E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405423384L2;false;TPAC,FULJ,ILQD
2020-12-08T12:43:49.316Z;ISIN;EZ59HV1CYN34;0.910531;360T;MONE;GBP;N/A;9.6E7;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405423384L1;false;TPAC,FULJ,ILQD
2020-12-08T12:43:09.399Z;ISIN;EZ4PJQ5CWXR4;1.2118973;360T;MONE;USD;N/A;6700000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426916;false;FULJ,ILQD
2020-12-08T12:42:32.157Z;ISIN;EZTYBCN0SMJ1;8.766689;360T;MONE;NOK;N/A;3000000.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405431688L1;false;TPAC,FULJ,ILQD
2020-12-08T12:42:32.157Z;ISIN;EZ55PS0MHY95;8.7667897;360T;MONE;NOK;N/A;3000000.0;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405431688L2;false;TPAC,FULJ,ILQD
2020-12-08T12:41:52.938Z;ISIN;EZTYBCN0SMJ1;8.7670853;360T;MONE;NOK;N/A;1.2E7;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405431631L1;false;TPAC,FULJ,ILQD
2020-12-08T12:41:52.938Z;ISIN;EZ1FR7XKXKF9;8.76719;360T;MONE;NOK;N/A;1.2E7;NOK;2021-01-05T00:00:00.000Z;360T;1010000281405431631L2;false;TPAC,FULJ,ILQD
2020-12-08T12:41:37.320Z;ISIN;EZ4PJQ5CWXR4;1.2122589;360T;MONE;USD;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426854;false;FULJ,ILQD
2020-12-08T12:41:16.310Z;ISIN;EZ33K7JK5YB9;1.2153706;360T;MONE;USD;N/A;180000.0;EUR;2021-01-05T00:00:00.000Z;360T;1010000281405427497;false;FULJ,ILQD
2020-12-08T12:41:07.527Z;ISIN;EZ9B04D362T9;1.2151609;360T;MONE;USD;N/A;1.0E7;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426800;false;FULJ,ILQD
2020-12-08T12:41:07.016Z;ISIN;EZ9B04D362T9;1.215208;360T;MONE;USD;N/A;3000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426361;false;FULJ,ILQD
2020-12-08T12:39:59.086Z;ISIN;EZ31LDJFDKK8;1.212424;360T;MONE;USD;N/A;47000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405422952;false;FULJ,ILQD
2020-12-08T12:20:55.080Z;ISIN;EZ5JFJY3XMY1;1.21207;360T;MONE;USD;N/A;3000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426373L1;false;TPAC,FULJ,ILQD
2020-12-08T12:20:55.080Z;ISIN;EZ3WKF2GL8M8;1.218774;360T;MONE;USD;N/A;3000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426373L2;false;TPAC,FULJ,ILQD
2020-12-08T12:20:26.203Z;ISIN;EZ31LDJFDKK8;1.2121306;360T;MONE;USD;N/A;123000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405419940;false;FULJ,ILQD
2020-12-08T12:20:21.315Z;ISIN;EZ3SZVX1Z728;1.2213634;360T;MONE;USD;N/A;1000000.0;USD;2021-01-05T00:00:00.000Z;360T;1010000281405426314L2;false;TPAC,FULJ,ILQD
