Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-19T10:42:11.570Z;ISIN;EZCG8SYMQQC3;1.361407;360T;MONE;CAD;N/A;3032477.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520342385L2;false;TPAC,FULJ,ILQD
2022-04-19T10:42:11.570Z;ISIN;EZ7D507892J9;1.359399;360T;MONE;CAD;N/A;3032476.99;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520342385L1;false;TPAC,FULJ,ILQD
2022-04-19T10:42:11.161Z;ISIN;EZ9MY7Q2MS28;1.022778;360T;MONE;CHF;N/A;207771.68;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520342377L1;false;TPAC,FULJ,ILQD
2022-04-19T10:42:11.161Z;ISIN;EZY3X80X4TS0;1.022617;360T;MONE;CHF;N/A;207772.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520342377L2;false;TPAC,FULJ,ILQD
2022-04-19T10:42:10.671Z;ISIN;EZ4QJM2SLWR5;7.439277;360T;MONE;DKK;N/A;234075.47;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520342364L1;false;TPAC,FULJ,ILQD
2022-04-19T10:42:10.671Z;ISIN;EZ48CRGKMHR9;7.4394;360T;MONE;DKK;N/A;234075.0;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520342364L2;false;TPAC,FULJ,ILQD
2022-04-19T10:42:10.574Z;ISIN;EZ9Q7Q1YZP80;10.344197;360T;MONE;SEK;N/A;61780.82;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520342267L1;false;TPAC,FULJ,ILQD
2022-04-19T10:42:10.536Z;ISIN;EZVH8XXRPPG5;1.474689;360T;MONE;SGD;N/A;1416649.73;SGD;2022-05-17T00:00:00.000Z;360T;1010000281520342210L1;false;TPAC,FULJ,ILQD
2022-04-19T10:42:10.536Z;ISIN;EZ85B8P5W109;1.476635;360T;MONE;SGD;N/A;1416650.0;SGD;2022-05-17T00:00:00.000Z;360T;1010000281520342210L2;false;TPAC,FULJ,ILQD
2022-04-19T10:42:10.528Z;ISIN;EZ766M1G5QP5;138.4883;360T;MONE;JPY;N/A;2.0741165E7;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520342208L2;false;TPAC,FULJ,ILQD
2022-04-19T10:42:10.528Z;ISIN;EZ62WL6ZQKL7;138.4261;360T;MONE;JPY;N/A;2.0741165E7;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520342208L1;false;TPAC,FULJ,ILQD
2022-04-19T10:38:00.954Z;ISIN;EZVZC095Q3G9;8.466418;360T;MONE;HKD;N/A;1.35E7;HKD;2022-05-17T00:00:00.000Z;360T;1010000281520341352L2;false;TPAC,FULJ,ILQD
2022-04-19T10:38:00.954Z;ISIN;EZSGWH2P0DP0;8.46364;360T;MONE;HKD;N/A;1.35E7;HKD;2022-05-17T00:00:00.000Z;360T;1010000281520341352L1;false;TPAC,FULJ,ILQD
2022-04-19T10:37:36.323Z;ISIN;EZVZG2YHGK84;0.8286915;360T;MONE;GBP;N/A;4300000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520341281L1;false;TPAC,FULJ,ILQD
2022-04-19T10:37:36.323Z;ISIN;EZLGM608B290;0.829442;360T;MONE;GBP;N/A;4300000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520341281L2;false;TPAC,FULJ,ILQD
2022-04-19T10:37:18.705Z;ISIN;EZWNXMSZL273;1.0225556;360T;MONE;CHF;N/A;6500.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520344180;false;FULJ,ILQD
2022-04-19T10:37:17.164Z;ISIN;EZYS57PTL8D2;1.47472;360T;MONE;SGD;N/A;5000000.0;SGD;2022-05-17T00:00:00.000Z;360T;1010000281520341264L1;false;TPAC,FULJ,ILQD
2022-04-19T10:37:17.164Z;ISIN;EZQHHG5QYHN6;1.4754484;360T;MONE;SGD;N/A;5000000.0;SGD;2022-05-17T00:00:00.000Z;360T;1010000281520341264L2;false;TPAC,FULJ,ILQD
2022-04-19T10:36:39.936Z;ISIN;EZ35TDKMG151;1.079344;360T;MONE;USD;N/A;1111222.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520340127L2;false;TPAC,FULJ,ILQD
2022-04-19T10:36:39.936Z;ISIN;EZ33BTNWP0V9;1.0790388;360T;MONE;USD;N/A;1111222.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520340127L1;false;TPAC,FULJ,ILQD
2022-04-19T10:36:32.349Z;ISIN;EZSMSSY1ZP93;138.43363;360T;MONE;JPY;N/A;1.5E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520341072L2;false;TPAC,FULJ,ILQD
2022-04-19T10:36:32.349Z;ISIN;EZKCWF27XGY0;138.407;360T;MONE;JPY;N/A;1.5E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520341072L1;false;TPAC,FULJ,ILQD
2022-04-19T10:35:44.187Z;ISIN;EZKCWF27XGY0;138.421;360T;MONE;JPY;N/A;1500000.0;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520340887L1;false;TPAC,FULJ,ILQD
2022-04-19T10:35:44.187Z;ISIN;EZSMSSY1ZP93;138.44761;360T;MONE;JPY;N/A;1500000.0;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520340887L2;false;TPAC,FULJ,ILQD
2022-04-19T10:35:28.009Z;ISIN;EZ52QFM05244;1.0790888;360T;MONE;USD;N/A;730000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520301737;false;FULJ,ILQD
2022-04-19T10:34:54.715Z;ISIN;EZ52QFM05244;1.079068;360T;MONE;USD;N/A;650000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520340812L1;false;TPAC,FULJ,ILQD
2022-04-19T10:34:54.715Z;ISIN;EZ2CP1Y9V6Y9;1.084834;360T;MONE;USD;N/A;650000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520340812L2;false;TPAC,FULJ,ILQD
2022-04-19T10:34:35.825Z;ISIN;EZ33BTNWP0V9;1.0790467;360T;MONE;USD;N/A;42072.21;USD;2022-05-17T00:00:00.000Z;360T;1010000281520336197;false;FULJ,ILQD
2022-04-19T10:34:32.933Z;ISIN;EZ33BTNWP0V9;1.079043;360T;MONE;USD;N/A;150000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520338651;false;FULJ,ILQD
2022-04-19T10:34:18.629Z;ISIN;EZ29NT79ZTR9;1.1230455;360T;MONE;USD;N/A;600000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520340738L2;false;TPAC,FULJ,ILQD
2022-04-19T10:34:18.629Z;ISIN;EZ52QFM05244;1.0790488;360T;MONE;USD;N/A;600000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520340738L1;false;TPAC,FULJ,ILQD
2022-04-19T10:33:47.524Z;ISIN;EZ3755P7RLN1;1.0218;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520340063L1;false;TPAC,FULJ,ILQD
2022-04-19T10:33:47.524Z;ISIN;EZ3MJYF8J169;1.0217772;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520340063L2;false;TPAC,FULJ,ILQD
2022-04-19T10:33:23.216Z;ISIN;EZFGDQ937TY4;0.94706;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520339675L1;false;TPAC,FULJ,ILQD
2022-04-19T10:33:23.216Z;ISIN;EZWNQKFS6GZ4;0.9468482;360T;MONE;CHF;N/A;1.0E8;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520339675L2;false;TPAC,FULJ,ILQD
2022-04-19T10:33:16.721Z;ISIN;EZ1ZX1MY97Q8;1.0822621;360T;MONE;USD;N/A;4000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520339664L2;false;TPAC,FULJ,ILQD
2022-04-19T10:33:16.721Z;ISIN;EZ52QFM05244;1.0789989;360T;MONE;USD;N/A;4000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520339664L1;false;TPAC,FULJ,ILQD
2022-04-19T10:32:53.225Z;ISIN;EZ8QVFDJBFS3;1.079181;360T;MONE;USD;N/A;6000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520339432L2;false;TPAC,FULJ,ILQD
2022-04-19T10:32:53.225Z;ISIN;EZ52QFM05244;1.078968;360T;MONE;USD;N/A;6000000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520339432L1;false;TPAC,FULJ,ILQD
2022-04-19T10:32:23.889Z;ISIN;EZBF47PHZX59;1.07904;360T;MONE;USD;N/A;4.75E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520339420L2;false;TPAC,FULJ,ILQD
2022-04-19T10:32:23.889Z;ISIN;EZ52QFM05244;1.0790089;360T;MONE;USD;N/A;4.75E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520339420L1;false;TPAC,FULJ,ILQD
2022-04-19T10:31:59.057Z;ISIN;EZ6804SLWH38;1.079241;360T;MONE;USD;N/A;4.4E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520339276L2;false;TPAC,FULJ,ILQD
2022-04-19T10:31:59.057Z;ISIN;EZBF47PHZX59;1.07909;360T;MONE;USD;N/A;4.4E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520339276L1;false;TPAC,FULJ,ILQD
2022-04-19T10:31:40.401Z;ISIN;EZFGDQ937TY4;0.94708;360T;MONE;CHF;N/A;220000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520335865L1;false;TPAC,FULJ,ILQD
2022-04-19T10:31:40.401Z;ISIN;EZ4PQJG6DGS2;0.945845;360T;MONE;CHF;N/A;230000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520335865L2;false;TPAC,FULJ,ILQD
2022-04-19T10:31:35.756Z;ISIN;EZ6804SLWH38;1.079381;360T;MONE;USD;N/A;4.8E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520338828L2;false;TPAC,FULJ,ILQD
2022-04-19T10:31:35.756Z;ISIN;EZ33BTNWP0V9;1.079168;360T;MONE;USD;N/A;4.8E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520338828L1;false;TPAC,FULJ,ILQD
2022-04-19T10:30:02.684Z;ISIN;EZ7D507892J9;1.3595452;360T;MONE;CAD;N/A;25000.0;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520301728;false;FULJ,ILQD
2022-04-19T10:28:23.764Z;ISIN;EZBD109HF7S7;24.407737;360T;MONE;CZK;N/A;1.0E7;CZK;2022-05-17T00:00:00.000Z;360T;1010000281520338386L1;false;TPAC,FULJ,ILQD
2022-04-19T10:28:23.764Z;ISIN;EZ1MK4PJKYX3;24.4109;360T;MONE;CZK;N/A;1.0E7;CZK;2022-05-17T00:00:00.000Z;360T;1010000281520338386L2;false;TPAC,FULJ,ILQD
2022-04-19T10:27:31.705Z;ISIN;EZVZG2YHGK84;0.8289401;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520337186L1;false;TPAC,FULJ,ILQD
2022-04-19T10:27:31.705Z;ISIN;EZ9VC1F6FKD2;0.8289693;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520337186L2;false;TPAC,FULJ,ILQD
2022-04-19T10:26:07.759Z;ISIN;EZ33BTNWP0V9;1.0792491;360T;MONE;USD;N/A;500000.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520337382;false;FULJ,ILQD
2022-04-19T10:24:10.073Z;ISIN;EZ6804SLWH38;1.0792474;360T;MONE;USD;N/A;4.5E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520336410L2;false;TPAC,FULJ,ILQD
2022-04-19T10:24:10.073Z;ISIN;EZ33BTNWP0V9;1.0790387;360T;MONE;USD;N/A;4.5E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520336410L1;false;TPAC,FULJ,ILQD
2022-04-19T10:22:59.644Z;ISIN;EZ23SR06VQZ6;1.0804384;360T;MONE;USD;N/A;2.5E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520336802L2;false;TPAC,FULJ,ILQD
2022-04-19T10:22:59.644Z;ISIN;EZBF47PHZX59;1.07917;360T;MONE;USD;N/A;2.5E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520336802L1;false;TPAC,FULJ,ILQD
2022-04-19T10:22:39.772Z;ISIN;EZKCWF27XGY0;138.482;360T;MONE;JPY;N/A;8.0E7;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520336257L1;false;TPAC,FULJ,ILQD
2022-04-19T10:22:39.772Z;ISIN;EZNPBZYZ91Q8;138.65084;360T;MONE;JPY;N/A;8.0E7;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520336257L2;false;TPAC,FULJ,ILQD
2022-04-19T10:21:48.683Z;ISIN;EZGNSN25X5K8;3.5042666;360T;MONE;ILS;N/A;2000000.0;ILS;2022-05-17T00:00:00.000Z;360T;1010000281520335977L1;false;TPAC,FULJ,ILQD
2022-04-19T10:21:48.683Z;ISIN;EZK2Z43901H4;3.50387;360T;MONE;ILS;N/A;2000000.0;ILS;2022-05-17T00:00:00.000Z;360T;1010000281520335977L2;false;TPAC,FULJ,ILQD
2022-04-19T10:20:46.226Z;ISIN;EZPJ8L0HS329;0.9440329;360T;MONE;CHF;N/A;100000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520330393L2;false;TPAC,FULJ,ILQD
2022-04-19T10:20:46.226Z;ISIN;EZFGDQ937TY4;0.94721;360T;MONE;CHF;N/A;100000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520330393L1;false;TPAC,FULJ,ILQD
2022-04-19T10:20:36.503Z;ISIN;EZVQHJFVQW53;0.829121;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520335633L2;false;TPAC,FULJ,ILQD
2022-04-19T10:20:36.503Z;ISIN;EZVZG2YHGK84;0.828818;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520335633L1;false;TPAC,FULJ,ILQD
2022-04-19T10:19:53.952Z;ISIN;EZ59YWNGB2H7;9.55773;360T;MONE;NOK;N/A;5000000.0;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520335127L2;false;TPAC,FULJ,ILQD
2022-04-19T10:19:53.952Z;ISIN;EZ9KY2J370H9;9.557376;360T;MONE;NOK;N/A;5000000.0;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520335127L1;false;TPAC,FULJ,ILQD
2022-04-19T10:19:53.280Z;ISIN;EZVZG2YHGK84;0.8288789;360T;MONE;GBP;N/A;1.0E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520335627L1;false;TPAC,FULJ,ILQD
2022-04-19T10:19:53.280Z;ISIN;EZ5SG4XSKNN8;0.8293657;360T;MONE;GBP;N/A;1.0E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520335627L2;false;TPAC,FULJ,ILQD
2022-04-19T10:19:22.520Z;ISIN;EZ9VC1F6FKD2;0.8289091;360T;MONE;GBP;N/A;3.7E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520335336L1;false;TPAC,FULJ,ILQD
2022-04-19T10:19:22.520Z;ISIN;EZH0TZ5SCWX6;0.8293347;360T;MONE;GBP;N/A;3.7E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520335336L2;false;TPAC,FULJ,ILQD
2022-04-19T10:19:18.790Z;ISIN;EZ33BTNWP0V9;1.0790235;360T;MONE;USD;N/A;1597400.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520330207;false;FULJ,ILQD
2022-04-19T10:18:44.599Z;ISIN;EZ9VC1F6FKD2;0.8289091;360T;MONE;GBP;N/A;5.6E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520335194L1;false;TPAC,FULJ,ILQD
2022-04-19T10:18:44.599Z;ISIN;EZ14K2V74B05;0.8299216;360T;MONE;GBP;N/A;5.6E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520335194L2;false;TPAC,FULJ,ILQD
2022-04-19T10:17:46.916Z;ISIN;EZRXNYSYRV48;1.0824066;360T;MONE;USD;N/A;150000.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520330036L2;false;TPAC,FULJ,ILQD
2022-04-19T10:17:46.916Z;ISIN;EZBF47PHZX59;1.07906;360T;MONE;USD;N/A;150000.0;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520330036L1;false;TPAC,FULJ,ILQD
2022-04-19T10:17:29.090Z;ISIN;EZY3X80X4TS0;1.021851;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520334616L2;false;TPAC,FULJ,ILQD
2022-04-19T10:17:29.090Z;ISIN;EZWNXMSZL273;1.0220035;360T;MONE;CHF;N/A;600000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520334616L1;false;TPAC,FULJ,ILQD
2022-04-19T10:17:22.875Z;ISIN;EZ33BTNWP0V9;1.0791463;360T;MONE;USD;N/A;300000.0;USD;2022-05-17T00:00:00.000Z;360T;1010000281520329851;false;FULJ,ILQD
2022-04-19T10:16:25.792Z;ISIN;EZ3HM87H6Z17;9.5811;360T;MONE;SEK;N/A;8.0E7;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520332813L2;false;TPAC,FULJ,ILQD
2022-04-19T10:16:25.792Z;ISIN;EZBX1VW8R2X5;9.58126;360T;MONE;SEK;N/A;8.0E7;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520332813L1;false;TPAC,FULJ,ILQD
2022-04-19T10:16:20.298Z;ISIN;EZ6804SLWH38;1.0793312;360T;MONE;USD;N/A;3.0E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520334286L2;false;TPAC,FULJ,ILQD
2022-04-19T10:16:20.298Z;ISIN;EZ33BTNWP0V9;1.0791188;360T;MONE;USD;N/A;3.0E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520334286L1;false;TPAC,FULJ,ILQD
2022-04-19T10:16:14.621Z;ISIN;EZWNXMSZL273;1.0220635;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520334210L1;false;TPAC,FULJ,ILQD
2022-04-19T10:16:14.621Z;ISIN;EZ3755P7RLN1;1.02205;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520334210L2;false;TPAC,FULJ,ILQD
2022-04-19T10:15:45.791Z;ISIN;EZ3755P7RLN1;1.02201;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520334105L2;false;TPAC,FULJ,ILQD
2022-04-19T10:15:45.791Z;ISIN;EZ9MY7Q2MS28;1.0220146;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520334105L1;false;TPAC,FULJ,ILQD
2022-04-19T10:15:36.872Z;ISIN;EZ8W6X52TCW7;0.674087;360T;MONE;USD;N/A;500000.0;NZD;2022-05-17T00:00:00.000Z;360T;1010000281520332575L1;false;TPAC,FULJ,ILQD
2022-04-19T10:15:36.872Z;ISIN;EZNZSY2422B6;0.67408;360T;MONE;USD;N/A;500000.0;NZD;2022-05-17T00:00:00.000Z;360T;1010000281520332575L2;false;TPAC,FULJ,ILQD
2022-04-19T10:15:06.146Z;ISIN;EZVCG14VH672;8.8556555;360T;MONE;NOK;N/A;8.0E7;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520332442L1;false;TPAC,FULJ,ILQD
2022-04-19T10:15:06.146Z;ISIN;EZJHVY7B8BC0;8.85575;360T;MONE;NOK;N/A;8.0E7;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520332442L2;false;TPAC,FULJ,ILQD
2022-04-19T10:14:59.293Z;ISIN;EZD296MVZXK6;1.3599453;360T;MONE;CAD;N/A;4.8E7;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520333228L2;false;TPAC,FULJ,ILQD
2022-04-19T10:14:59.293Z;ISIN;EZ7D507892J9;1.3591748;360T;MONE;CAD;N/A;4.8E7;CAD;2022-05-17T00:00:00.000Z;360T;1010000281520333228L1;false;TPAC,FULJ,ILQD
2022-04-19T10:14:43.212Z;ISIN;EZ9P3S8CN7R3;7.8436;360T;MONE;HKD;N/A;1.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520334087L2;false;TPAC,FULJ,ILQD
2022-04-19T10:14:43.212Z;ISIN;EZ41VCGNCM40;7.843669;360T;MONE;HKD;N/A;1.0E7;USD;2022-05-17T00:00:00.000Z;360T;1010000281520334087L1;false;TPAC,FULJ,ILQD
2022-04-19T10:13:58.712Z;ISIN;EZ3TW8P2DLY6;128.30958;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520332048L2;false;TPAC,FULJ,ILQD
2022-04-19T10:13:58.712Z;ISIN;EZ2BWCGWHNY8;128.31972;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520332048L1;false;TPAC,FULJ,ILQD
2022-04-19T10:13:37.311Z;ISIN;EZ5P7CX2KCW1;128.32188;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520331910L2;false;TPAC,FULJ,ILQD
2022-04-19T10:13:37.311Z;ISIN;EZ2BWCGWHNY8;128.33372;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520331910L1;false;TPAC,FULJ,ILQD
2022-04-19T10:13:17.170Z;ISIN;EZ52QFM05244;1.0789792;360T;MONE;USD;N/A;1.5E8;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520332615L2;false;TPAC,FULJ,ILQD
2022-04-19T10:13:17.170Z;ISIN;EZ33BTNWP0V9;1.0789493;360T;MONE;USD;N/A;1.5E8;EUR;2022-05-17T00:00:00.000Z;360T;1010000281520332615L1;false;TPAC,FULJ,ILQD
2022-04-19T10:12:33.247Z;ISIN;EZ330S0RJD57;6.8949307;360T;MONE;DKK;N/A;5.0E7;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520331792L1;false;TPAC,FULJ,ILQD
2022-04-19T10:12:33.247Z;ISIN;EZ7FZ7W5W926;6.89473;360T;MONE;DKK;N/A;5.0E7;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520331792L2;false;TPAC,FULJ,ILQD
2022-04-19T10:11:47.459Z;ISIN;EZ33BTNWP0V9;1.07917;360T;MONE;USD;N/A;3.0E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520332112L1;false;TPAC,FULJ,ILQD
2022-04-19T10:11:47.459Z;ISIN;EZ52QFM05244;1.0792;360T;MONE;USD;N/A;3.0E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520332112L2;false;TPAC,FULJ,ILQD
2022-04-19T10:10:47.092Z;ISIN;EZNY69K1FJX7;6.411076;360T;MONE;CNY;N/A;3.6E7;CNY;2022-05-17T00:00:00.000Z;360T;1010000281520331278L2;false;TPAC,FULJ,ILQD
2022-04-19T10:10:47.092Z;ISIN;EZ7F2M1JQ3B2;6.397933;360T;MONE;CNY;N/A;3.6E7;CNY;2022-05-17T00:00:00.000Z;360T;1010000281520331278L1;false;TPAC,FULJ,ILQD
2022-04-19T10:10:22.033Z;ISIN;EZH7P3VPGQJ2;138.68859;360T;MONE;JPY;N/A;9.0E7;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520332081L2;false;TPAC,FULJ,ILQD
2022-04-19T10:10:22.033Z;ISIN;EZKCWF27XGY0;138.506;360T;MONE;JPY;N/A;9.0E7;JPY;2022-05-17T00:00:00.000Z;360T;1010000281520332081L1;false;TPAC,FULJ,ILQD
2022-04-19T10:09:39.727Z;ISIN;EZFGDQ937TY4;0.94701;360T;MONE;CHF;N/A;2.5E7;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520331194L2;false;TPAC,FULJ,ILQD
2022-04-19T10:09:39.727Z;ISIN;EZ6WZXLM7WH4;0.9470417;360T;MONE;CHF;N/A;2.5E7;CHF;2022-05-17T00:00:00.000Z;360T;1010000281520331194L1;false;TPAC,FULJ,ILQD
2022-04-19T10:09:06.613Z;ISIN;EZVYQ5VZX9H9;0.73732;360T;MONE;USD;N/A;1.1E7;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520330726L2;false;TPAC,FULJ,ILQD
2022-04-19T10:09:06.613Z;ISIN;EZB7BMDH1XN5;0.7373129;360T;MONE;USD;N/A;1.1E7;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520330726L1;false;TPAC,FULJ,ILQD
2022-04-19T10:09:01.282Z;ISIN;EZ9Q7Q1YZP80;10.340564;360T;MONE;SEK;N/A;1.0E8;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520331543L1;false;TPAC,FULJ,ILQD
2022-04-19T10:09:01.282Z;ISIN;EZ4NSSLZYP98;10.342249;360T;MONE;SEK;N/A;1.0E8;SEK;2022-05-17T00:00:00.000Z;360T;1010000281520331543L2;false;TPAC,FULJ,ILQD
2022-04-19T10:07:54.476Z;ISIN;EZVZG2YHGK84;0.8287904;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520330590L1;false;TPAC,FULJ,ILQD
2022-04-19T10:07:54.476Z;ISIN;EZ9VC1F6FKD2;0.8288198;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-17T00:00:00.000Z;360T;1010000281520330590L2;false;TPAC,FULJ,ILQD
2022-04-19T10:07:02.266Z;ISIN;EZZCT6CV5231;9.5609961;360T;MONE;NOK;N/A;3.75E7;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520331044L2;false;TPAC,FULJ,ILQD
2022-04-19T10:07:02.266Z;ISIN;EZ59YWNGB2H7;9.5556088;360T;MONE;NOK;N/A;3.75E7;NOK;2022-05-17T00:00:00.000Z;360T;1010000281520331044L1;false;TPAC,FULJ,ILQD
2022-04-19T10:05:03.485Z;ISIN;EZL9JVQPWYT7;1.46406;360T;MONE;AUD;N/A;2000000.0;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520330633L1;false;TPAC,FULJ,ILQD
2022-04-19T10:05:03.485Z;ISIN;EZ2WDZ2KSB42;1.464202;360T;MONE;AUD;N/A;2000000.0;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520330633L2;false;TPAC,FULJ,ILQD
2022-04-19T10:04:14.067Z;ISIN;EZ1YY0MR8N81;1.464631;360T;MONE;AUD;N/A;1200000.0;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520330357L2;false;TPAC,FULJ,ILQD
2022-04-19T10:04:14.067Z;ISIN;EZL9JVQPWYT7;1.46402;360T;MONE;AUD;N/A;1200000.0;AUD;2022-05-17T00:00:00.000Z;360T;1010000281520330357L1;false;TPAC,FULJ,ILQD
2022-04-19T10:01:40.573Z;ISIN;EZ4QJM2SLWR5;7.4392462;360T;MONE;DKK;N/A;87499.34;DKK;2022-05-17T00:00:00.000Z;360T;1010000281520329815;false;FULJ,ILQD
2022-04-19T10:00:16.346Z;ISIN;EZ52QFM05244;1.0796692;360T;MONE;USD;N/A;1.0E8;USD;2022-05-17T00:00:00.000Z;360T;1010000281520328998L2;false;TPAC,FULJ,ILQD
