Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-30T13:59:34.943Z;ISIN;EZ6HM7626Y39;9.23266;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-27T00:00:00.000Z;360T;1010000281344487706L2;false;TPAC,FULJ,ILQD
2019-10-30T13:59:34.943Z;ISIN;EZVTFV0FDV05;9.232794;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-27T00:00:00.000Z;360T;1010000281344487706L1;false;TPAC,FULJ,ILQD
2019-10-30T13:57:55.947Z;ISIN;EZ1NR224J2F9;19.14647;360T;MONE;MXN;N/A;2.6E7;MXN;2019-11-27T00:00:00.000Z;360T;1010000281344487688L2;false;TPAC,FULJ,ILQD
2019-10-30T13:57:55.947Z;ISIN;EZ3QFX4NV2N1;19.1435712;360T;MONE;MXN;N/A;2.6E7;MXN;2019-11-27T00:00:00.000Z;360T;1010000281344487688L1;false;TPAC,FULJ,ILQD
2019-10-30T13:56:51.756Z;ISIN;EZ3B20G425Z4;108.90991;360T;MONE;JPY;N/A;8.694E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344487151L1;false;TPAC,FULJ,ILQD
2019-10-30T13:56:51.756Z;ISIN;EZ9CFD1CJLG7;108.902;360T;MONE;JPY;N/A;8.694E8;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344487151L2;false;TPAC,FULJ,ILQD
2019-10-30T13:56:49.251Z;ISIN;EZ4RC4VLG296;1.4520345;360T;MONE;AUD;N/A;110000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344488774;false;FULJ,ILQD
2019-10-30T13:56:26.586Z;ISIN;EZ9X4ZZVWCV1;0.686175;360T;MONE;USD;N/A;1.0E8;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344487110L1;false;TPAC,FULJ,ILQD
2019-10-30T13:56:26.586Z;ISIN;EZ937KS418J3;0.6862;360T;MONE;USD;N/A;1.0E8;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344487110L2;false;TPAC,FULJ,ILQD
2019-10-30T13:55:34.383Z;ISIN;EZ189B8Z52G3;0.992483;360T;MONE;CHF;N/A;2700000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344486891L1;false;TPAC,FULJ,ILQD
2019-10-30T13:55:34.383Z;ISIN;EZ161YD20LQ4;0.9924;360T;MONE;CHF;N/A;2700000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344486891L2;false;TPAC,FULJ,ILQD
2019-10-30T13:55:10.260Z;ISIN;EZ937KS418J3;0.6863;360T;MONE;USD;N/A;2700000.0;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344486731L2;false;TPAC,FULJ,ILQD
2019-10-30T13:55:10.260Z;ISIN;EZ9X4ZZVWCV1;0.686277;360T;MONE;USD;N/A;2700000.0;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344486731L1;false;TPAC,FULJ,ILQD
2019-10-30T13:54:34.301Z;ISIN;EZV7S14S27Y6;0.8625736;360T;MONE;GBP;N/A;4.6E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344491465L1;false;TPAC,FULJ,ILQD
2019-10-30T13:54:34.301Z;ISIN;EZ5SZ4S7PS38;0.8626928;360T;MONE;GBP;N/A;4.6E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344491465L2;false;TPAC,FULJ,ILQD
2019-10-30T13:52:49.543Z;ISIN;EZ1GG5Y9TMM6;1.1024325;360T;MONE;CHF;N/A;396000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344491243;false;FULJ,ILQD
2019-10-30T13:52:13.728Z;ISIN;EZ1GG5Y9TMM6;1.102386;360T;MONE;CHF;N/A;54000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344490796;false;FULJ,ILQD
2019-10-30T13:52:10.074Z;ISIN;EZ9CFD1CJLG7;108.884;360T;MONE;JPY;N/A;5.5E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344492368L2;false;TPAC,FULJ,ILQD
2019-10-30T13:52:10.074Z;ISIN;EZ3B20G425Z4;108.89184;360T;MONE;JPY;N/A;5.5E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344492368L1;false;TPAC,FULJ,ILQD
2019-10-30T13:51:09.191Z;ISIN;EZ9X4ZZVWCV1;0.6861568;360T;MONE;USD;N/A;5.7E7;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344491288L1;false;TPAC,FULJ,ILQD
2019-10-30T13:51:09.191Z;ISIN;EZ937KS418J3;0.68618;360T;MONE;USD;N/A;5.7E7;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344491288L2;false;TPAC,FULJ,ILQD
2019-10-30T13:49:44.761Z;ISIN;EZ7XV3NBKS70;1.1108479;360T;MONE;USD;N/A;30000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344490722;false;FULJ,ILQD
2019-10-30T13:48:47.061Z;ISIN;EZ7XV3NBKS70;1.1110691;360T;MONE;USD;N/A;230000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344488585;false;FULJ,ILQD
2019-10-30T13:48:00.461Z;ISIN;EZ81ZDWMWX24;0.86261;360T;MONE;GBP;N/A;9.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344491080L2;false;TPAC,FULJ,ILQD
2019-10-30T13:48:00.461Z;ISIN;EZV7S14S27Y6;0.862581;360T;MONE;GBP;N/A;9.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344491080L1;false;TPAC,FULJ,ILQD
2019-10-30T13:46:34.842Z;ISIN;EZ13YVSL0VF7;6.36987;360T;MONE;TRY;N/A;40000.0;TRY;2019-11-27T00:00:00.000Z;360T;1010000281344489743;false;FULJ,ILQD
2019-10-30T13:42:02.473Z;ISIN;EZ189B8Z52G3;0.9921233;360T;MONE;CHF;N/A;1.3E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344489596L2;false;TPAC,FULJ,ILQD
2019-10-30T13:42:02.473Z;ISIN;EZ8GRP6QDKW7;0.9921963;360T;MONE;CHF;N/A;1.3E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344489596L1;false;TPAC,FULJ,ILQD
2019-10-30T13:40:55.145Z;ISIN;EZHS7YN8DSQ0;3.7503;360T;MONE;SAR;N/A;6.0E7;SAR;2019-11-27T00:00:00.000Z;360T;1010000281344489553L1;false;TPAC,FULJ,ILQD
2019-10-30T13:40:55.145Z;ISIN;EZ6BZX32TX08;3.75029;360T;MONE;SAR;N/A;6.0E7;SAR;2019-11-27T00:00:00.000Z;360T;1010000281344489553L2;false;TPAC,FULJ,ILQD
2019-10-30T13:38:52.585Z;ISIN;EZ5RL3M1LZL8;1.7611025;360T;MONE;BGN;N/A;7000000.0;BGN;2019-11-27T00:00:00.000Z;360T;1010000281344488506L1;false;TPAC,FULJ,ILQD
2019-10-30T13:38:52.585Z;ISIN;EZ93MNNWC0Z5;1.761;360T;MONE;BGN;N/A;7000000.0;BGN;2019-11-27T00:00:00.000Z;360T;1010000281344488506L2;false;TPAC,FULJ,ILQD
2019-10-30T13:37:44.950Z;ISIN;EZ9SL79MF478;0.8625344;360T;MONE;GBP;N/A;200000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344487854L1;false;TPAC,FULJ,ILQD
2019-10-30T13:37:44.950Z;ISIN;EZV7S14S27Y6;0.8625629;360T;MONE;GBP;N/A;200000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344487854L2;false;TPAC,FULJ,ILQD
2019-10-30T13:37:01.355Z;ISIN;EZVXK5HC4PK0;1.1105615;360T;MONE;USD;N/A;7000000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344489122L1;false;TPAC,FULJ,ILQD
2019-10-30T13:37:01.355Z;ISIN;EZ9H8F3B4BN5;1.11064;360T;MONE;USD;N/A;7000000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344489122L2;false;TPAC,FULJ,ILQD
2019-10-30T13:35:42.662Z;ISIN;EZ7XV3NBKS70;1.1106793;360T;MONE;USD;N/A;150000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344487285;false;FULJ,ILQD
2019-10-30T13:32:29.124Z;ISIN;EZ8V37RXSGG0;1.1029045;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344487264L2;false;TPAC,FULJ,ILQD
2019-10-30T13:32:29.124Z;ISIN;EZ2QX7YCGLX8;1.10293;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344487264L1;false;TPAC,FULJ,ILQD
2019-10-30T13:29:29.381Z;ISIN;EZ5RBMB6TF72;10.801785;360T;MONE;SEK;N/A;1.1E7;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344487631L1;false;TPAC,FULJ,ILQD
2019-10-30T13:29:29.381Z;ISIN;EZ82F45SJJ75;10.805045;360T;MONE;SEK;N/A;1.1E7;SEK;2019-11-27T00:00:00.000Z;360T;1010000281344487631L2;false;TPAC,FULJ,ILQD
2019-10-30T13:29:24.855Z;ISIN;EZ55SCTGNWD0;1.2873523;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344482678L1;false;TPAC,FULJ,ILQD
2019-10-30T13:29:24.855Z;ISIN;EZVTVTRNP7Y0;1.288711;360T;MONE;USD;N/A;7.5E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344482678L2;false;TPAC,FULJ,ILQD
2019-10-30T13:28:37.123Z;ISIN;EZ2QX7YCGLX8;1.10319;360T;MONE;CHF;N/A;8000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344486783L1;false;TPAC,FULJ,ILQD
2019-10-30T13:28:37.123Z;ISIN;EZ8V37RXSGG0;1.1031634;360T;MONE;CHF;N/A;8000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344486783L2;false;TPAC,FULJ,ILQD
2019-10-30T13:27:44.222Z;ISIN;EZ4VP151BN61;1.1031822;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344486902L1;false;TPAC,FULJ,ILQD
2019-10-30T13:27:44.222Z;ISIN;EZ2QX7YCGLX8;1.10317;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344486902L2;false;TPAC,FULJ,ILQD
2019-10-30T13:25:14.850Z;ISIN;EZV7S14S27Y6;0.86268;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344485992L2;false;TPAC,FULJ,ILQD
2019-10-30T13:25:14.850Z;ISIN;EZ9SL79MF478;0.8626505;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344485992L1;false;TPAC,FULJ,ILQD
2019-10-30T13:22:38.211Z;ISIN;EZ189B8Z52G3;0.9934683;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344482878L2;false;TPAC,FULJ,ILQD
2019-10-30T13:22:38.211Z;ISIN;EZ8GRP6QDKW7;0.993539;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-27T00:00:00.000Z;360T;1010000281344482878L1;false;TPAC,FULJ,ILQD
2019-10-30T13:21:47.590Z;ISIN;EZ1NR224J2F9;19.14357;360T;MONE;MXN;N/A;2.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344480397L2;false;TPAC,FULJ,ILQD
2019-10-30T13:21:47.590Z;ISIN;EZ3QFX4NV2N1;19.14081;360T;MONE;MXN;N/A;2.0E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344480397L1;false;TPAC,FULJ,ILQD
2019-10-30T13:20:51.854Z;ISIN;EZ7XV3NBKS70;1.110487;360T;MONE;USD;N/A;300000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344480373;false;FULJ,ILQD
2019-10-30T13:19:18.689Z;ISIN;EZ2T34L3NNW8;26.16337;360T;MONE;CZK;N/A;1000000.0;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344483270;false;FULJ,ILQD
2019-10-30T13:09:53.929Z;ISIN;EZVVJHT46FH5;1.45371;360T;MONE;CAD;N/A;3.0E7;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344480621L1;false;TPAC,FULJ,ILQD
2019-10-30T13:09:53.929Z;ISIN;EZ26MG8HB425;1.4538;360T;MONE;CAD;N/A;3.0E7;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344480621L2;false;TPAC,FULJ,ILQD
2019-10-30T13:08:54.848Z;ISIN;EZ9H8F3B4BN5;1.11092;360T;MONE;USD;N/A;3.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344481010L1;false;TPAC,FULJ,ILQD
2019-10-30T13:08:54.848Z;ISIN;EZ45CX8TPNC3;1.11228;360T;MONE;USD;N/A;3.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344481010L2;false;TPAC,FULJ,ILQD
2019-10-30T13:08:04.269Z;ISIN;EZ2QX7YCGLX8;1.1034;360T;MONE;CHF;N/A;2300000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344476487L1;false;TPAC,FULJ,ILQD
2019-10-30T13:08:04.269Z;ISIN;EZV29BSZNN94;1.102975;360T;MONE;CHF;N/A;2300000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344476487L2;false;TPAC,FULJ,ILQD
2019-10-30T13:06:42.602Z;ISIN;EZ9H8F3B4BN5;1.11099;360T;MONE;USD;N/A;1.5E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344478402L1;false;TPAC,FULJ,ILQD
2019-10-30T13:06:42.602Z;ISIN;EZ8BSMXPYF78;1.1201647;360T;MONE;USD;N/A;1.5E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344478402L2;false;TPAC,FULJ,ILQD
2019-10-30T13:05:47.643Z;ISIN;EZ9H8F3B4BN5;1.11111;360T;MONE;USD;N/A;7.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344480251L1;false;TPAC,FULJ,ILQD
2019-10-30T13:05:47.643Z;ISIN;EZ754GP3LDQ6;1.1183805;360T;MONE;USD;N/A;7.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344480251L2;false;TPAC,FULJ,ILQD
2019-10-30T13:04:43.238Z;ISIN;EZV6H7KZ8TQ2;1.1162564;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344479937L2;false;TPAC,FULJ,ILQD
2019-10-30T13:04:43.238Z;ISIN;EZ9H8F3B4BN5;1.11122;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344479937L1;false;TPAC,FULJ,ILQD
2019-10-30T13:02:11.534Z;ISIN;EZ6J0V5VBH68;51.0;360T;MONE;PHP;N/A;3000000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344477347;false;FULJ,ILQD
2019-10-30T13:00:17.736Z;ISIN;EZVXK5HC4PK0;1.1113685;360T;MONE;USD;N/A;2.5E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344478283L1;false;TPAC,FULJ,ILQD
2019-10-30T13:00:17.736Z;ISIN;EZ9H8F3B4BN5;1.11145;360T;MONE;USD;N/A;2.5E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344478283L2;false;TPAC,FULJ,ILQD
2019-10-30T12:59:19.492Z;ISIN;EZ9J13T7PQ67;1.45481;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344476746L1;false;TPAC,FULJ,ILQD
2019-10-30T12:59:19.492Z;ISIN;EZVVJHT46FH5;1.4548971;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-27T00:00:00.000Z;360T;1010000281344476746L2;false;TPAC,FULJ,ILQD
2019-10-30T12:59:04.352Z;ISIN;EZVXK5HC4PK0;1.1111774;360T;MONE;USD;N/A;7.2E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344475031L2;false;TPAC,FULJ,ILQD
2019-10-30T12:59:04.352Z;ISIN;EZ7XV3NBKS70;1.1111071;360T;MONE;USD;N/A;7.2E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344475031L1;false;TPAC,FULJ,ILQD
2019-10-30T12:58:26.024Z;ISIN;EZ7XV3NBKS70;1.11088;360T;MONE;USD;N/A;310700.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344475272;false;FULJ,ILQD
2019-10-30T12:57:08.495Z;ISIN;EZV7S14S27Y6;0.8621786;360T;MONE;GBP;N/A;4.2E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344473961L2;false;TPAC,FULJ,ILQD
2019-10-30T12:57:08.495Z;ISIN;EZ9SL79MF478;0.8621531;360T;MONE;GBP;N/A;4.2E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344473961L1;false;TPAC,FULJ,ILQD
2019-10-30T12:56:58.974Z;ISIN;EZ189B8Z52G3;0.993357;360T;MONE;CHF;N/A;1.8E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344476987L2;false;TPAC,FULJ,ILQD
2019-10-30T12:56:58.974Z;ISIN;EZ8GRP6QDKW7;0.993427;360T;MONE;CHF;N/A;1.8E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344476987L1;false;TPAC,FULJ,ILQD
2019-10-30T12:56:51.973Z;ISIN;EZ7XV3NBKS70;1.1105756;360T;MONE;USD;N/A;100000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344476977;false;FULJ,ILQD
2019-10-30T12:56:11.508Z;ISIN;EZ73F9Z3LND7;7.0574899;360T;MONE;CNY;N/A;2.1E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344476914L1;false;TPAC,FULJ,ILQD
2019-10-30T12:56:11.508Z;ISIN;EZ9SSQ6TGN64;7.0580177;360T;MONE;CNY;N/A;2.1E7;USD;2019-11-27T00:00:00.000Z;360T;1010000281344476914L2;false;TPAC,FULJ,ILQD
2019-10-30T12:55:31.443Z;ISIN;EZ8GRP6QDKW7;0.9938272;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344476938L1;false;TPAC,FULJ,ILQD
2019-10-30T12:55:31.443Z;ISIN;EZ189B8Z52G3;0.9937539;360T;MONE;CHF;N/A;7000000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344476938L2;false;TPAC,FULJ,ILQD
2019-10-30T12:53:57.019Z;ISIN;EZVTFV0FDV05;9.2300846;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-27T00:00:00.000Z;360T;1010000281344476087L2;false;TPAC,FULJ,ILQD
2019-10-30T12:53:57.019Z;ISIN;EZBG5TGZGF24;9.230085;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-27T00:00:00.000Z;360T;1010000281344476087L1;false;TPAC,FULJ,ILQD
2019-10-30T12:52:31.686Z;ISIN;EZ7XV3NBKS70;1.1103351;360T;MONE;USD;N/A;15000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344477323;false;FULJ,ILQD
2019-10-30T12:51:59.311Z;ISIN;EZ9SL79MF478;0.86207;360T;MONE;GBP;N/A;24000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344472437;false;FULJ,ILQD
2019-10-30T12:50:32.534Z;ISIN;EZ7K5CBPZ6F9;1.28823;360T;MONE;USD;N/A;1.7E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344475422L2;false;TPAC,FULJ,ILQD
2019-10-30T12:50:32.534Z;ISIN;EZ55SCTGNWD0;1.2881798;360T;MONE;USD;N/A;1.7E7;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344475422L1;false;TPAC,FULJ,ILQD
2019-10-30T12:46:50.286Z;ISIN;EZV7S14S27Y6;0.8621134;360T;MONE;GBP;N/A;5.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344474883L1;false;TPAC,FULJ,ILQD
2019-10-30T12:46:50.286Z;ISIN;EZ7LTS1ZLWB0;0.8650009;360T;MONE;GBP;N/A;5.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344474883L2;false;TPAC,FULJ,ILQD
2019-10-30T12:45:31.432Z;ISIN;EZ6P3KPH8JQ0;1.112144;360T;MONE;USD;N/A;800000.0;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344473990;false;FULJ,ILQD
2019-10-30T12:44:49.264Z;ISIN;EZ3B20G425Z4;108.90063;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344471710L1;false;TPAC,FULJ,ILQD
2019-10-30T12:44:49.264Z;ISIN;EZ5NKKH3CWZ6;108.86595;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344471710L2;false;TPAC,FULJ,ILQD
2019-10-30T12:43:57.271Z;ISIN;EZ827943HDV1;108.8689;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344471552L2;false;TPAC,FULJ,ILQD
2019-10-30T12:43:57.271Z;ISIN;EZ3B20G425Z4;108.91663;360T;MONE;JPY;N/A;3.0E9;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344471552L1;false;TPAC,FULJ,ILQD
2019-10-30T12:43:40.010Z;ISIN;EZ9JQJD82TF7;3000.0;360T;MONE;EUR;N/A;3.0E7;ZAR;2019-11-27T00:00:00.000Z;360T;1010000281344471034;false;FULJ,ILQD
2019-10-30T12:43:26.812Z;ISIN;EZ9H8F3B4BN5;1.11054;360T;MONE;USD;N/A;7.5E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344469024L1;false;TPAC,FULJ,ILQD
2019-10-30T12:43:26.812Z;ISIN;EZ52HLRHWR49;1.111543;360T;MONE;USD;N/A;7.5E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344469024L2;false;TPAC,FULJ,ILQD
2019-10-30T12:41:46.271Z;ISIN;EZ9H8F3B4BN5;1.1105;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344473296L2;false;TPAC,FULJ,ILQD
2019-10-30T12:41:46.271Z;ISIN;EZVXK5HC4PK0;1.1104195;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344473296L1;false;TPAC,FULJ,ILQD
2019-10-30T12:41:06.073Z;ISIN;EZ7K5CBPZ6F9;1.28845;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344474038L1;false;TPAC,FULJ,ILQD
2019-10-30T12:41:06.073Z;ISIN;EZ6CYPS3F214;1.295306;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344474038L2;false;TPAC,FULJ,ILQD
2019-10-30T12:40:46.018Z;ISIN;EZ7XV3NBKS70;1.1102852;360T;MONE;USD;N/A;120000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344469746;false;FULJ,ILQD
2019-10-30T12:38:56.139Z;ISIN;EZ9H8F3B4BN5;1.11052;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344469824L1;false;TPAC,FULJ,ILQD
2019-10-30T12:38:56.139Z;ISIN;EZTWYTZ22L31;1.130241;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-27T00:00:00.000Z;360T;1010000281344469824L2;false;TPAC,FULJ,ILQD
2019-10-30T12:34:32.542Z;ISIN;EZ1NR224J2F9;19.1426;360T;MONE;MXN;N/A;9.4E7;MXN;2019-11-27T00:00:00.000Z;360T;1010000281344467254L2;false;TPAC,FULJ,ILQD
2019-10-30T12:34:32.542Z;ISIN;EZ3QFX4NV2N1;19.13982;360T;MONE;MXN;N/A;9.4E7;MXN;2019-11-27T00:00:00.000Z;360T;1010000281344467254L1;false;TPAC,FULJ,ILQD
2019-10-30T12:33:45.380Z;ISIN;EZ937KS418J3;0.68581;360T;MONE;USD;N/A;1.0E8;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344468838L1;false;TPAC,FULJ,ILQD
2019-10-30T12:33:45.380Z;ISIN;EZ445DXHN9G7;0.6858675;360T;MONE;USD;N/A;1.0E8;AUD;2019-11-27T00:00:00.000Z;360T;1010000281344468838L2;false;TPAC,FULJ,ILQD
2019-10-30T12:31:08.909Z;ISIN;EZ68F1DHR0J6;120.94455;360T;MONE;JPY;N/A;2.0E7;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344467478L1;false;TPAC,FULJ,ILQD
2019-10-30T12:31:08.909Z;ISIN;EZB2K5ZGKN25;120.9583;360T;MONE;JPY;N/A;2.0E7;JPY;2019-11-27T00:00:00.000Z;360T;1010000281344467478L2;false;TPAC,FULJ,ILQD
2019-10-30T12:30:20.383Z;ISIN;EZV7S14S27Y6;0.86163;360T;MONE;GBP;N/A;800000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344467313L2;false;TPAC,FULJ,ILQD
2019-10-30T12:30:20.383Z;ISIN;EZ9SL79MF478;0.861603;360T;MONE;GBP;N/A;800000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344467313L1;false;TPAC,FULJ,ILQD
2019-10-30T12:29:17.036Z;ISIN;EZ31M8W6DSS2;1.1029753;360T;MONE;CHF;N/A;300000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344465538L2;false;TPAC,FULJ,ILQD
2019-10-30T12:29:17.036Z;ISIN;EZ4VP151BN61;1.1031725;360T;MONE;CHF;N/A;300000.0;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344465538L1;false;TPAC,FULJ,ILQD
2019-10-30T12:28:52.330Z;ISIN;EZGZDH4KJW41;17.38889;360T;MONE;RUB;N/A;5300000.0;AED;2019-11-27T00:00:00.000Z;360T;1010000281344466325;false;FULJ,ILQD
2019-10-30T12:28:12.806Z;ISIN;EZ8GRP6QDKW7;0.9926101;360T;MONE;CHF;N/A;2.2E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344462335L1;false;TPAC,FULJ,ILQD
2019-10-30T12:28:12.806Z;ISIN;EZ189B8Z52G3;0.9925342;360T;MONE;CHF;N/A;2.2E7;CHF;2019-11-27T00:00:00.000Z;360T;1010000281344462335L2;false;TPAC,FULJ,ILQD
2019-10-30T12:27:43.616Z;ISIN;EZ7XV3NBKS70;1.111445;360T;MONE;USD;N/A;15000.0;USD;2019-11-27T00:00:00.000Z;360T;1010000281344473477;false;FULJ,ILQD
2019-10-30T12:27:13.277Z;ISIN;EZ9W1FT2Z0Y1;0.862605;360T;MONE;GBP;N/A;500000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344464622L2;false;TPAC,FULJ,ILQD
2019-10-30T12:27:13.277Z;ISIN;EZV7S14S27Y6;0.861987;360T;MONE;GBP;N/A;500000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344464622L1;false;TPAC,FULJ,ILQD
2019-10-30T12:25:51.883Z;ISIN;EZ55SCTGNWD0;1.2895885;360T;MONE;USD;N/A;2250000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344464177L2;false;TPAC,FULJ,ILQD
2019-10-30T12:25:51.883Z;ISIN;EZV1DM12GSY2;1.2895481;360T;MONE;USD;N/A;2250000.0;GBP;2019-11-27T00:00:00.000Z;360T;1010000281344464177L1;false;TPAC,FULJ,ILQD
