Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-21T12:46:29.451Z;ISIN;EZ2BZN5WGYY0;7.751528;360T;MONE;HKD;N/A;700000.0;HKD;2020-08-18T00:00:00.000Z;360T;1010000281380619130L1;false;TPAC,FULJ,ILQD
2020-07-21T12:46:29.451Z;ISIN;EZ1Z9Y161ZQ9;7.7515;360T;MONE;HKD;N/A;700000.0;HKD;2020-08-18T00:00:00.000Z;360T;1010000281380619130L2;false;TPAC,FULJ,ILQD
2020-07-21T12:45:38.403Z;ISIN;EZTZ2XRN6968;1.34411;360T;MONE;CAD;N/A;6900000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380618953L2;false;TPAC,FULJ,ILQD
2020-07-21T12:45:38.403Z;ISIN;EZB4HMW4GPZ8;1.34414;360T;MONE;CAD;N/A;6900000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380618953L1;false;TPAC,FULJ,ILQD
2020-07-21T12:44:38.392Z;ISIN;EZB1GSX367X8;6.503126;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380618940L1;false;TPAC,FULJ,ILQD
2020-07-21T12:44:38.392Z;ISIN;EZ17B7BMF5R7;6.50297;360T;MONE;DKK;N/A;2.95E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380618940L2;false;TPAC,FULJ,ILQD
2020-07-21T12:43:30.503Z;ISIN;EZ8PSTTMMSW4;0.901628;360T;MONE;GBP;N/A;1000000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380614997;false;FULJ,ILQD
2020-07-21T12:42:57.332Z;ISIN;EZBX9C3VDRQ2;0.93792;360T;MONE;CHF;N/A;2.0E8;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380622613L2;false;TPAC,FULJ,ILQD
2020-07-21T12:42:57.332Z;ISIN;EZ9ZS500GQD8;0.9379451;360T;MONE;CHF;N/A;2.0E8;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380622613L1;false;TPAC,FULJ,ILQD
2020-07-21T12:40:05.820Z;ISIN;EZVBBBJ7ZPK2;1.0734854;360T;MONE;CHF;N/A;1.53E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380621871L2;false;TPAC,FULJ,ILQD
2020-07-21T12:40:05.820Z;ISIN;EZ1PW0XFC4L9;1.0734878;360T;MONE;CHF;N/A;1.53E7;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380621871L1;false;TPAC,FULJ,ILQD
2020-07-21T12:35:39.822Z;ISIN;EZ5X35KFK2S4;1.1448248;360T;MONE;USD;N/A;44000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380619195;false;FULJ,ILQD
2020-07-21T12:30:38.411Z;ISIN;EZ5X35KFK2S4;1.1451626;360T;MONE;USD;N/A;25000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380617015;false;FULJ,ILQD
2020-07-21T12:28:27.023Z;ISIN;EZ2X6FT904P4;107.1644;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380620455L1;false;TPAC,FULJ,ILQD
2020-07-21T12:28:27.023Z;ISIN;EZB2MZMK27K9;107.159;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380620455L2;false;TPAC,FULJ,ILQD
2020-07-21T12:23:10.986Z;ISIN;EZB2MZMK27K9;107.181;360T;MONE;JPY;N/A;6.8E10;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380617904L2;false;TPAC,FULJ,ILQD
2020-07-21T12:23:10.986Z;ISIN;EZ2X6FT904P4;107.1871;360T;MONE;JPY;N/A;6.8E10;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380617904L1;false;TPAC,FULJ,ILQD
2020-07-21T12:22:00.815Z;ISIN;EZB2MZMK27K9;107.192;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380617214L2;false;TPAC,FULJ,ILQD
2020-07-21T12:22:00.815Z;ISIN;EZ2X6FT904P4;107.19791;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380617214L1;false;TPAC,FULJ,ILQD
2020-07-21T12:19:53.881Z;ISIN;EZ3KFCY5HKY9;107.10231;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380617047L2;false;TPAC,FULJ,ILQD
2020-07-21T12:19:53.881Z;ISIN;EZB2MZMK27K9;107.211;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380617047L1;false;TPAC,FULJ,ILQD
2020-07-21T12:19:17.374Z;ISIN;EZ32SKXGT6T5;0.9380531;360T;MONE;CHF;N/A;3700000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380613305L2;false;TPAC,FULJ,ILQD
2020-07-21T12:19:17.374Z;ISIN;EZBX9C3VDRQ2;0.93859;360T;MONE;CHF;N/A;3700000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380613305L1;false;TPAC,FULJ,ILQD
2020-07-21T12:18:47.789Z;ISIN;EZ1Y2XWYD0W9;107.1208;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380616236L2;false;TPAC,FULJ,ILQD
2020-07-21T12:18:47.789Z;ISIN;EZB2MZMK27K9;107.22;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380616236L1;false;TPAC,FULJ,ILQD
2020-07-21T12:18:38.113Z;ISIN;EZ6D3J7QDZW1;1.1439259;360T;MONE;USD;N/A;500000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380611551;false;FULJ,ILQD
2020-07-21T12:17:10.841Z;ISIN;EZ12N9LDC932;122.683;360T;MONE;JPY;N/A;1.25E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380615627L1;false;TPAC,FULJ,ILQD
2020-07-21T12:17:10.841Z;ISIN;EZ2SNQYNFBP0;122.6972;360T;MONE;JPY;N/A;1.25E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380615627L2;false;TPAC,FULJ,ILQD
2020-07-21T12:16:52.991Z;ISIN;EZVBBBJ7ZPK2;1.0738667;360T;MONE;CHF;N/A;325000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380616651;false;FULJ,ILQD
2020-07-21T12:16:49.253Z;ISIN;EZ6VJLRC0DM0;7.4446594;360T;MONE;DKK;N/A;5000000.0;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380616642;false;FULJ,ILQD
2020-07-21T12:16:22.057Z;ISIN;EZ2X6FT904P4;107.21615;360T;MONE;JPY;N/A;1.0E10;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380614255L1;false;TPAC,FULJ,ILQD
2020-07-21T12:16:22.057Z;ISIN;EZB2MZMK27K9;107.21;360T;MONE;JPY;N/A;1.0E10;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380614255L2;false;TPAC,FULJ,ILQD
2020-07-21T12:15:10.567Z;ISIN;EZGMZDKHTN59;9.539145;360T;MONE;MAD;N/A;1.0E7;MAD;2020-08-18T00:00:00.000Z;360T;1010000281380613486L2;false;TPAC,FULJ,ILQD
2020-07-21T12:15:10.567Z;ISIN;EZ45Z3J1KSW4;9.534645;360T;MONE;MAD;N/A;1.0E7;MAD;2020-08-18T00:00:00.000Z;360T;1010000281380613486L1;false;TPAC,FULJ,ILQD
2020-07-21T12:15:07.798Z;ISIN;EZ9HMLNX9JK1;1.144685;360T;MONE;USD;N/A;4.37325E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380611113L2;false;TPAC,FULJ,ILQD
2020-07-21T12:15:07.798Z;ISIN;EZ62LTYVC829;1.14433;360T;MONE;USD;N/A;4.37325E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380611113L1;false;TPAC,FULJ,ILQD
2020-07-21T12:14:20.859Z;ISIN;EZBVRJVWHC78;1.144679;360T;MONE;USD;N/A;1.157625E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380610780L2;false;TPAC,FULJ,ILQD
2020-07-21T12:14:20.859Z;ISIN;EZ6D3J7QDZW1;1.144326;360T;MONE;USD;N/A;1.157625E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380610780L1;false;TPAC,FULJ,ILQD
2020-07-21T12:14:06.736Z;ISIN;EZ3P4W9KDKK0;122.7377;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380615446L2;false;TPAC,FULJ,ILQD
2020-07-21T12:14:06.736Z;ISIN;EZ12N9LDC932;122.701;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380615446L1;false;TPAC,FULJ,ILQD
2020-07-21T12:12:52.571Z;ISIN;EZ5X35KFK2S4;1.144162;360T;MONE;USD;N/A;11000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380610124;false;FULJ,ILQD
2020-07-21T12:12:02.979Z;ISIN;EZ5X35KFK2S4;1.144332;360T;MONE;USD;N/A;4000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380609577;false;FULJ,ILQD
2020-07-21T12:11:39.505Z;ISIN;EZB2MZMK27K9;107.213;360T;MONE;JPY;N/A;8.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380612136L2;false;TPAC,FULJ,ILQD
2020-07-21T12:11:39.505Z;ISIN;EZ2X6FT904P4;107.21891;360T;MONE;JPY;N/A;8.0E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380612136L1;false;TPAC,FULJ,ILQD
2020-07-21T12:09:28.496Z;ISIN;EZ89JP501HP5;26.423656;360T;MONE;CZK;N/A;2000000.0;CZK;2020-08-18T00:00:00.000Z;360T;1010000281380613067;false;FULJ,ILQD
2020-07-21T12:06:50.045Z;ISIN;EZ6D3J7QDZW1;1.144176;360T;MONE;USD;N/A;250000.0;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380611254;false;FULJ,ILQD
2020-07-21T12:04:57.894Z;ISIN;EZB2MZMK27K9;107.25;360T;MONE;JPY;N/A;2.5E10;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380609673L2;false;TPAC,FULJ,ILQD
2020-07-21T12:04:57.894Z;ISIN;EZ2X6FT904P4;107.25603;360T;MONE;JPY;N/A;2.5E10;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380609673L1;false;TPAC,FULJ,ILQD
2020-07-21T12:04:45.518Z;ISIN;EZ8P9YH5LYL5;0.70811;360T;MONE;USD;N/A;3.9E7;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380607630L2;false;TPAC,FULJ,ILQD
2020-07-21T12:04:45.518Z;ISIN;EZ2XX1CJBF62;0.7081075;360T;MONE;USD;N/A;3.9E7;AUD;2020-08-18T00:00:00.000Z;360T;1010000281380607630L1;false;TPAC,FULJ,ILQD
2020-07-21T12:01:17.274Z;ISIN;EZB2MZMK27K9;107.235;360T;MONE;JPY;N/A;2.0E10;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380608580L2;false;TPAC,FULJ,ILQD
2020-07-21T12:01:17.274Z;ISIN;EZ2X6FT904P4;107.2411;360T;MONE;JPY;N/A;2.0E10;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380608580L1;false;TPAC,FULJ,ILQD
2020-07-21T11:57:49.054Z;ISIN;EZ5X35KFK2S4;1.143823;360T;MONE;USD;N/A;110000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380611664;false;FULJ,ILQD
2020-07-21T11:55:46.325Z;ISIN;EZ9ZS500GQD8;0.9384835;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380611072L2;false;TPAC,FULJ,ILQD
2020-07-21T11:55:46.325Z;ISIN;EZ3F48DZJP39;0.9385047;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380611072L1;false;TPAC,FULJ,ILQD
2020-07-21T11:45:15.851Z;ISIN;EZ23T4ZZTJF4;8.94599;360T;MONE;SEK;N/A;3.06E8;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380605166L2;false;TPAC,FULJ,ILQD
2020-07-21T11:45:15.851Z;ISIN;EZ1YM6PWP2N0;8.946085;360T;MONE;SEK;N/A;3.06E8;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380605166L1;false;TPAC,FULJ,ILQD
2020-07-21T11:44:45.027Z;ISIN;EZ8T7K4JJDV4;16.501364;360T;MONE;ZAR;N/A;1.33E7;ZAR;2020-08-18T00:00:00.000Z;360T;1010000281380605096L1;false;TPAC,FULJ,ILQD
2020-07-21T11:44:45.027Z;ISIN;EZV5GC1CF626;16.503;360T;MONE;ZAR;N/A;1.33E7;ZAR;2020-08-18T00:00:00.000Z;360T;1010000281380605096L2;false;TPAC,FULJ,ILQD
2020-07-21T11:44:11.732Z;ISIN;EZ5LVHN3BPV7;3.8753252;360T;MONE;PLN;N/A;5.7E7;PLN;2020-08-18T00:00:00.000Z;360T;1010000281380604932L1;false;TPAC,FULJ,ILQD
2020-07-21T11:44:11.732Z;ISIN;EZ24N7V2GDY9;3.8753;360T;MONE;PLN;N/A;5.7E7;PLN;2020-08-18T00:00:00.000Z;360T;1010000281380604932L2;false;TPAC,FULJ,ILQD
2020-07-21T11:43:34.723Z;ISIN;EZB3KYMJRJ73;9.16742;360T;MONE;NOK;N/A;1.61E8;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380604331L2;false;TPAC,FULJ,ILQD
2020-07-21T11:43:34.723Z;ISIN;EZ65T15JLW35;9.1675;360T;MONE;NOK;N/A;1.61E8;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380604331L1;false;TPAC,FULJ,ILQD
2020-07-21T11:42:08.805Z;ISIN;EZB2MZMK27K9;107.27;360T;MONE;JPY;N/A;5.2E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380604195L2;false;TPAC,FULJ,ILQD
2020-07-21T11:42:08.805Z;ISIN;EZ2X6FT904P4;107.27589;360T;MONE;JPY;N/A;5.2E9;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380604195L1;false;TPAC,FULJ,ILQD
2020-07-21T11:40:36.941Z;ISIN;EZ339KK0P3V1;1.144769;360T;MONE;USD;N/A;3.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380607370L2;false;TPAC,FULJ,ILQD
2020-07-21T11:40:36.941Z;ISIN;EZ62LTYVC829;1.14424;360T;MONE;USD;N/A;3.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380607370L1;false;TPAC,FULJ,ILQD
2020-07-21T11:34:29.421Z;ISIN;EZVZV7Y7VTT4;81.0131;360T;MONE;RUB;N/A;8.0E7;RUB;2020-08-18T00:00:00.000Z;360T;1010000281380609196L2;false;TPAC,FULJ,ILQD
2020-07-21T11:34:29.421Z;ISIN;EZ7N2XSSS318;80.9202;360T;MONE;RUB;N/A;8.0E7;RUB;2020-08-18T00:00:00.000Z;360T;1010000281380609196L1;false;TPAC,FULJ,ILQD
2020-07-21T11:34:25.514Z;ISIN;EZ2R0BDYFLY6;10.194537;360T;MONE;SEK;N/A;100000.0;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380587044;false;FULJ,ILQD
2020-07-21T11:34:23.772Z;ISIN;EZ1PW0XFC4L9;1.0730132;360T;MONE;CHF;N/A;300700.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380609012;false;FULJ,ILQD
2020-07-21T11:31:19.471Z;ISIN;EZB2PM1V2823;122.74012;360T;MONE;JPY;N/A;2.0E7;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380602486;false;FULJ,ILQD
2020-07-21T11:30:35.731Z;ISIN;EZ21RWMRMZS7;1.1438868;360T;MONE;USD;N/A;100000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380602467;false;FULJ,ILQD
2020-07-21T11:29:59.910Z;ISIN;EZ6W2F6N6G41;0.9015172;360T;MONE;GBP;N/A;100000.0;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380602282;false;FULJ,ILQD
2020-07-21T11:29:07.886Z;ISIN;EZVKHJC06ZG8;1.072834;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380602147L2;false;TPAC,FULJ,ILQD
2020-07-21T11:29:07.886Z;ISIN;EZ2MP5Q0VR14;1.07298;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-18T00:00:00.000Z;360T;1010000281380602147L1;false;TPAC,FULJ,ILQD
2020-07-21T11:28:40.746Z;ISIN;EZ9HMLNX9JK1;1.1441838;360T;MONE;USD;N/A;1.0E8;USD;2020-08-18T00:00:00.000Z;360T;1010000281380606422L2;false;TPAC,FULJ,ILQD
2020-07-21T11:28:40.746Z;ISIN;EZ62LTYVC829;1.14383;360T;MONE;USD;N/A;1.0E8;USD;2020-08-18T00:00:00.000Z;360T;1010000281380606422L1;false;TPAC,FULJ,ILQD
2020-07-21T11:28:25.336Z;ISIN;EZ62LTYVC829;1.14375;360T;MONE;USD;N/A;5.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380602116L2;false;TPAC,FULJ,ILQD
2020-07-21T11:28:25.336Z;ISIN;EZ5X35KFK2S4;1.1437004;360T;MONE;USD;N/A;5.0E7;USD;2020-08-18T00:00:00.000Z;360T;1010000281380602116L1;false;TPAC,FULJ,ILQD
2020-07-21T11:18:53.129Z;ISIN;EZ4XCCRP0RV4;4.840779;360T;MONE;RON;N/A;5583720.4;RON;2020-08-18T00:00:00.000Z;360T;1010000281380605578;false;FULJ,ILQD
2020-07-21T11:18:16.330Z;ISIN;EZBVR32M29Q3;4.43915;360T;MONE;PLN;N/A;7784363.74;PLN;2020-08-18T00:00:00.000Z;360T;1010000281380604620;false;FULJ,ILQD
2020-07-21T11:17:06.363Z;ISIN;EZ4CBJ0V6SP5;10.4920654;360T;MONE;NOK;N/A;6.0E7;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380598800L2;false;TPAC,FULJ,ILQD
2020-07-21T11:17:06.363Z;ISIN;EZVRH7R62GF8;10.4919637;360T;MONE;NOK;N/A;6.0E7;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380598800L1;false;TPAC,FULJ,ILQD
2020-07-21T11:16:33.901Z;ISIN;EZBD55PN4SK4;306.993;360T;MONE;HUF;N/A;200000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380602747L2;false;TPAC,FULJ,ILQD
2020-07-21T11:16:33.901Z;ISIN;EZ3F6480NQ06;306.8838;360T;MONE;HUF;N/A;200000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380602747L1;false;TPAC,FULJ,ILQD
2020-07-21T11:16:33.901Z;ISIN;EZV171GC38B3;306.9406;360T;MONE;HUF;N/A;200000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380602747L5;false;TPAC,FULJ,ILQD
2020-07-21T11:16:33.901Z;ISIN;EZ267VGFD1D9;306.9257;360T;MONE;HUF;N/A;200000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380602747L4;false;TPAC,FULJ,ILQD
2020-07-21T11:16:33.901Z;ISIN;EZ7GP6K907B4;306.9687;360T;MONE;HUF;N/A;200000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380602747L3;false;TPAC,FULJ,ILQD
2020-07-21T11:10:53.525Z;ISIN;EZ5X35KFK2S4;1.143382;360T;MONE;USD;N/A;21700.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380601923;false;FULJ,ILQD
2020-07-21T11:07:13.958Z;ISIN;EZ62LTYVC829;1.14384;360T;MONE;USD;N/A;1.25E8;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380600991L2;false;TPAC,FULJ,ILQD
2020-07-21T11:07:13.958Z;ISIN;EZ6D3J7QDZW1;1.143816;360T;MONE;USD;N/A;1.25E8;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380600991L1;false;TPAC,FULJ,ILQD
2020-07-21T11:05:57.001Z;ISIN;EZ62LTYVC829;1.14394;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380600872L2;false;TPAC,FULJ,ILQD
2020-07-21T11:05:57.001Z;ISIN;EZ6D3J7QDZW1;1.143916;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380600872L1;false;TPAC,FULJ,ILQD
2020-07-21T11:04:14.982Z;ISIN;EZ7N3K7LQN30;8.143448;360T;MONE;CNY;N/A;2.5E7;CNY;2020-08-18T00:00:00.000Z;360T;1010000281380599502;false;FULJ,ILQD
2020-07-21T11:02:25.982Z;ISIN;EZY9TVXKCW28;1.178224;360T;MONE;USD;N/A;1000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380597193L2;false;TPAC,FULJ,ILQD
2020-07-21T11:02:25.982Z;ISIN;EZ62LTYVC829;1.14394;360T;MONE;USD;N/A;1000000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380597193L1;false;TPAC,FULJ,ILQD
2020-07-21T11:01:38.844Z;ISIN;EZB3D6PJZDS0;1.17029;360T;MONE;USD;N/A;800000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380597098L2;false;TPAC,FULJ,ILQD
2020-07-21T11:01:38.844Z;ISIN;EZ62LTYVC829;1.14399;360T;MONE;USD;N/A;800000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380597098L1;false;TPAC,FULJ,ILQD
2020-07-21T11:00:44.422Z;ISIN;EZ55W7L5ZSG4;1.1757975;360T;MONE;USD;N/A;800000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380596888L2;false;TPAC,FULJ,ILQD
2020-07-21T11:00:44.422Z;ISIN;EZ62LTYVC829;1.1437;360T;MONE;USD;N/A;800000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380596888L1;false;TPAC,FULJ,ILQD
2020-07-21T11:00:20.338Z;ISIN;EZ62LTYVC829;1.14375;360T;MONE;USD;N/A;800000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380596837L1;false;TPAC,FULJ,ILQD
2020-07-21T11:00:20.338Z;ISIN;EZ3YVGPFB397;1.1728348;360T;MONE;USD;N/A;800000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380596837L2;false;TPAC,FULJ,ILQD
2020-07-21T10:59:39.254Z;ISIN;EZ66MJW04718;10.242999;360T;MONE;SEK;N/A;2.75E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380600444L2;false;TPAC,FULJ,ILQD
2020-07-21T10:59:39.254Z;ISIN;EZ2R0BDYFLY6;10.242305;360T;MONE;SEK;N/A;2.75E7;SEK;2020-08-18T00:00:00.000Z;360T;1010000281380600444L1;false;TPAC,FULJ,ILQD
2020-07-21T10:58:33.221Z;ISIN;EZ8DJD5LY9K1;10.496674;360T;MONE;NOK;N/A;1.35E7;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380600314L2;false;TPAC,FULJ,ILQD
2020-07-21T10:58:33.221Z;ISIN;EZ4CBJ0V6SP5;10.495679;360T;MONE;NOK;N/A;1.35E7;NOK;2020-08-18T00:00:00.000Z;360T;1010000281380600314L1;false;TPAC,FULJ,ILQD
2020-07-21T10:55:58.071Z;ISIN;EZ9HLB2LFY80;0.901446;360T;MONE;GBP;N/A;1.12E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380599786L2;false;TPAC,FULJ,ILQD
2020-07-21T10:55:58.071Z;ISIN;EZ1VB7YYDLJ8;0.901346;360T;MONE;GBP;N/A;1.12E7;GBP;2020-08-18T00:00:00.000Z;360T;1010000281380599786L1;false;TPAC,FULJ,ILQD
2020-07-21T10:54:35.531Z;ISIN;EZ6VJLRC0DM0;7.444326;360T;MONE;DKK;N/A;5000000.0;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380599375L1;false;TPAC,FULJ,ILQD
2020-07-21T10:54:35.531Z;ISIN;EZ3QDHT38M80;7.444197;360T;MONE;DKK;N/A;5000000.0;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380599375L2;false;TPAC,FULJ,ILQD
2020-07-21T10:54:32.427Z;ISIN;EZ5X35KFK2S4;1.145413;360T;MONE;USD;N/A;35000.0;USD;2020-08-18T00:00:00.000Z;360T;1010000281380599201;false;FULJ,ILQD
2020-07-21T10:53:24.906Z;ISIN;EZVJ8JP7PL46;0.9012524;360T;MONE;GBP;N/A;3.65E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380597201L1;false;TPAC,FULJ,ILQD
2020-07-21T10:53:24.906Z;ISIN;EZ1VB7YYDLJ8;0.9012597;360T;MONE;GBP;N/A;3.65E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380597201L2;false;TPAC,FULJ,ILQD
2020-07-21T10:50:32.094Z;ISIN;EZ9LBD2CDPK4;6.49949;360T;MONE;DKK;N/A;2.3E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380599393L1;false;TPAC,FULJ,ILQD
2020-07-21T10:50:32.094Z;ISIN;EZB1GSX367X8;6.499375;360T;MONE;DKK;N/A;2.3E7;DKK;2020-08-18T00:00:00.000Z;360T;1010000281380599393L2;false;TPAC,FULJ,ILQD
2020-07-21T10:49:29.727Z;ISIN;EZ1VB7YYDLJ8;0.9017887;360T;MONE;GBP;N/A;4.0E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380596560L2;false;TPAC,FULJ,ILQD
2020-07-21T10:49:29.727Z;ISIN;EZVJ8JP7PL46;0.9017802;360T;MONE;GBP;N/A;4.0E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380596560L1;false;TPAC,FULJ,ILQD
2020-07-21T10:48:59.193Z;ISIN;EZ62S964PBY6;1.5436707;360T;MONE;CAD;N/A;30000.0;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380598996;false;FULJ,ILQD
2020-07-21T10:48:20.068Z;ISIN;EZ1VB7YYDLJ8;0.9015309;360T;MONE;GBP;N/A;4.5E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380596380L2;false;TPAC,FULJ,ILQD
2020-07-21T10:48:20.068Z;ISIN;EZVJ8JP7PL46;0.90152;360T;MONE;GBP;N/A;4.5E7;EUR;2020-08-18T00:00:00.000Z;360T;1010000281380596380L1;false;TPAC,FULJ,ILQD
2020-07-21T10:46:44.558Z;ISIN;EZVNFM8X3MY6;306.7473;360T;MONE;HUF;N/A;3.0E8;HUF;2020-08-18T00:00:00.000Z;360T;1010000281380595842L2;false;TPAC,FULJ,ILQD
2020-07-21T10:46:44.558Z;ISIN;EZ98VLZCMBN6;306.58;360T;MONE;HUF;N/A;3.0E8;HUF;2020-08-18T00:00:00.000Z;360T;1010000281380595842L1;false;TPAC,FULJ,ILQD
2020-07-21T10:46:31.471Z;ISIN;EZ6LHHJ6V1T8;122.82838;360T;MONE;JPY;N/A;1.39E8;JPY;2020-08-18T00:00:00.000Z;360T;1010000281380582453;false;FULJ,ILQD
2020-07-21T10:45:48.388Z;ISIN;EZ5HC8ML4W42;1.543969;360T;MONE;CAD;N/A;1.0E7;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380598064L2;false;TPAC,FULJ,ILQD
2020-07-21T10:45:48.388Z;ISIN;EZ2MCTYS77T4;1.543773;360T;MONE;CAD;N/A;1.0E7;CAD;2020-08-18T00:00:00.000Z;360T;1010000281380598064L1;false;TPAC,FULJ,ILQD
