Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-22T10:54:59.704Z;ISIN;EZ2XKYG8K7W9;0.8626815;360T;MONE;CHF;N/A;1200000.0;CHF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703524812L2;false;TPAC,FULJ,ILQD
2024-01-22T10:53:19.669Z;ISIN;EZRK2MDNY051;7.842808;360T;MONE;CNY;N/A;3.877677103E7;CNY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703528148L2;false;TPAC,FULJ,ILQD
2024-01-22T10:50:06.031Z;ISIN;EZ4XM8VNGBP8;1.091617;360T;MONE;USD;N/A;700000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703523912L2;false;TPAC,FULJ,ILQD
2024-01-22T10:48:20.558Z;ISIN;EZ4XM8VNGBP8;1.091737;360T;MONE;USD;N/A;400000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703523120L2;false;TPAC,FULJ,ILQD
2024-01-22T10:46:16.274Z;ISIN;EZ9NHYKBKLW1;8.51783;360T;MONE;HKD;N/A;2.506E8;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703522294L2;false;TPAC,FULJ,ILQD
2024-01-22T10:44:26.205Z;ISIN;EZ8Q3G50GGB3;1.1059241;360T;MONE;USD;N/A;5.0E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703523085L2;false;TPAC,FULJ,ILQD
2024-01-22T10:43:46.998Z;ISIN;EZW7HZQBPDJ2;0.8630622;360T;MONE;GBP;N/A;8.0E7;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703523040L2;false;TPAC,FULJ,ILQD
2024-01-22T10:43:02.460Z;ISIN;EZ9NHYKBKLW1;8.519332;360T;MONE;HKD;N/A;2.56E8;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703520596L2;false;TPAC,FULJ,ILQD
2024-01-22T10:40:58.681Z;ISIN;EZCW4X64T2T7;8.5165059;360T;MONE;HKD;N/A;5000000.0;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703522450L2;false;TPAC,FULJ,ILQD
2024-01-22T10:40:25.228Z;ISIN;EZ9NHYKBKLW1;8.5162265;360T;MONE;HKD;N/A;2.54E8;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703520242L2;false;TPAC,FULJ,ILQD
2024-01-22T10:39:43.287Z;ISIN;EZGJKD84HB77;7.190093;360T;MONE;CNY;N/A;2.7E7;CNY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703524106L2;false;TPAC,FULJ,ILQD
2024-01-22T10:39:43.287Z;ISIN;EZXG2RGRQJS0;7.201576;360T;MONE;CNY;N/A;2.7E7;CNY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703524106L1;false;TPAC,FULJ,ILQD
2024-01-22T10:39:40.168Z;ISIN;EZ4NQWKHFXK4;19.149913;360T;MONE;ZAR;N/A;3.0E7;ZAR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703517848L2;false;TPAC,FULJ,ILQD
2024-01-22T10:39:34.489Z;ISIN;EZZKMY6Q62P1;1.6530704;360T;MONE;AUD;N/A;4500000.0;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703521563L1;false;TPAC,FULJ,ILQD
2024-01-22T10:39:34.489Z;ISIN;EZFS6PDP9K54;1.6535042;360T;MONE;AUD;N/A;4500000.0;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703521563L2;false;TPAC,FULJ,ILQD
2024-01-22T10:38:54.379Z;ISIN;EZFS6PDP9K54;1.6533841;360T;MONE;AUD;N/A;4500000.0;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703521283L2;false;TPAC,FULJ,ILQD
2024-01-22T10:38:45.989Z;ISIN;EZ90H1HVVHW4;7.20169;360T;MONE;CNY;N/A;3.3E7;CNY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703523966L1;false;TPAC,FULJ,ILQD
2024-01-22T10:38:45.989Z;ISIN;EZXG2RGRQJS0;7.20085;360T;MONE;CNY;N/A;3.3E7;CNY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703523966L2;false;TPAC,FULJ,ILQD
2024-01-22T10:38:43.001Z;ISIN;EZ1JZCLL6YZ2;351.16806;360T;MONE;HUF;N/A;1.0E8;HUF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703517611L2;false;TPAC,FULJ,ILQD
2024-01-22T10:38:23.686Z;ISIN;EZ9Z4NND7V10;0.9450381;360T;MONE;CHF;N/A;4.0E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703520097L2;false;TPAC,FULJ,ILQD
2024-01-22T10:37:52.471Z;ISIN;EZX6XHYKSJM8;22.75189;360T;MONE;CZK;N/A;8.0E7;CZK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703517167L2;false;TPAC,FULJ,ILQD
2024-01-22T10:36:52.270Z;ISIN;EZBKZQ77SNP1;0.6589806;360T;MONE;USD;N/A;2.5E7;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703516826L2;false;TPAC,FULJ,ILQD
2024-01-22T10:36:00.330Z;ISIN;EZ4XM8VNGBP8;1.0918877;360T;MONE;USD;N/A;1400000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519701;false;FULJ,ILQD
2024-01-22T10:35:25.281Z;ISIN;EZ51BN0QPJ25;24.901384;360T;MONE;CZK;N/A;1.523491667E7;CZK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703522775;false;FULJ,ILQD
2024-01-22T10:34:37.672Z;ISIN;EZ1SSK7ZY2J9;0.8653402;360T;MONE;CHF;N/A;2.5E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703519000L2;false;TPAC,FULJ,ILQD
2024-01-22T10:34:10.548Z;ISIN;EZNMNFS8HP40;0.9435651;360T;MONE;CHF;N/A;8.0E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703518631L2;false;TPAC,FULJ,ILQD
2024-01-22T10:27:34.809Z;ISIN;EZ91DVW92C99;1.1231164;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703494522L2;false;TPAC,FULJ,ILQD
2024-01-22T10:27:18.030Z;ISIN;EZGKKNY45FM7;1.114579;360T;MONE;USD;N/A;2000000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703494510L2;false;TPAC,FULJ,ILQD
2024-01-22T10:25:40.967Z;ISIN;EZVYY25961T9;6.8455462;360T;MONE;DKK;N/A;5000000.0;DKK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703518706L2;false;TPAC,FULJ,ILQD
2024-01-22T10:25:00.138Z;ISIN;EZ90H1HVVHW4;7.20192;360T;MONE;CNY;N/A;3.9E7;CNY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703517798L2;false;TPAC,FULJ,ILQD
2024-01-22T10:23:31.889Z;ISIN;EZ0JP8JW44V6;1.462071;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703516726L2;false;TPAC,FULJ,ILQD
2024-01-22T10:22:45.229Z;ISIN;EZ30654R4PZ7;11.438616;360T;MONE;NOK;N/A;1.2E7;NOK;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703516612L2;false;TPAC,FULJ,ILQD
2024-01-22T10:22:17.626Z;ISIN;EZPRB4619XH2;1.4656149;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703516832L2;false;TPAC,FULJ,ILQD
2024-01-22T10:21:42.857Z;ISIN;EZB2SPPG7WT1;1.270397;360T;MONE;USD;N/A;5398257.94;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703516591L1;false;TPAC,FULJ,ILQD
2024-01-22T10:21:42.857Z;ISIN;EZ9266VJ3WV7;1.2710064;360T;MONE;USD;N/A;5500000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703516591L2;false;TPAC,FULJ,ILQD
2024-01-22T10:21:18.943Z;ISIN;EZ2SMCKW5G98;3.999532;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703516786L2;false;TPAC,FULJ,ILQD
2024-01-22T10:20:44.921Z;ISIN;EZ389XZ4CL38;1.6981799;360T;MONE;SGD;N/A;385000.0;SGD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703515730L2;false;TPAC,FULJ,ILQD
2024-01-22T10:20:44.921Z;ISIN;EZ0BX8ZK2K14;1.7039049;360T;MONE;SGD;N/A;413664.36;SGD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703515730L1;false;TPAC,FULJ,ILQD
2024-01-22T10:20:22.910Z;ISIN;EZ7DNXMV2SP0;0.8583955;360T;MONE;GBP;N/A;330000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703515340L2;false;TPAC,FULJ,ILQD
2024-01-22T10:19:56.312Z;ISIN;EZ6V8VGC1M55;1.795253;360T;MONE;BGN;N/A;1000000.0;BGN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703514470L2;false;TPAC,FULJ,ILQD
2024-01-22T10:19:55.322Z;ISIN;EZJNQ5YFR4F1;185.57893;360T;MONE;JPY;N/A;1.428E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703515328L2;false;TPAC,FULJ,ILQD
2024-01-22T10:19:55.322Z;ISIN;EZMJ5K154Y72;188.09925;360T;MONE;JPY;N/A;1.32154193E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703515328L1;false;TPAC,FULJ,ILQD
2024-01-22T10:19:08.581Z;ISIN;EZ3PK4N5LSD0;1.0905069;360T;MONE;USD;N/A;95000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703515103;false;FULJ,ILQD
2024-01-22T10:19:04.031Z;ISIN;EZLJFMYLPCZ8;9.9147169;360T;MONE;HKD;N/A;2440000.0;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703515013L2;false;TPAC,FULJ,ILQD
2024-01-22T10:19:04.031Z;ISIN;EZGN5PL2G6T6;9.9292705;360T;MONE;HKD;N/A;2751073.42;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703515013L1;false;TPAC,FULJ,ILQD
2024-01-22T10:18:23.025Z;ISIN;EZCTG39M28X1;1.6537773;360T;MONE;AUD;N/A;2.15E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703514343L2;false;TPAC,FULJ,ILQD
2024-01-22T10:18:12.924Z;ISIN;EZ51WPK71WW5;0.8602293;360T;MONE;GBP;N/A;540097.45;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703514944L2;false;TPAC,FULJ,ILQD
2024-01-22T10:18:12.924Z;ISIN;EZ8MHC0D1YY0;0.8575286;360T;MONE;GBP;N/A;540097.45;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703514944L1;false;TPAC,FULJ,ILQD
2024-01-22T10:18:09.576Z;ISIN;EZ90KCQ46ST9;0.8612537;360T;MONE;GBP;N/A;1700000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703514832L2;false;TPAC,FULJ,ILQD
2024-01-22T10:17:16.351Z;ISIN;EZ96X4H6J5T6;1.270246;360T;MONE;USD;N/A;2.58E7;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703516068L2;false;TPAC,FULJ,ILQD
2024-01-22T10:17:16.351Z;ISIN;EZ96X4H6J5T6;1.270247;360T;MONE;USD;N/A;2.58E7;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703516048L2;false;TPAC,FULJ,ILQD
2024-01-22T10:16:52.281Z;ISIN;EZ460RP4XR88;1.102842;360T;MONE;CHF;N/A;115181.62;CHF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703514010L1;false;TPAC,FULJ,ILQD
2024-01-22T10:16:52.281Z;ISIN;EZ7RCN7MPSZ1;1.0930483;360T;MONE;CHF;N/A;8200.0;CHF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703514010L2;false;TPAC,FULJ,ILQD
2024-01-22T10:16:49.167Z;ISIN;EZ379M6PGF96;1.0905739;360T;MONE;USD;N/A;300000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703513858L2;false;TPAC,FULJ,ILQD
2024-01-22T10:16:23.264Z;ISIN;EZTYJZ70B0J0;1.0958236;360T;MONE;USD;N/A;1000000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703512674L2;false;TPAC,FULJ,ILQD
2024-01-22T10:15:52.290Z;ISIN;EZK8CQBJQZJ0;1.7052896;360T;MONE;CAD;N/A;320633.38;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703513340L1;false;TPAC,FULJ,ILQD
2024-01-22T10:15:52.290Z;ISIN;EZF7FSR9NQQ1;1.704187;360T;MONE;CAD;N/A;295000.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703513340L2;false;TPAC,FULJ,ILQD
2024-01-22T10:15:04.101Z;ISIN;EZLNGV2KZMS1;1.927994;360T;MONE;AUD;N/A;597980.65;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703513024L1;false;TPAC,FULJ,ILQD
2024-01-22T10:15:04.101Z;ISIN;EZLWND0PSRQ4;1.923706;360T;MONE;AUD;N/A;513000.0;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703513024L2;false;TPAC,FULJ,ILQD
2024-01-22T10:14:15.224Z;ISIN;EZ33GK5418L7;1336.3946;360T;MONE;KRW;N/A;1.179E10;KRW;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703513221L4;false;TPAC,FULJ,ILQD
2024-01-22T10:14:15.224Z;ISIN;EZ7P0Z3657V6;1338.4162;360T;MONE;KRW;N/A;5.45E10;KRW;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703513221L1;false;TPAC,FULJ,ILQD
2024-01-22T10:14:15.224Z;ISIN;EZ33GK5418L7;1336.3946;360T;MONE;KRW;N/A;5.45E10;KRW;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703513221L3;false;TPAC,FULJ,ILQD
2024-01-22T10:14:15.224Z;ISIN;EZ7P0Z3657V6;1338.4162;360T;MONE;KRW;N/A;1.179E10;KRW;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703513221L2;false;TPAC,FULJ,ILQD
2024-01-22T10:14:05.147Z;ISIN;EZ3VB2R17FF3;1.0898485;360T;MONE;USD;N/A;1.0E8;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703494490L2;false;TPAC,FULJ,ILQD
2024-01-22T10:13:55.632Z;ISIN;EZ7N603X81F3;1.0895023;360T;MONE;USD;N/A;3947072.17;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703512612L1;false;TPAC,FULJ,ILQD
2024-01-22T10:13:55.632Z;ISIN;EZ87F61CNLL3;1.0934626;360T;MONE;USD;N/A;4040000.0;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703512612L2;false;TPAC,FULJ,ILQD
2024-01-22T10:13:05.113Z;ISIN;EZYX12QF05K2;1.460703;360T;MONE;SGD;N/A;276958.26;SGD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703512332L2;false;TPAC,FULJ,ILQD
2024-01-22T10:13:05.113Z;ISIN;EZ8J3YLV7PV8;1.461022;360T;MONE;SGD;N/A;276958.26;SGD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703512332L1;false;TPAC,FULJ,ILQD
2024-01-22T10:12:27.997Z;ISIN;EZ50RH4HR6M6;5.1584;360T;MONE;MYR;N/A;3500000.0;MYR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703512482L4;false;TPAC,FULJ,ILQD
2024-01-22T10:12:27.997Z;ISIN;EZ50RH4HR6M6;5.1584;360T;MONE;MYR;N/A;1.7E7;MYR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703512482L3;false;TPAC,FULJ,ILQD
2024-01-22T10:12:27.997Z;ISIN;EZV92VW73C65;5.1594;360T;MONE;MYR;N/A;1.7E7;MYR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703512482L2;false;TPAC,FULJ,ILQD
2024-01-22T10:12:27.997Z;ISIN;EZV92VW73C65;5.1594;360T;MONE;MYR;N/A;3500000.0;MYR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703512482L1;false;TPAC,FULJ,ILQD
2024-01-22T10:12:12.662Z;ISIN;EZ4LKDS7BW47;161.31155;360T;MONE;JPY;N/A;9.8005317E7;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703511608L1;false;TPAC,FULJ,ILQD
2024-01-22T10:12:12.662Z;ISIN;EZ22WVPSH522;159.65064;360T;MONE;JPY;N/A;1.049E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703511608L2;false;TPAC,FULJ,ILQD
2024-01-22T10:11:12.900Z;ISIN;EZ8MHC0D1YY0;0.8575286;360T;MONE;GBP;N/A;287918.75;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703511525L1;false;TPAC,FULJ,ILQD
2024-01-22T10:11:12.900Z;ISIN;EZ51WPK71WW5;0.8602287;360T;MONE;GBP;N/A;275000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703511525L2;false;TPAC,FULJ,ILQD
2024-01-22T10:09:58.238Z;ISIN;EZFLHDXBNXT8;0.940057;360T;MONE;CHF;N/A;6000.0;CHF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703510956L2;false;TPAC,FULJ,ILQD
2024-01-22T10:09:58.238Z;ISIN;EZZRPSG8QPD0;0.945509;360T;MONE;CHF;N/A;84773.18;CHF;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703510956L1;false;TPAC,FULJ,ILQD
2024-01-22T10:09:37.616Z;ISIN;EZ2GKH83KGQ2;56.3867;360T;MONE;PHP;N/A;1.5E8;PHP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703510151L2;false;TPAC,FULJ,ILQD
2024-01-22T10:09:37.616Z;ISIN;EZ72BKZV1843;56.3733;360T;MONE;PHP;N/A;1.5E8;PHP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703510151L1;false;TPAC,FULJ,ILQD
2024-01-22T10:09:01.069Z;ISIN;EZ79PTP9HYT1;1459.18;360T;MONE;KRW;N/A;1.51E10;KRW;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703509764L1;false;TPAC,FULJ,ILQD
2024-01-22T10:09:01.069Z;ISIN;EZMYQNQ3HXZ5;1458.68;360T;MONE;KRW;N/A;1.51E10;KRW;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703509764L2;false;TPAC,FULJ,ILQD
2024-01-22T10:08:49.885Z;ISIN;EZ2TYJBCY8S8;0.6837011;360T;MONE;EUR;N/A;230107.73;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703510700L1;false;TPAC,FULJ,ILQD
2024-01-22T10:08:49.885Z;ISIN;EZPRB4619XH2;0.6819924;360T;MONE;EUR;N/A;230107.73;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703510700L2;false;TPAC,FULJ,ILQD
2024-01-22T10:08:31.819Z;ISIN;EZ2L81PW09N8;11.3796243;360T;MONE;SEK;N/A;1.78E7;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703509385L2;false;TPAC,FULJ,ILQD
2024-01-22T10:08:00.345Z;ISIN;EZZKMY6Q62P1;1.6537104;360T;MONE;AUD;N/A;380757.88;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703510314L1;false;TPAC,FULJ,ILQD
2024-01-22T10:08:00.345Z;ISIN;EZBBF1Z2HYV1;1.6552148;360T;MONE;AUD;N/A;380757.88;AUD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703510314L2;false;TPAC,FULJ,ILQD
2024-01-22T10:07:58.967Z;ISIN;EZNWJWZ4RFY0;61.51;360T;MONE;PHP;N/A;8.0E7;PHP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703509680L2;false;TPAC,FULJ,ILQD
2024-01-22T10:07:58.967Z;ISIN;EZRVFZYL0PC4;61.43;360T;MONE;PHP;N/A;8.0E7;PHP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703509680L1;false;TPAC,FULJ,ILQD
2024-01-22T10:07:50.595Z;ISIN;EZS79GMYQ1S2;38.868;360T;MONE;THB;N/A;1000000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703509286L2;false;TPAC,FULJ,ILQD
2024-01-22T10:07:10.185Z;ISIN;EZ11F5HG8JK1;3.9771438;360T;MONE;QAR;N/A;500000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703508393L2;false;TPAC,FULJ,ILQD
2024-01-22T10:05:51.308Z;ISIN;EZ92JNNH8RV9;0.8597992;360T;MONE;CHF;N/A;2.65E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703509856L2;false;TPAC,FULJ,ILQD
2024-01-22T10:05:51.308Z;ISIN;EZ3XVGRRBFZ6;0.8679303;360T;MONE;CHF;N/A;2.595882496E7;USD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703509856L1;false;TPAC,FULJ,ILQD
2024-01-22T10:05:46.461Z;ISIN;EZLCLB3HHW28;24.794914;360T;MONE;CZK;N/A;500000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703507280L2;false;TPAC,FULJ,ILQD
2024-01-22T10:03:10.711Z;ISIN;EZ4GVPHT73H7;0.643668;360T;MONE;CHF;N/A;1860000.0;SGD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703508688L2;false;TPAC,FULJ,ILQD
2024-01-22T10:03:10.711Z;ISIN;EZ1DHBFTK851;0.647262;360T;MONE;CHF;N/A;1922658.88;SGD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703508688L1;false;TPAC,FULJ,ILQD
2024-01-22T10:03:01.300Z;ISIN;EZX1GP6VZBS6;0.2148505;360T;MONE;CHF;N/A;1.55E7;PLN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703508366L2;false;TPAC,FULJ,ILQD
2024-01-22T10:02:16.062Z;ISIN;EZV7JWZRT8M8;0.00588699;360T;MONE;CHF;N/A;6.884E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703507131L2;false;TPAC,FULJ,ILQD
2024-01-22T10:02:16.062Z;ISIN;EZQJ8222GMF2;0.005860294;360T;MONE;CHF;N/A;6.34257638E8;JPY;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703507131L1;false;TPAC,FULJ,ILQD
2024-01-22T10:01:31.495Z;ISIN;EZFQP5FT9XL0;0.11100804;360T;MONE;CHF;N/A;1.142649618E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703506173L1;false;TPAC,FULJ,ILQD
2024-01-22T10:01:31.495Z;ISIN;EZC6V01ZZ5Y4;0.11018158;360T;MONE;CHF;N/A;1.179E7;HKD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703506173L2;false;TPAC,FULJ,ILQD
2024-01-22T10:00:18.161Z;ISIN;EZB4V0HFJ419;0.2126216;360T;MONE;CHF;N/A;3.0E7;PLN;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703505851L2;false;TPAC,FULJ,ILQD
2024-01-22T10:00:16.677Z;ISIN;EZ7RCN7MPSZ1;1.0924922;360T;MONE;CHF;N/A;1800000.0;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703505758L2;false;TPAC,FULJ,ILQD
2024-01-22T10:00:16.677Z;ISIN;EZ460RP4XR88;1.102292;360T;MONE;CHF;N/A;1664320.33;GBP;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703505758L1;false;TPAC,FULJ,ILQD
2024-01-22T09:58:59.489Z;ISIN;EZVYSG2678L5;17109.0;360T;MONE;IDR;N/A;1.5E10;IDR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703506840L6;false;TPAC,FULJ,ILQD
2024-01-22T09:58:59.489Z;ISIN;EZMW0TP198G0;17082.0;360T;MONE;IDR;N/A;9.0E10;IDR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703506840L1;false;TPAC,FULJ,ILQD
2024-01-22T09:58:59.489Z;ISIN;EZMW0TP198G0;17082.0;360T;MONE;IDR;N/A;2.3E10;IDR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703506840L2;false;TPAC,FULJ,ILQD
2024-01-22T09:58:59.489Z;ISIN;EZMW0TP198G0;17082.0;360T;MONE;IDR;N/A;5.0E9;IDR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703506840L3;false;TPAC,FULJ,ILQD
2024-01-22T09:58:59.489Z;ISIN;EZMW0TP198G0;17082.0;360T;MONE;IDR;N/A;1.5E10;IDR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703506840L4;false;TPAC,FULJ,ILQD
2024-01-22T09:58:59.489Z;ISIN;EZVYSG2678L5;17109.0;360T;MONE;IDR;N/A;9.0E10;IDR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703506840L5;false;TPAC,FULJ,ILQD
2024-01-22T09:58:59.489Z;ISIN;EZVYSG2678L5;17109.0;360T;MONE;IDR;N/A;2.3E10;IDR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703506840L7;false;TPAC,FULJ,ILQD
2024-01-22T09:58:59.489Z;ISIN;EZVYSG2678L5;17109.0;360T;MONE;IDR;N/A;5.0E9;IDR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703506840L8;false;TPAC,FULJ,ILQD
2024-01-22T09:58:41.063Z;ISIN;EZFLHDXBNXT8;0.9401521;360T;MONE;CHF;N/A;2640000.0;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703505366L2;false;TPAC,FULJ,ILQD
2024-01-22T09:58:41.063Z;ISIN;EZZRPSG8QPD0;0.945609;360T;MONE;CHF;N/A;2390216.83;EUR;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703505366L1;false;TPAC,FULJ,ILQD
2024-01-22T09:56:04.705Z;ISIN;EZ8Y46T6WK25;0.6461905;360T;MONE;CHF;N/A;1239000.0;CAD;2024-02-19T00:00:00.000Z;360T;529900P0204W9HA8JP36703504131L1;false;TPAC,FULJ,ILQD
