Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-16T10:04:16.863Z;ISIN;EZNWNXJ0KX28;0.89888;360T;MONE;CHF;N/A;5750000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445328656L2;false;TPAC,FULJ,ILQD
2021-06-16T10:04:16.863Z;ISIN;EZ6DXHX3DY43;0.898901;360T;MONE;CHF;N/A;5750000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445328656L1;false;TPAC,FULJ,ILQD
2021-06-16T10:03:25.130Z;ISIN;EZ6VLCKSQFN0;1.0897272;360T;MONE;CHF;N/A;300000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445323271;false;FULJ,ILQD
2021-06-16T10:03:07.122Z;ISIN;EZQBDHGNHFN8;6.39461;360T;MONE;CNY;N/A;5.0E7;CNY;2021-07-14T00:00:00.000Z;360T;1010000281445326442L2;false;TPAC,FULJ,ILQD
2021-06-16T10:03:07.122Z;ISIN;EZHZXFCV5QK8;6.394215;360T;MONE;CNY;N/A;5.0E7;CNY;2021-07-14T00:00:00.000Z;360T;1010000281445326442L1;false;TPAC,FULJ,ILQD
2021-06-16T10:02:35.319Z;ISIN;EZ8M39XVKKY9;7.7526718;360T;MONE;CNY;N/A;5000000.0;CNY;2021-07-14T00:00:00.000Z;360T;1010000281445326198L1;false;TPAC,FULJ,ILQD
2021-06-16T10:02:35.319Z;ISIN;EZWH3N8LCSZ5;7.7532;360T;MONE;CNY;N/A;5000000.0;CNY;2021-07-14T00:00:00.000Z;360T;1010000281445326198L2;false;TPAC,FULJ,ILQD
2021-06-16T10:02:08.632Z;ISIN;EZ562N5SRNJ5;0.77072;360T;MONE;USD;N/A;3800000.0;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445326156L2;false;TPAC,FULJ,ILQD
2021-06-16T10:02:08.632Z;ISIN;EZB9HJ5KTZ93;0.7707188;360T;MONE;USD;N/A;3800000.0;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445326156L1;false;TPAC,FULJ,ILQD
2021-06-16T10:02:02.336Z;ISIN;EZ6VLCKSQFN0;1.0898272;360T;MONE;CHF;N/A;9.7E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445309434L2;false;TPAC,FULJ,ILQD
2021-06-16T10:02:02.336Z;ISIN;EZ568RTT9583;1.0898346;360T;MONE;CHF;N/A;9.7E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445309434L1;false;TPAC,FULJ,ILQD
2021-06-16T10:01:40.732Z;ISIN;EZ9WSPXXYV87;13.752258;360T;MONE;ZAR;N/A;1100000.0;ZAR;2021-07-14T00:00:00.000Z;360T;1010000281445325814L1;false;TPAC,FULJ,ILQD
2021-06-16T10:01:40.732Z;ISIN;EZBBMQVCC864;13.75393;360T;MONE;ZAR;N/A;1100000.0;ZAR;2021-07-14T00:00:00.000Z;360T;1010000281445325814L2;false;TPAC,FULJ,ILQD
2021-06-16T10:00:05.611Z;ISIN;EZ7CNB68QCM3;133.314;360T;MONE;JPY;N/A;6.95E8;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445323112L1;false;TPAC,FULJ,ILQD
2021-06-16T10:00:05.611Z;ISIN;EZZBVPPF12M6;133.36344;360T;MONE;JPY;N/A;6.92E8;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445323112L2;false;TPAC,FULJ,ILQD
2021-06-16T09:59:44.401Z;ISIN;EZ5B73BJ4LC0;1.4112886;360T;MONE;USD;N/A;3000000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445309067L2;false;TPAC,FULJ,ILQD
2021-06-16T09:59:44.401Z;ISIN;EZV9Z5JRW171;1.411288;360T;MONE;USD;N/A;3000000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445309067L1;false;TPAC,FULJ,ILQD
2021-06-16T09:57:39.645Z;ISIN;EZ4SK2QH2SX1;7.4856;360T;MONE;HRK;N/A;2.3E7;HRK;2021-07-14T00:00:00.000Z;360T;1010000281445325138L1;false;TPAC,FULJ,ILQD
2021-06-16T09:57:39.645Z;ISIN;EZH2RQGFDWZ4;7.487464;360T;MONE;HRK;N/A;2.3E7;HRK;2021-07-14T00:00:00.000Z;360T;1010000281445325138L2;false;TPAC,FULJ,ILQD
2021-06-16T09:56:39.259Z;ISIN;EZVXGQ6ZT0N6;1.2121051;360T;MONE;USD;N/A;21352.72;USD;2021-07-14T00:00:00.000Z;360T;1010000281445322946;false;FULJ,ILQD
2021-06-16T09:56:05.431Z;ISIN;EZ9WBYKLGCV3;1.2143416;360T;MONE;USD;N/A;60000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445326562L3;false;TPAC,FULJ,ILQD
2021-06-16T09:56:05.431Z;ISIN;EZ9WBYKLGCV3;1.2143416;360T;MONE;USD;N/A;140000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445326562L1;false;TPAC,FULJ,ILQD
2021-06-16T09:56:05.431Z;ISIN;EZ9WBYKLGCV3;1.2143416;360T;MONE;USD;N/A;200000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445326562L2;false;TPAC,FULJ,ILQD
2021-06-16T09:56:00.962Z;ISIN;EZ6XKCHCQGY3;19.9633909;360T;MONE;MXN;N/A;1.5E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445324437L1;false;TPAC,FULJ,ILQD
2021-06-16T09:56:00.962Z;ISIN;EZL0CY0MWJ80;19.96571;360T;MONE;MXN;N/A;1.5E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445324437L2;false;TPAC,FULJ,ILQD
2021-06-16T09:54:12.797Z;ISIN;EZ79TQBS9Z94;1.2136896;360T;MONE;USD;N/A;70500.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445324898;false;FULJ,ILQD
2021-06-16T09:54:12.601Z;ISIN;EZ1Z08N49KP4;1.2182702;360T;MONE;USD;N/A;3000000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445323607;false;FULJ,ILQD
2021-06-16T09:53:15.846Z;ISIN;EZVXGQ6ZT0N6;1.2122811;360T;MONE;USD;N/A;30000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445322321;false;FULJ,ILQD
2021-06-16T09:52:41.797Z;ISIN;EZ9NTC4KCLB2;1.2176432;360T;MONE;USD;N/A;2000000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445321872;false;FULJ,ILQD
2021-06-16T09:51:51.061Z;ISIN;EZ3CWT7F9QJ6;10.1233047;360T;MONE;SEK;N/A;14000.0;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445324878;false;FULJ,ILQD
2021-06-16T09:51:10.104Z;ISIN;EZ9CQLS45410;0.8608385;360T;MONE;GBP;N/A;400000.0;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445321136;false;FULJ,ILQD
2021-06-16T09:50:13.391Z;ISIN;EZ8NWS6GGC14;0.89873;360T;MONE;CHF;N/A;3.4E7;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445324387L2;false;TPAC,FULJ,ILQD
2021-06-16T09:50:13.391Z;ISIN;EZNWNXJ0KX28;0.8987522;360T;MONE;CHF;N/A;3.4E7;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445324387L1;false;TPAC,FULJ,ILQD
2021-06-16T09:49:04.437Z;ISIN;EZ3CWT7F9QJ6;10.1230443;360T;MONE;SEK;N/A;93500.0;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445323351;false;FULJ,ILQD
2021-06-16T09:47:26.478Z;ISIN;EZ568RTT9583;1.089775;360T;MONE;CHF;N/A;15000.0;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445323776;false;FULJ,ILQD
2021-06-16T09:47:09.058Z;ISIN;EZVMMK9SRL76;7.761601;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445323582L2;false;TPAC,FULJ,ILQD
2021-06-16T09:47:09.058Z;ISIN;EZ2WXB0H62B6;7.762008;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445323582L1;false;TPAC,FULJ,ILQD
2021-06-16T09:45:09.301Z;ISIN;EZ8TV3H4D896;0.8592;360T;MONE;GBP;N/A;6.0E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445319560L2;false;TPAC,FULJ,ILQD
2021-06-16T09:45:09.301Z;ISIN;EZ79V2F45654;0.859186;360T;MONE;GBP;N/A;6.0E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445319560L1;false;TPAC,FULJ,ILQD
2021-06-16T09:43:32.818Z;ISIN;EZ4JW9RF4YS3;1.21221;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445322670L1;false;TPAC,FULJ,ILQD
2021-06-16T09:43:32.818Z;ISIN;EZ1PFC8RKWG9;1.2125261;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445322670L2;false;TPAC,FULJ,ILQD
2021-06-16T09:41:18.657Z;ISIN;EZ12G5L4SGB4;3.734578;360T;MONE;PLN;N/A;1.5E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445321966L2;false;TPAC,FULJ,ILQD
2021-06-16T09:41:18.657Z;ISIN;EZ4584DSN5T3;3.73498;360T;MONE;PLN;N/A;1.5E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445321966L1;false;TPAC,FULJ,ILQD
2021-06-16T09:41:14.934Z;ISIN;EZVXGQ6ZT0N6;1.2120665;360T;MONE;USD;N/A;90000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445321936;false;FULJ,ILQD
2021-06-16T09:41:13.638Z;ISIN;EZ5ZK5JK6W34;1.477303;360T;MONE;CAD;N/A;5000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445318465L1;false;TPAC,FULJ,ILQD
2021-06-16T09:41:13.638Z;ISIN;EZ686C2GJ1R4;1.47736;360T;MONE;CAD;N/A;5000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445318465L2;false;TPAC,FULJ,ILQD
2021-06-16T09:40:45.400Z;ISIN;EZVXGQ6ZT0N6;1.2121181;360T;MONE;USD;N/A;1.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445318397L1;false;TPAC,FULJ,ILQD
2021-06-16T09:40:45.400Z;ISIN;EZ4JW9RF4YS3;1.21216;360T;MONE;USD;N/A;1.0E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445318397L2;false;TPAC,FULJ,ILQD
2021-06-16T09:40:25.332Z;ISIN;EZ5ZK5JK6W34;1.4774023;360T;MONE;CAD;N/A;1.5E7;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445318282L1;false;TPAC,FULJ,ILQD
2021-06-16T09:40:25.332Z;ISIN;EZ686C2GJ1R4;1.47746;360T;MONE;CAD;N/A;1.5E7;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445318282L2;false;TPAC,FULJ,ILQD
2021-06-16T09:39:02.883Z;ISIN;EZ5GVZTPQ7R2;155.15;360T;MONE;JPY;N/A;3.5E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445319814L1;false;TPAC,FULJ,ILQD
2021-06-16T09:39:02.883Z;ISIN;EZ1Q6GG1QXJ8;155.1242;360T;MONE;JPY;N/A;3.5E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445319814L2;false;TPAC,FULJ,ILQD
2021-06-16T09:38:53.164Z;ISIN;EZVXGQ6ZT0N6;1.212338;360T;MONE;USD;N/A;10000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445321405;false;FULJ,ILQD
2021-06-16T09:36:41.853Z;ISIN;EZ4JW9RF4YS3;1.21216;360T;MONE;USD;N/A;2000000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445318526L1;false;TPAC,FULJ,ILQD
2021-06-16T09:36:41.853Z;ISIN;EZ79TQBS9Z94;1.2136401;360T;MONE;USD;N/A;2000000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445318526L6;false;TPAC,FULJ,ILQD
2021-06-16T09:36:41.853Z;ISIN;EZ79TQBS9Z94;1.2136401;360T;MONE;USD;N/A;9600000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445318526L5;false;TPAC,FULJ,ILQD
2021-06-16T09:36:41.853Z;ISIN;EZ79TQBS9Z94;1.2136401;360T;MONE;USD;N/A;1.16E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445318526L4;false;TPAC,FULJ,ILQD
2021-06-16T09:36:41.853Z;ISIN;EZ4JW9RF4YS3;1.21216;360T;MONE;USD;N/A;9600000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445318526L3;false;TPAC,FULJ,ILQD
2021-06-16T09:36:41.853Z;ISIN;EZ4JW9RF4YS3;1.21216;360T;MONE;USD;N/A;1.16E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445318526L2;false;TPAC,FULJ,ILQD
2021-06-16T09:36:30.104Z;ISIN;EZ5G80G9FSM3;8.3436056;360T;MONE;SEK;N/A;2.4E8;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445320458L2;false;TPAC,FULJ,ILQD
2021-06-16T09:36:30.104Z;ISIN;EZ31F0XQL126;8.3474185;360T;MONE;SEK;N/A;2.4E8;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445320458L1;false;TPAC,FULJ,ILQD
2021-06-16T09:36:18.891Z;ISIN;EZ5B73BJ4LC0;1.4108792;360T;MONE;USD;N/A;1.1E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445320204L2;false;TPAC,FULJ,ILQD
2021-06-16T09:36:18.891Z;ISIN;EZV9Z5JRW171;1.4108794;360T;MONE;USD;N/A;1.1E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445320204L1;false;TPAC,FULJ,ILQD
2021-06-16T09:35:58.365Z;ISIN;EZV9Z5JRW171;1.4108894;360T;MONE;USD;N/A;1.2E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445319988L1;false;TPAC,FULJ,ILQD
2021-06-16T09:35:58.365Z;ISIN;EZ5B73BJ4LC0;1.4108892;360T;MONE;USD;N/A;1.2E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445319988L2;false;TPAC,FULJ,ILQD
2021-06-16T09:35:52.196Z;ISIN;EZBWZBCMJ0L3;1.2125007;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445319941L1;false;TPAC,FULJ,ILQD
2021-06-16T09:35:52.196Z;ISIN;EZ1PFC8RKWG9;1.2125562;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445319941L2;false;TPAC,FULJ,ILQD
2021-06-16T09:35:50.074Z;ISIN;EZ5YC7DMND48;1.2144488;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445320278L2;false;TPAC,FULJ,ILQD
2021-06-16T09:35:50.074Z;ISIN;EZ4JW9RF4YS3;1.21224;360T;MONE;USD;N/A;2.5E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445320278L1;false;TPAC,FULJ,ILQD
2021-06-16T09:35:26.488Z;ISIN;EZ372HN6JJ79;4.528905;360T;MONE;PLN;N/A;4000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445317693L2;false;TPAC,FULJ,ILQD
2021-06-16T09:35:26.488Z;ISIN;EZ459B713FV1;4.528108;360T;MONE;PLN;N/A;4000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445317693L1;false;TPAC,FULJ,ILQD
2021-06-16T09:35:19.907Z;ISIN;EZ2CC2NCZMF8;87.176052;360T;MONE;RUB;N/A;4.3E7;RUB;2021-07-14T00:00:00.000Z;360T;1010000281445319954;false;FULJ,ILQD
2021-06-16T09:33:46.704Z;ISIN;EZ2NGFKJK2N2;9.409972;360T;MONE;HKD;N/A;700000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445317015L1;false;TPAC,FULJ,ILQD
2021-06-16T09:33:46.704Z;ISIN;EZ9M8N32PTZ2;9.415374;360T;MONE;HKD;N/A;700000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445317015L2;false;TPAC,FULJ,ILQD
2021-06-16T09:33:17.629Z;ISIN;EZVXGQ6ZT0N6;1.2122781;360T;MONE;USD;N/A;126000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445318641;false;FULJ,ILQD
2021-06-16T09:33:12.759Z;ISIN;EZ5B9J9GR0M6;10.3638866;360T;MONE;TRY;N/A;1.16E7;TRY;2021-07-14T00:00:00.000Z;360T;1010000281445319258L2;false;TPAC,FULJ,ILQD
2021-06-16T09:33:12.759Z;ISIN;EZ18FBPD5H67;10.3587654;360T;MONE;TRY;N/A;1.16E7;TRY;2021-07-14T00:00:00.000Z;360T;1010000281445319258L1;false;TPAC,FULJ,ILQD
2021-06-16T09:32:42.141Z;ISIN;EZ88KYZY4690;8.3461856;360T;MONE;SEK;N/A;7.8E7;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445319202L1;false;TPAC,FULJ,ILQD
2021-06-16T09:32:42.141Z;ISIN;EZV97XH1D797;8.34614;360T;MONE;SEK;N/A;7.8E7;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445319202L2;false;TPAC,FULJ,ILQD
2021-06-16T09:32:30.614Z;ISIN;EZ51WB4L27L7;7.758762;360T;MONE;CNY;N/A;3000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445316815L2;false;TPAC,FULJ,ILQD
2021-06-16T09:32:30.614Z;ISIN;EZ8M39XVKKY9;7.754714;360T;MONE;CNY;N/A;3000000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445316815L1;false;TPAC,FULJ,ILQD
2021-06-16T09:32:10.888Z;ISIN;EZ5KZT906515;8.3440029;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445319870L1;false;TPAC,FULJ,ILQD
2021-06-16T09:32:10.888Z;ISIN;EZ3WH1X8FK15;8.34399;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445319870L2;false;TPAC,FULJ,ILQD
2021-06-16T09:32:08.068Z;ISIN;EZ79SKVPQVG8;1.212893;360T;MONE;USD;N/A;300000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445317576;false;FULJ,ILQD
2021-06-16T09:32:01.190Z;ISIN;EZ5KZT906515;8.344961;360T;MONE;NOK;N/A;4.5E7;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445319020L1;false;TPAC,FULJ,ILQD
2021-06-16T09:32:01.190Z;ISIN;EZ3WH1X8FK15;8.34494;360T;MONE;NOK;N/A;4.5E7;NOK;2021-07-14T00:00:00.000Z;360T;1010000281445319020L2;false;TPAC,FULJ,ILQD
2021-06-16T09:31:39.360Z;ISIN;EZ7H13RZ3WX2;7.436513;360T;MONE;DKK;N/A;2100000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445316623L1;false;TPAC,FULJ,ILQD
2021-06-16T09:31:39.360Z;ISIN;EZ3QKC3KSMY2;7.436535;360T;MONE;DKK;N/A;2100000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445316623L2;false;TPAC,FULJ,ILQD
2021-06-16T09:31:27.424Z;ISIN;EZV6DJV4R206;109.95312;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445318771L2;false;TPAC,FULJ,ILQD
2021-06-16T09:31:27.424Z;ISIN;EZ1T47MW8JH1;109.95769;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445318771L1;false;TPAC,FULJ,ILQD
2021-06-16T09:30:58.456Z;ISIN;EZ29FVJ6YMY4;109.95245;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445318658L2;false;TPAC,FULJ,ILQD
2021-06-16T09:30:58.456Z;ISIN;EZ1T47MW8JH1;109.95769;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445318658L1;false;TPAC,FULJ,ILQD
2021-06-16T09:30:52.627Z;ISIN;EZV97XH1D797;8.34707;360T;MONE;SEK;N/A;1.2E7;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445319115L2;false;TPAC,FULJ,ILQD
2021-06-16T09:30:52.627Z;ISIN;EZ88KYZY4690;8.3471247;360T;MONE;SEK;N/A;1.2E7;SEK;2021-07-14T00:00:00.000Z;360T;1010000281445319115L1;false;TPAC,FULJ,ILQD
2021-06-16T09:30:20.999Z;ISIN;EZ5KZT906515;8.344688;360T;MONE;NOK;N/A;1.2E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445316502L1;false;TPAC,FULJ,ILQD
2021-06-16T09:30:20.999Z;ISIN;EZ3WH1X8FK15;8.34467;360T;MONE;NOK;N/A;1.2E7;USD;2021-07-14T00:00:00.000Z;360T;1010000281445316502L2;false;TPAC,FULJ,ILQD
2021-06-16T09:29:45.528Z;ISIN;EZ1F79KZMQK4;7.76172;360T;MONE;HKD;N/A;2.0E7;HKD;2021-07-14T00:00:00.000Z;360T;1010000281445318546L2;false;TPAC,FULJ,ILQD
2021-06-16T09:29:45.528Z;ISIN;EZ5D9ZM57S74;7.7617458;360T;MONE;HKD;N/A;2.0E7;HKD;2021-07-14T00:00:00.000Z;360T;1010000281445318546L1;false;TPAC,FULJ,ILQD
2021-06-16T09:29:36.031Z;ISIN;EZ322P8FVX56;1.212226;360T;MONE;USD;N/A;750000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445316930L1;false;TPAC,FULJ,ILQD
2021-06-16T09:29:35.492Z;ISIN;EZ4SHBKN3YN3;1.2187753;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445318892L1;false;TPAC,FULJ,ILQD
2021-06-16T09:29:35.492Z;ISIN;EZBK0B6ZDCN2;1.21879;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445318892L2;false;TPAC,FULJ,ILQD
2021-06-16T09:29:20.650Z;ISIN;EZQ4PWPXYLV3;1.212957;360T;MONE;USD;N/A;3250000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445316922L2;false;TPAC,FULJ,ILQD
2021-06-16T09:29:20.650Z;ISIN;EZ322P8FVX56;1.212186;360T;MONE;USD;N/A;3250000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445316922L3;false;TPAC,FULJ,ILQD
2021-06-16T09:29:20.650Z;ISIN;EZQ4PWPXYLV3;1.212957;360T;MONE;USD;N/A;750000.0;USD;2021-07-14T00:00:00.000Z;360T;1010000281445316922L1;false;TPAC,FULJ,ILQD
2021-06-16T09:29:18.674Z;ISIN;EZ8TPVFCSTB7;9.40874;360T;MONE;HKD;N/A;4700000.0;HKD;2021-07-14T00:00:00.000Z;360T;1010000281445316868L4;false;TPAC,FULJ,ILQD
2021-06-16T09:29:18.674Z;ISIN;EZV7F6J948R5;9.414462;360T;MONE;HKD;N/A;4200000.0;HKD;2021-07-14T00:00:00.000Z;360T;1010000281445316868L3;false;TPAC,FULJ,ILQD
2021-06-16T09:29:18.674Z;ISIN;EZ8TPVFCSTB7;9.40874;360T;MONE;HKD;N/A;4200000.0;HKD;2021-07-14T00:00:00.000Z;360T;1010000281445316868L2;false;TPAC,FULJ,ILQD
2021-06-16T09:29:18.674Z;ISIN;EZV7F6J948R5;9.414462;360T;MONE;HKD;N/A;4700000.0;HKD;2021-07-14T00:00:00.000Z;360T;1010000281445316868L1;false;TPAC,FULJ,ILQD
2021-06-16T09:29:18.406Z;ISIN;EZZBVPPF12M6;133.3438;360T;MONE;JPY;N/A;9.4E7;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445316766L2;false;TPAC,FULJ,ILQD
2021-06-16T09:29:18.406Z;ISIN;EZ66F5WR9Z36;133.2963;360T;MONE;JPY;N/A;9.4E7;JPY;2021-07-14T00:00:00.000Z;360T;1010000281445316766L1;false;TPAC,FULJ,ILQD
2021-06-16T09:29:10.241Z;ISIN;EZ9K28XLJ0S8;6.134471;360T;MONE;DKK;N/A;6.3E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445318444L1;false;TPAC,FULJ,ILQD
2021-06-16T09:29:10.241Z;ISIN;EZ3BBCBZQDZ3;6.13436;360T;MONE;DKK;N/A;6.3E7;DKK;2021-07-14T00:00:00.000Z;360T;1010000281445318444L2;false;TPAC,FULJ,ILQD
2021-06-16T09:28:45.749Z;ISIN;EZBK0B6ZDCN2;1.21879;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445318796L1;false;TPAC,FULJ,ILQD
2021-06-16T09:28:45.749Z;ISIN;EZ1LMJB8BNN5;1.218793;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-14T00:00:00.000Z;360T;1010000281445318796L2;false;TPAC,FULJ,ILQD
2021-06-16T09:28:32.636Z;ISIN;EZ8NWS6GGC14;0.89898;360T;MONE;CHF;N/A;1.05E7;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445318224L2;false;TPAC,FULJ,ILQD
2021-06-16T09:28:32.636Z;ISIN;EZNWNXJ0KX28;0.8990016;360T;MONE;CHF;N/A;1.05E7;CHF;2021-07-14T00:00:00.000Z;360T;1010000281445318224L1;false;TPAC,FULJ,ILQD
2021-06-16T09:27:57.677Z;ISIN;EZB9HJ5KTZ93;0.7705184;360T;MONE;USD;N/A;2.2E7;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445318125L1;false;TPAC,FULJ,ILQD
2021-06-16T09:27:57.677Z;ISIN;EZ562N5SRNJ5;0.77052;360T;MONE;USD;N/A;2.2E7;AUD;2021-07-14T00:00:00.000Z;360T;1010000281445318125L2;false;TPAC,FULJ,ILQD
2021-06-16T09:27:54.025Z;ISIN;EZ74RVTKN3H0;10.1154964;360T;MONE;SEK;N/A;300000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445316112L2;false;TPAC,FULJ,ILQD
2021-06-16T09:27:54.025Z;ISIN;EZ3CWT7F9QJ6;10.1153844;360T;MONE;SEK;N/A;300000.0;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445316112L1;false;TPAC,FULJ,ILQD
2021-06-16T09:27:26.805Z;ISIN;EZ4584DSN5T3;3.73557;360T;MONE;PLN;N/A;3.92E7;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445318008L2;false;TPAC,FULJ,ILQD
2021-06-16T09:27:26.805Z;ISIN;EZ500FS813M3;3.7355785;360T;MONE;PLN;N/A;3.92E7;PLN;2021-07-14T00:00:00.000Z;360T;1010000281445318008L1;false;TPAC,FULJ,ILQD
2021-06-16T09:27:12.065Z;ISIN;EZ8TV3H4D896;0.85893;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445317892L1;false;TPAC,FULJ,ILQD
2021-06-16T09:27:12.065Z;ISIN;EZ84NBXG6V46;0.859137;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-14T00:00:00.000Z;360T;1010000281445317892L2;false;TPAC,FULJ,ILQD
2021-06-16T09:26:45.096Z;ISIN;EZ7WZMCBNWJ8;1.4773317;360T;MONE;CAD;N/A;1.02E7;EUR;2021-07-14T00:00:00.000Z;360T;1010000281445316076L1;false;TPAC,FULJ,ILQD
