Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-04T10:22:00.728Z;ISIN;EZNBZRZ7PWX6;0.986572;360T;MONE;CHF;N/A;2.6E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569473081L1;false;TPAC,FULJ,ILQD
2022-11-04T10:22:00.728Z;ISIN;EZNHBHHT3Q46;0.9864473;360T;MONE;CHF;N/A;2.6E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569473081L2;false;TPAC,FULJ,ILQD
2022-11-04T10:21:38.324Z;ISIN;EZ1ML23497M0;0.8718641;360T;MONE;GBP;N/A;310407.53;GBP;2022-12-02T00:00:00.000Z;360T;1010000281568773293;false;FULJ,ILQD
2022-11-04T10:21:30.991Z;ISIN;EZDGJP930Z80;0.9780359;360T;MONE;USD;N/A;40000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569687450;false;FULJ,ILQD
2022-11-04T10:21:20.169Z;ISIN;EZ1ML23497M0;0.8719354;360T;MONE;GBP;N/A;1073956.33;GBP;2022-12-02T00:00:00.000Z;360T;1010000281568773288L1;false;TPAC,FULJ,ILQD
2022-11-04T10:21:20.169Z;ISIN;EZBVX8QPKG27;0.8727573;360T;MONE;GBP;N/A;2718396.35;GBP;2022-12-02T00:00:00.000Z;360T;1010000281568773288L3;false;TPAC,FULJ,ILQD
2022-11-04T10:21:20.169Z;ISIN;EZ1ML23497M0;0.8719354;360T;MONE;GBP;N/A;252314.58;GBP;2022-12-02T00:00:00.000Z;360T;1010000281568773288L2;false;TPAC,FULJ,ILQD
2022-11-04T10:21:15.202Z;ISIN;EZHX4J3JXD41;7.4433426;360T;MONE;DKK;N/A;4.5E7;DKK;2022-12-02T00:00:00.000Z;360T;1010000281569687058L1;false;TPAC,FULJ,ILQD
2022-11-04T10:21:15.202Z;ISIN;EZ3HLWGYDGP1;7.4431585;360T;MONE;DKK;N/A;4.5E7;DKK;2022-12-02T00:00:00.000Z;360T;1010000281569687058L2;false;TPAC,FULJ,ILQD
2022-11-04T10:20:21.690Z;ISIN;EZD7P7WCN744;24.47565;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-02T00:00:00.000Z;360T;1010000281569686714L2;false;TPAC,FULJ,ILQD
2022-11-04T10:20:21.690Z;ISIN;EZ209PPLRMV2;24.4351;360T;MONE;CZK;N/A;1.0E7;CZK;2022-12-02T00:00:00.000Z;360T;1010000281569686714L1;false;TPAC,FULJ,ILQD
2022-11-04T10:20:21.194Z;ISIN;EZ5FGCY4V6H0;1.3642995;360T;MONE;CAD;N/A;1.1E7;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569472986L2;false;TPAC,FULJ,ILQD
2022-11-04T10:20:21.194Z;ISIN;EZ825FCDVTY2;1.3643805;360T;MONE;CAD;N/A;1.1E7;CAD;2022-12-02T00:00:00.000Z;360T;1010000281569472986L1;false;TPAC,FULJ,ILQD
2022-11-04T10:18:41.739Z;ISIN;EZ8ZT9RTW159;0.9779438;360T;MONE;USD;N/A;3.0E8;USD;2022-12-02T00:00:00.000Z;360T;1010000281569680516L2;false;TPAC,FULJ,ILQD
2022-11-04T10:18:41.739Z;ISIN;EZDGJP930Z80;0.977747;360T;MONE;USD;N/A;3.0E8;USD;2022-12-02T00:00:00.000Z;360T;1010000281569680516L1;false;TPAC,FULJ,ILQD
2022-11-04T10:18:15.108Z;ISIN;EZ1MCV2N6Q76;0.989679;360T;MONE;USD;N/A;5.09E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569686984;false;FULJ,ILQD
2022-11-04T10:17:31.808Z;ISIN;EZD8BLCF61K7;0.6356492;360T;MONE;USD;N/A;6000000.0;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569686926L1;false;TPAC,FULJ,ILQD
2022-11-04T10:17:31.808Z;ISIN;EZ2T5XBP53N7;0.63567;360T;MONE;USD;N/A;6000000.0;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569686926L2;false;TPAC,FULJ,ILQD
2022-11-04T10:17:22.111Z;ISIN;EZDGJP930Z80;0.9779185;360T;MONE;USD;N/A;28800.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569684782;false;FULJ,ILQD
2022-11-04T10:17:08.830Z;ISIN;EZDGJP930Z80;0.9779376;360T;MONE;USD;N/A;15000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569682757;false;FULJ,ILQD
2022-11-04T10:16:40.293Z;ISIN;EZ59N4W8N1T3;1.1222021;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569682635L2;false;TPAC,FULJ,ILQD
2022-11-04T10:16:40.293Z;ISIN;EZ42TFG9VCQ1;1.1221161;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569682635L1;false;TPAC,FULJ,ILQD
2022-11-04T10:16:30.738Z;ISIN;EZRLG75CG5H0;18.2497;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569686637L2;false;TPAC,FULJ,ILQD
2022-11-04T10:16:30.738Z;ISIN;EZQH23X6S1Z5;18.248452;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569686637L1;false;TPAC,FULJ,ILQD
2022-11-04T10:16:21.009Z;ISIN;EZNBZRZ7PWX6;0.9865537;360T;MONE;CHF;N/A;150000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569683708L1;false;TPAC,FULJ,ILQD
2022-11-04T10:16:21.009Z;ISIN;EZVDL9LSVX33;0.985631;360T;MONE;CHF;N/A;150000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569683708L2;false;TPAC,FULJ,ILQD
2022-11-04T10:16:13.461Z;ISIN;EZNFN04TYRX3;19.595945;360T;MONE;MXN;N/A;4.5E7;MXN;2022-12-02T00:00:00.000Z;360T;1010000281569686425L1;false;TPAC,FULJ,ILQD
2022-11-04T10:16:13.461Z;ISIN;EZ44NW434VF0;19.5992;360T;MONE;MXN;N/A;4.5E7;MXN;2022-12-02T00:00:00.000Z;360T;1010000281569686425L2;false;TPAC,FULJ,ILQD
2022-11-04T10:16:03.475Z;ISIN;EZB110G5FFN0;10.5093;360T;MONE;NOK;N/A;1.0E7;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569686295L2;false;TPAC,FULJ,ILQD
2022-11-04T10:16:03.475Z;ISIN;EZ9DT8JNSMY9;10.509727;360T;MONE;NOK;N/A;1.0E7;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569686295L1;false;TPAC,FULJ,ILQD
2022-11-04T10:15:43.278Z;ISIN;EZT2J83XH0X6;1.38514;360T;MONE;SGD;N/A;9025000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569685511L1;false;TPAC,FULJ,ILQD
2022-11-04T10:15:43.278Z;ISIN;EZHJS5Z9XZL0;1.385673;360T;MONE;SGD;N/A;9025000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569685511L2;false;TPAC,FULJ,ILQD
2022-11-04T10:15:18.362Z;ISIN;EZ6QSHRWHLC1;1.00875;360T;MONE;CHF;N/A;3.3E7;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569686161L2;false;TPAC,FULJ,ILQD
2022-11-04T10:15:18.362Z;ISIN;EZ2NT9S413H8;1.008861;360T;MONE;CHF;N/A;3.3E7;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569686161L1;false;TPAC,FULJ,ILQD
2022-11-04T10:14:52.666Z;ISIN;EZ9NR7S612V7;4.7921;360T;MONE;PLN;N/A;5000000.0;PLN;2022-12-02T00:00:00.000Z;360T;1010000281569686023L2;false;TPAC,FULJ,ILQD
2022-11-04T10:14:52.666Z;ISIN;EZ87YF74RRM6;4.791606;360T;MONE;PLN;N/A;5000000.0;PLN;2022-12-02T00:00:00.000Z;360T;1010000281569686023L1;false;TPAC,FULJ,ILQD
2022-11-04T10:14:26.647Z;ISIN;EZ80CFYK2L93;10.8759165;360T;MONE;SEK;N/A;140000.0;SEK;2022-12-02T00:00:00.000Z;360T;1010000281569682370;false;FULJ,ILQD
2022-11-04T10:14:16.680Z;ISIN;EZNZCZMKVL81;36.6933;360T;MONE;THB;N/A;3.0E7;THB;2022-12-02T00:00:00.000Z;360T;1010000281569685326L2;false;TPAC,FULJ,ILQD
2022-11-04T10:14:16.680Z;ISIN;EZHW3F557RR9;36.73;360T;MONE;THB;N/A;3.0E7;THB;2022-12-02T00:00:00.000Z;360T;1010000281569685326L1;false;TPAC,FULJ,ILQD
2022-11-04T10:13:49.503Z;ISIN;EZL7K3HNXRM0;3.5918777;360T;MONE;AED;N/A;1.1E7;AED;2022-12-02T00:00:00.000Z;360T;1010000281569685056L2;false;TPAC,FULJ,ILQD
2022-11-04T10:13:49.503Z;ISIN;EZ5F2WLJTRL8;3.5916;360T;MONE;AED;N/A;1.1E7;AED;2022-12-02T00:00:00.000Z;360T;1010000281569685056L1;false;TPAC,FULJ,ILQD
2022-11-04T10:13:46.533Z;ISIN;EZ831PXJ6YW2;1.12235;360T;MONE;USD;N/A;1.8E7;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569685637L2;false;TPAC,FULJ,ILQD
2022-11-04T10:13:46.533Z;ISIN;EZ59N4W8N1T3;1.1223216;360T;MONE;USD;N/A;1.8E7;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569685637L1;false;TPAC,FULJ,ILQD
2022-11-04T10:13:33.837Z;ISIN;EZZGT6219636;7.107032;360T;MONE;CNY;N/A;2.3811E8;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569685197;false;FULJ,ILQD
2022-11-04T10:12:37.627Z;ISIN;EZWGLR8RLTC7;36.7562;360T;MONE;THB;N/A;8000000.0;THB;2022-12-02T00:00:00.000Z;360T;1010000281569684808L1;false;TPAC,FULJ,ILQD
2022-11-04T10:12:37.627Z;ISIN;EZHW3F557RR9;36.7;360T;MONE;THB;N/A;8000000.0;THB;2022-12-02T00:00:00.000Z;360T;1010000281569684808L2;false;TPAC,FULJ,ILQD
2022-11-04T10:11:39.439Z;ISIN;EZ29ZRSMF2J9;24.44952;360T;MONE;CZK;N/A;5000000.0;CZK;2022-12-02T00:00:00.000Z;360T;1010000281569684632;false;FULJ,ILQD
2022-11-04T10:10:30.507Z;ISIN;EZ80CFYK2L93;10.8751212;360T;MONE;SEK;N/A;4500000.0;SEK;2022-12-02T00:00:00.000Z;360T;1010000281569683852L2;false;TPAC,FULJ,ILQD
2022-11-04T10:10:30.507Z;ISIN;EZB1XYXLHBP3;10.8749279;360T;MONE;SEK;N/A;4500000.0;SEK;2022-12-02T00:00:00.000Z;360T;1010000281569683852L1;false;TPAC,FULJ,ILQD
2022-11-04T10:10:12.335Z;ISIN;EZ3HLWGYDGP1;7.4430439;360T;MONE;DKK;N/A;700000.0;DKK;2022-12-02T00:00:00.000Z;360T;1010000281569683412L2;false;TPAC,FULJ,ILQD
2022-11-04T10:10:12.335Z;ISIN;EZHX4J3JXD41;7.4432056;360T;MONE;DKK;N/A;700000.0;DKK;2022-12-02T00:00:00.000Z;360T;1010000281569683412L1;false;TPAC,FULJ,ILQD
2022-11-04T10:10:03.996Z;ISIN;EZNBZRZ7PWX6;0.9867865;360T;MONE;CHF;N/A;17560.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569683384;false;FULJ,ILQD
2022-11-04T10:09:53.480Z;ISIN;EZNBZRZ7PWX6;0.9865886;360T;MONE;CHF;N/A;1100000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569683255L1;false;TPAC,FULJ,ILQD
2022-11-04T10:09:53.480Z;ISIN;EZNHBHHT3Q46;0.9864692;360T;MONE;CHF;N/A;1100000.0;CHF;2022-12-02T00:00:00.000Z;360T;1010000281569683255L2;false;TPAC,FULJ,ILQD
2022-11-04T10:09:26.877Z;ISIN;EZBNV0K3QGN4;1.00907;360T;MONE;CHF;N/A;2.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681804L1;false;TPAC,FULJ,ILQD
2022-11-04T10:09:26.877Z;ISIN;EZ2NT9S413H8;1.0087414;360T;MONE;CHF;N/A;2.0E7;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681804L2;false;TPAC,FULJ,ILQD
2022-11-04T10:09:08.547Z;ISIN;EZ94TX3P8V04;0.0552807;360T;MONE;CHF;N/A;3.8E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569681763L2;false;TPAC,FULJ,ILQD
2022-11-04T10:09:08.547Z;ISIN;EZK0NVG4XWS0;0.0552993;360T;MONE;CHF;N/A;3.8E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569681763L1;false;TPAC,FULJ,ILQD
2022-11-04T10:08:59.018Z;ISIN;EZDGJP930Z80;0.9775569;360T;MONE;USD;N/A;45000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681435;false;FULJ,ILQD
2022-11-04T10:08:52.947Z;ISIN;EZC22F67ZX97;1.1326947;360T;MONE;CHF;N/A;5000000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569681414L1;false;TPAC,FULJ,ILQD
2022-11-04T10:08:52.947Z;ISIN;EZXT53RH4KZ3;1.1325074;360T;MONE;CHF;N/A;5000000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569681414L2;false;TPAC,FULJ,ILQD
2022-11-04T10:08:37.983Z;ISIN;EZ5LSXRHFXM0;10.268545;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569680155L1;false;TPAC,FULJ,ILQD
2022-11-04T10:08:37.983Z;ISIN;EZFJDLXQVZY0;10.269576;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569680155L2;false;TPAC,FULJ,ILQD
2022-11-04T10:08:35.329Z;ISIN;EZRXT2CX11P6;0.006825821;360T;MONE;CHF;N/A;7.0E8;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569681196L2;false;TPAC,FULJ,ILQD
2022-11-04T10:08:35.329Z;ISIN;EZDPSJ5LVG52;0.006825783;360T;MONE;CHF;N/A;7.0E8;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569681196L1;false;TPAC,FULJ,ILQD
2022-11-04T10:07:38.364Z;ISIN;EZG187K1QL44;0.998441;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569683234L2;false;TPAC,FULJ,ILQD
2022-11-04T10:07:38.364Z;ISIN;EZ1PGTTZGYT2;0.97789;360T;MONE;USD;N/A;1.5E7;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569683234L1;false;TPAC,FULJ,ILQD
2022-11-04T10:07:05.465Z;ISIN;EZDGJP930Z80;0.9776155;360T;MONE;USD;N/A;25000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569680897;false;FULJ,ILQD
2022-11-04T10:06:47.751Z;ISIN;EZDQLL3SJKT0;1.1304715;360T;MONE;USD;N/A;8600000.0;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569684076;false;FULJ,ILQD
2022-11-04T10:06:35.593Z;ISIN;EZHX4J3JXD41;7.4431997;360T;MONE;DKK;N/A;4.0E8;DKK;2022-12-02T00:00:00.000Z;360T;1010000281569679374L1;false;TPAC,FULJ,ILQD
2022-11-04T10:06:35.593Z;ISIN;EZ3HLWGYDGP1;7.4429983;360T;MONE;DKK;N/A;4.0E8;DKK;2022-12-02T00:00:00.000Z;360T;1010000281569679374L2;false;TPAC,FULJ,ILQD
2022-11-04T10:06:23.969Z;ISIN;EZDGJP930Z80;0.9776315;360T;MONE;USD;N/A;199000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569682092;false;FULJ,ILQD
2022-11-04T10:04:19.310Z;ISIN;EZ31603CMQ03;4.688339;360T;MONE;PLN;N/A;1.965513534E7;PLN;2022-12-02T00:00:00.000Z;360T;1010000281569681133L2;false;TPAC,FULJ,ILQD
2022-11-04T10:04:19.310Z;ISIN;EZP1BD5CW481;4.682495;360T;MONE;PLN;N/A;1.965513534E7;PLN;2022-12-02T00:00:00.000Z;360T;1010000281569681133L1;false;TPAC,FULJ,ILQD
2022-11-04T10:03:09.608Z;ISIN;EZ8ZT9RTW159;0.9776336;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681920L1;false;TPAC,FULJ,ILQD
2022-11-04T10:03:09.608Z;ISIN;EZ1T5569SFD1;0.9868775;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681920L2;false;TPAC,FULJ,ILQD
2022-11-04T10:02:31.870Z;ISIN;EZ879J8KGFF7;0.9863152;360T;MONE;USD;N/A;200000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681607L2;false;TPAC,FULJ,ILQD
2022-11-04T10:02:31.870Z;ISIN;EZ8ZT9RTW159;0.9775738;360T;MONE;USD;N/A;200000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681607L1;false;TPAC,FULJ,ILQD
2022-11-04T10:02:02.726Z;ISIN;EZF9M728Z8D7;422.791;360T;MONE;HUF;N/A;4000000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569678136;false;FULJ,ILQD
2022-11-04T10:02:01.865Z;ISIN;EZCR54T5QB03;0.9858061;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681590L2;false;TPAC,FULJ,ILQD
2022-11-04T10:02:01.865Z;ISIN;EZDGJP930Z80;0.9773768;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681590L1;false;TPAC,FULJ,ILQD
2022-11-04T10:01:36.887Z;ISIN;EZDGJP930Z80;0.9772168;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681583L1;false;TPAC,FULJ,ILQD
2022-11-04T10:01:36.887Z;ISIN;EZ1ZQRJKG7K4;0.9851399;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681583L2;false;TPAC,FULJ,ILQD
2022-11-04T10:01:20.218Z;ISIN;EZ2D62GMQPV9;0.984596;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681570L2;false;TPAC,FULJ,ILQD
2022-11-04T10:01:20.218Z;ISIN;EZDGJP930Z80;0.977199;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681570L1;false;TPAC,FULJ,ILQD
2022-11-04T10:01:12.526Z;ISIN;EZ5LSXRHFXM0;10.2769444;360T;MONE;NOK;N/A;4.5E7;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569679834L1;false;TPAC,FULJ,ILQD
2022-11-04T10:01:12.526Z;ISIN;EZFJDLXQVZY0;10.2778095;360T;MONE;NOK;N/A;4.5E7;NOK;2022-12-02T00:00:00.000Z;360T;1010000281569679834L2;false;TPAC,FULJ,ILQD
2022-11-04T10:01:01.800Z;ISIN;EZJ9HDFDKNF9;17.82794;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569678741L2;false;TPAC,FULJ,ILQD
2022-11-04T10:01:01.800Z;ISIN;EZP1WK626VC3;17.821;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569678741L1;false;TPAC,FULJ,ILQD
2022-11-04T10:01:01.453Z;ISIN;EZDGJP930Z80;0.977349;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681232L1;false;TPAC,FULJ,ILQD
2022-11-04T10:01:01.453Z;ISIN;EZ8YTLXC9TQ3;0.984229;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569681232L2;false;TPAC,FULJ,ILQD
2022-11-04T10:00:42.075Z;ISIN;EZDGJP930Z80;0.9772868;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569680932L1;false;TPAC,FULJ,ILQD
2022-11-04T10:00:42.075Z;ISIN;EZ5VQMTX7B55;0.9836586;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569680932L2;false;TPAC,FULJ,ILQD
2022-11-04T10:00:37.932Z;ISIN;EZ209PPLRMV2;24.4659;360T;MONE;CZK;N/A;1.05E7;CZK;2022-12-02T00:00:00.000Z;360T;1010000281569678693L1;false;TPAC,FULJ,ILQD
2022-11-04T10:00:37.932Z;ISIN;EZ29ZRSMF2J9;24.47631;360T;MONE;CZK;N/A;1.05E7;CZK;2022-12-02T00:00:00.000Z;360T;1010000281569678693L2;false;TPAC,FULJ,ILQD
2022-11-04T10:00:23.938Z;ISIN;EZ79DGDY8Y95;0.9831782;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569680646L2;false;TPAC,FULJ,ILQD
2022-11-04T10:00:23.938Z;ISIN;EZDGJP930Z80;0.9772968;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569680646L1;false;TPAC,FULJ,ILQD
2022-11-04T10:00:14.783Z;ISIN;EZVR3KXCGDR5;1.127128;360T;MONE;USD;N/A;1.03E7;GBP;2022-12-02T00:00:00.000Z;360T;1010000281569680211;false;FULJ,ILQD
2022-11-04T10:00:11.952Z;ISIN;EZ2JZ28LSDG2;402.7783;360T;MONE;HUF;N/A;7.36E8;HUF;2022-12-02T00:00:00.000Z;360T;1010000281569678295L2;false;TPAC,FULJ,ILQD
2022-11-04T10:00:11.952Z;ISIN;EZXGG1SG2G11;402.3049;360T;MONE;HUF;N/A;7.36E8;HUF;2022-12-02T00:00:00.000Z;360T;1010000281569678295L1;false;TPAC,FULJ,ILQD
2022-11-04T10:00:05.906Z;ISIN;EZDGJP930Z80;0.9771368;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569680244L1;false;TPAC,FULJ,ILQD
2022-11-04T10:00:05.906Z;ISIN;EZ52SWWKHCM6;0.9825308;360T;MONE;USD;N/A;500000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569680244L2;false;TPAC,FULJ,ILQD
2022-11-04T09:59:46.375Z;ISIN;EZZXR462B860;417.9369;360T;MONE;HUF;N/A;4000000.0;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569677221;false;FULJ,ILQD
2022-11-04T09:59:42.139Z;ISIN;EZFFGQ6CW014;4.68992;360T;MONE;PLN;N/A;2.7E7;PLN;2022-12-02T00:00:00.000Z;360T;1010000281569677626L1;false;TPAC,FULJ,ILQD
2022-11-04T09:59:42.139Z;ISIN;EZP1BD5CW481;4.691953;360T;MONE;PLN;N/A;2.7E7;PLN;2022-12-02T00:00:00.000Z;360T;1010000281569677626L2;false;TPAC,FULJ,ILQD
2022-11-04T09:59:21.162Z;ISIN;EZ7WDR79C8S2;0.9866339;360T;MONE;CHF;N/A;2.0E8;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569680057L2;false;TPAC,FULJ,ILQD
2022-11-04T09:59:21.162Z;ISIN;EZNFZKGY8L45;0.9869;360T;MONE;CHF;N/A;2.0E8;EUR;2022-12-02T00:00:00.000Z;360T;1010000281569680057L1;false;TPAC,FULJ,ILQD
2022-11-04T09:58:58.598Z;ISIN;EZP1WK626VC3;17.811938;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569679195L1;false;TPAC,FULJ,ILQD
2022-11-04T09:58:58.598Z;ISIN;EZWQY91HSJ52;17.8217;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-12-02T00:00:00.000Z;360T;1010000281569679195L2;false;TPAC,FULJ,ILQD
2022-11-04T09:58:17.478Z;ISIN;EZC22F67ZX97;1.132668;360T;MONE;CHF;N/A;11073.68;CHF;2022-12-02T00:00:00.000Z;360T;1010000281568773274L1;false;TPAC,FULJ,ILQD
2022-11-04T09:58:17.478Z;ISIN;EZKHHR3678D9;1.13261;360T;MONE;CHF;N/A;1614272.96;CHF;2022-12-02T00:00:00.000Z;360T;1010000281568773274L2;false;TPAC,FULJ,ILQD
2022-11-04T09:58:17.273Z;ISIN;EZ9S6C8TFZD4;145.52492;360T;MONE;JPY;N/A;7.875E8;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569675837L2;false;TPAC,FULJ,ILQD
2022-11-04T09:58:17.273Z;ISIN;EZ4ZP6V9Z465;147.792;360T;MONE;JPY;N/A;7.875E8;JPY;2022-12-02T00:00:00.000Z;360T;1010000281569675837L1;false;TPAC,FULJ,ILQD
2022-11-04T09:57:33.697Z;ISIN;EZD8BLCF61K7;0.6356096;360T;MONE;USD;N/A;6000000.0;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569676962L1;false;TPAC,FULJ,ILQD
2022-11-04T09:57:33.697Z;ISIN;EZ2T5XBP53N7;0.63563;360T;MONE;USD;N/A;6000000.0;AUD;2022-12-02T00:00:00.000Z;360T;1010000281569676962L2;false;TPAC,FULJ,ILQD
2022-11-04T09:57:29.440Z;ISIN;EZ6QSHRWHLC1;1.00953;360T;MONE;CHF;N/A;359313.79;CHF;2022-12-02T00:00:00.000Z;360T;1010000281568773261L3;false;TPAC,FULJ,ILQD
2022-11-04T09:57:29.440Z;ISIN;EZ2NT9S413H8;1.009639;360T;MONE;CHF;N/A;4938.28;CHF;2022-12-02T00:00:00.000Z;360T;1010000281568773261L1;false;TPAC,FULJ,ILQD
2022-11-04T09:57:29.440Z;ISIN;EZ2NT9S413H8;1.009639;360T;MONE;CHF;N/A;9563.82;CHF;2022-12-02T00:00:00.000Z;360T;1010000281568773261L2;false;TPAC,FULJ,ILQD
2022-11-04T09:57:16.761Z;ISIN;EZ2MY5SDQ8C8;19.174984;360T;MONE;TRY;N/A;1.475E7;TRY;2022-12-02T00:00:00.000Z;360T;1010000281569677077L2;false;TPAC,FULJ,ILQD
2022-11-04T09:57:16.761Z;ISIN;EZ983XGNB2M1;18.21739;360T;MONE;TRY;N/A;1.475E7;TRY;2022-12-02T00:00:00.000Z;360T;1010000281569677077L1;false;TPAC,FULJ,ILQD
2022-11-04T09:57:06.945Z;ISIN;EZL41C5YW6V1;7.1059081;360T;MONE;CNY;N/A;1.774371742E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569677252L2;false;TPAC,FULJ,ILQD
2022-11-04T09:57:06.945Z;ISIN;EZ8WR11X0VW6;7.1059412;360T;MONE;CNY;N/A;1.774371742E7;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569677252L1;false;TPAC,FULJ,ILQD
2022-11-04T09:56:54.875Z;ISIN;EZDGJP930Z80;0.9775259;360T;MONE;USD;N/A;2400000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569678372;false;FULJ,ILQD
2022-11-04T09:56:38.807Z;ISIN;EZL41C5YW6V1;7.1059158;360T;MONE;CNY;N/A;5374266.48;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569677015L2;false;TPAC,FULJ,ILQD
2022-11-04T09:56:38.807Z;ISIN;EZ8WR11X0VW6;7.1059412;360T;MONE;CNY;N/A;5374266.48;CNY;2022-12-02T00:00:00.000Z;360T;1010000281569677015L1;false;TPAC,FULJ,ILQD
2022-11-04T09:54:43.712Z;ISIN;EZ2X9383RSB2;0.9784672;360T;MONE;USD;N/A;4000000.0;USD;2022-12-02T00:00:00.000Z;360T;1010000281569679532;false;FULJ,ILQD
