Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-05T14:07:32.358Z;ISIN;EZ2T6LNQNP12;0.9035408;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410700965L1;false;TPAC,FULJ,ILQD
2021-01-05T14:07:32.358Z;ISIN;EZ60SKSBKVT0;0.9035845;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410700965L2;false;TPAC,FULJ,ILQD
2021-01-05T14:06:34.256Z;ISIN;EZVTL995K106;0.7695413;360T;MONE;USD;N/A;6.0E7;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410699167L1;false;TPAC,FULJ,ILQD
2021-01-05T14:06:34.256Z;ISIN;EZ7ZMPJ4C5B3;0.76955;360T;MONE;USD;N/A;6.0E7;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410699167L2;false;TPAC,FULJ,ILQD
2021-01-05T14:06:07.020Z;ISIN;EZQLFBJPV773;0.68929;360T;MONE;CHF;N/A;1.0E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410700954L1;false;TPAC,FULJ,ILQD
2021-01-05T14:06:07.020Z;ISIN;EZ0D9027NKY9;0.687672;360T;MONE;CHF;N/A;1.0E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410700954L2;false;TPAC,FULJ,ILQD
2021-01-05T14:03:17.338Z;ISIN;EZ5MKDN33TL5;1.2265848;360T;MONE;USD;N/A;15000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410699621;false;FULJ,ILQD
2021-01-05T14:00:01.188Z;ISIN;EZ43B6HPLPN2;26.29862;360T;MONE;CZK;N/A;4300000.0;CZK;2021-02-02T00:00:00.000Z;360T;1010000281410696777;false;FULJ,ILQD
2021-01-05T13:59:00.680Z;ISIN;EZ5R08H3WR18;0.7693282;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410693253L2;false;TPAC,FULJ,ILQD
2021-01-05T13:59:00.680Z;ISIN;EZ7ZMPJ4C5B3;0.76932;360T;MONE;USD;N/A;5000000.0;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410693253L1;false;TPAC,FULJ,ILQD
2021-01-05T13:58:05.571Z;ISIN;EZ3M3GVZQ616;1.277227;360T;MONE;CAD;N/A;2.9E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410693242L2;false;TPAC,FULJ,ILQD
2021-01-05T13:58:05.571Z;ISIN;EZ9V81D7N278;1.277257;360T;MONE;CAD;N/A;2.9E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410693242L1;false;TPAC,FULJ,ILQD
2021-01-05T13:53:40.980Z;ISIN;EZ5MKDN33TL5;1.226552;360T;MONE;USD;N/A;3.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410696464L1;false;TPAC,FULJ,ILQD
2021-01-05T13:53:40.980Z;ISIN;EZ4C6SVV9GQ0;1.2266;360T;MONE;USD;N/A;3.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410696464L2;false;TPAC,FULJ,ILQD
2021-01-05T13:51:13.326Z;ISIN;EZ8DFZ3SKXY9;1.226605;360T;MONE;USD;N/A;7310000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410693033L2;false;TPAC,FULJ,ILQD
2021-01-05T13:51:13.326Z;ISIN;EZ5MKDN33TL5;1.226583;360T;MONE;USD;N/A;7310000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410693033L1;false;TPAC,FULJ,ILQD
2021-01-05T13:50:58.125Z;ISIN;EZ7K8SQ3QYF2;3.706265;360T;MONE;PLN;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410695620L2;false;TPAC,FULJ,ILQD
2021-01-05T13:50:58.125Z;ISIN;EZ6TF9XNXTY4;3.70721;360T;MONE;PLN;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410695620L1;false;TPAC,FULJ,ILQD
2021-01-05T13:49:28.418Z;ISIN;EZV9YSQ453L8;10.066981;360T;MONE;SEK;N/A;1032000.0;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410694237;false;FULJ,ILQD
2021-01-05T13:49:27.088Z;ISIN;EZV9YSQ453L8;10.066601;360T;MONE;SEK;N/A;100000.0;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410692775;false;FULJ,ILQD
2021-01-05T13:47:43.193Z;ISIN;EZ5MKDN33TL5;1.2266103;360T;MONE;USD;N/A;78552.8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410696311;false;FULJ,ILQD
2021-01-05T13:46:56.213Z;ISIN;EZ6PTJMBN0R5;3.709319;360T;MONE;PLN;N/A;2.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410695161L1;false;TPAC,FULJ,ILQD
2021-01-05T13:46:56.213Z;ISIN;EZ6TF9XNXTY4;3.70892;360T;MONE;PLN;N/A;2.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410695161L2;false;TPAC,FULJ,ILQD
2021-01-05T13:46:21.333Z;ISIN;EZ2T6LNQNP12;0.9041922;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410695333L1;false;TPAC,FULJ,ILQD
2021-01-05T13:46:21.333Z;ISIN;EZ7L1WY03JR2;0.9042052;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410695333L2;false;TPAC,FULJ,ILQD
2021-01-05T13:45:18.617Z;ISIN;EZ1CQJPXLJ80;8.54169;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410693735L2;false;TPAC,FULJ,ILQD
2021-01-05T13:45:18.617Z;ISIN;EZ9N4WNKZJB9;8.54176;360T;MONE;NOK;N/A;2000000.0;NOK;2021-02-02T00:00:00.000Z;360T;1010000281410693735L1;false;TPAC,FULJ,ILQD
2021-01-05T13:44:59.888Z;ISIN;EZ5MKDN33TL5;1.2269956;360T;MONE;USD;N/A;167200.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410695981;false;FULJ,ILQD
2021-01-05T13:43:49.288Z;ISIN;EZV8C3R5P4S6;3.70596;360T;MONE;PLN;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410693853L2;false;TPAC,FULJ,ILQD
2021-01-05T13:43:49.288Z;ISIN;EZ6TF9XNXTY4;3.70662;360T;MONE;PLN;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410693853L1;false;TPAC,FULJ,ILQD
2021-01-05T13:43:22.853Z;ISIN;EZ1B6JW05GV3;102.92;360T;MONE;JPY;N/A;2.55E8;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410693711L2;false;TPAC,FULJ,ILQD
2021-01-05T13:43:22.853Z;ISIN;EZ6HJ1Z8ZD92;102.92087;360T;MONE;JPY;N/A;2.55E8;JPY;2021-02-02T00:00:00.000Z;360T;1010000281410693711L1;false;TPAC,FULJ,ILQD
2021-01-05T13:43:16.888Z;ISIN;EZ5MKDN33TL5;1.226972;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410693631L1;false;TPAC,FULJ,ILQD
2021-01-05T13:43:16.888Z;ISIN;EZ8DFZ3SKXY9;1.226995;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410693631L2;false;TPAC,FULJ,ILQD
2021-01-05T13:42:45.915Z;ISIN;EZ5MKDN33TL5;1.2267529;360T;MONE;USD;N/A;1.1E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410693547L1;false;TPAC,FULJ,ILQD
2021-01-05T13:42:45.915Z;ISIN;EZ8DFZ3SKXY9;1.2267754;360T;MONE;USD;N/A;1.1E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410693547L2;false;TPAC,FULJ,ILQD
2021-01-05T13:42:14.394Z;ISIN;EZ2F9VPXZT82;1.27603;360T;MONE;CAD;N/A;800000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410693704L1;false;TPAC,FULJ,ILQD
2021-01-05T13:42:14.394Z;ISIN;EZ3M3GVZQ616;1.276017;360T;MONE;CAD;N/A;800000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410693704L2;false;TPAC,FULJ,ILQD
2021-01-05T13:42:02.479Z;ISIN;EZ9B04D362T9;1.228343;360T;MONE;USD;N/A;200000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410694927;false;FULJ,ILQD
2021-01-05T13:41:43.100Z;ISIN;EZ1S7PNL6B21;863.8428;360T;MONE;CLP;N/A;3.0E8;CLP;2021-02-02T00:00:00.000Z;360T;1010000281410687935;false;FULJ,ILQD
2021-01-05T13:41:16.483Z;ISIN;EZV0QVDFJ841;1.22953;360T;MONE;USD;N/A;150000.0;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410695240;false;FULJ,ILQD
2021-01-05T13:41:13.400Z;ISIN;EZ7K8SQ3QYF2;3.706999;360T;MONE;PLN;N/A;3.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410693358L2;false;TPAC,FULJ,ILQD
2021-01-05T13:41:13.400Z;ISIN;EZ6TF9XNXTY4;3.70794;360T;MONE;PLN;N/A;3.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410693358L1;false;TPAC,FULJ,ILQD
2021-01-05T13:40:17.364Z;ISIN;EZ70PGHFDJF6;5268.2;360T;MONE;EUR;N/A;2.65E7;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410694018;false;FULJ,ILQD
2021-01-05T13:39:18.658Z;ISIN;EZVJKHNR4Y96;1.3568358;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410692847L1;false;TPAC,FULJ,ILQD
2021-01-05T13:39:18.658Z;ISIN;EZ1JMRVPRC72;1.357175;360T;MONE;USD;N/A;2.0E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410692847L2;false;TPAC,FULJ,ILQD
2021-01-05T13:39:09.491Z;ISIN;EZ7ZMPJ4C5B3;0.76978;360T;MONE;USD;N/A;3000000.0;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410693950L2;false;TPAC,FULJ,ILQD
2021-01-05T13:39:09.491Z;ISIN;EZVTL995K106;0.7697727;360T;MONE;USD;N/A;3000000.0;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410693950L1;false;TPAC,FULJ,ILQD
2021-01-05T13:37:15.984Z;ISIN;EZ630V2SCYL5;1.3573451;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410692306L2;false;TPAC,FULJ,ILQD
2021-01-05T13:37:15.984Z;ISIN;EZ58Y55LJFC7;1.3569079;360T;MONE;USD;N/A;1.5E7;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410692306L1;false;TPAC,FULJ,ILQD
2021-01-05T13:35:11.546Z;ISIN;EZ5GXGKGRTN3;1.276099;360T;MONE;CAD;N/A;2570000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410693168L2;false;TPAC,FULJ,ILQD
2021-01-05T13:35:11.546Z;ISIN;EZ2F9VPXZT82;1.27615;360T;MONE;CAD;N/A;2570000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410693168L1;false;TPAC,FULJ,ILQD
2021-01-05T13:32:41.676Z;ISIN;EZ6FH64MN9V1;15.03669;360T;MONE;ZAR;N/A;1.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410692701L2;false;TPAC,FULJ,ILQD
2021-01-05T13:32:41.676Z;ISIN;EZ9ZP2PNMMD4;15.03399;360T;MONE;ZAR;N/A;1.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410692701L1;false;TPAC,FULJ,ILQD
2021-01-05T13:30:54.474Z;ISIN;EZ3KM58CB1N8;1.226676;360T;MONE;USD;N/A;8000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410692866L2;false;TPAC,FULJ,ILQD
2021-01-05T13:30:54.474Z;ISIN;EZ5MKDN33TL5;1.226505;360T;MONE;USD;N/A;8000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410692866L1;false;TPAC,FULJ,ILQD
2021-01-05T13:26:39.853Z;ISIN;EZ4KPFL7R0D9;1.2275373;360T;MONE;USD;N/A;3050000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410690247;false;FULJ,ILQD
2021-01-05T13:25:54.625Z;ISIN;EZ236W8JT4L2;360.0077;360T;MONE;HUF;N/A;8.3E7;HUF;2021-02-02T00:00:00.000Z;360T;1010000281410692363L1;false;TPAC,FULJ,ILQD
2021-01-05T13:25:54.625Z;ISIN;EZ788XPB73F3;360.02;360T;MONE;HUF;N/A;8.3E7;HUF;2021-02-02T00:00:00.000Z;360T;1010000281410692363L2;false;TPAC,FULJ,ILQD
2021-01-05T13:23:44.172Z;ISIN;EZ72G4WGXYR2;0.88028;360T;MONE;CHF;N/A;1.82E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410691335L1;false;TPAC,FULJ,ILQD
2021-01-05T13:23:44.172Z;ISIN;EZR4FQH82TG4;0.8799384;360T;MONE;CHF;N/A;1.82E7;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410691335L2;false;TPAC,FULJ,ILQD
2021-01-05T13:23:27.123Z;ISIN;EZ5MKDN33TL5;1.2271254;360T;MONE;USD;N/A;40000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410691917;false;FULJ,ILQD
2021-01-05T13:22:57.866Z;ISIN;EZ67FSZ2NVH0;15.16406;360T;MONE;ZAR;N/A;1000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410691198;false;FULJ,ILQD
2021-01-05T13:21:52.621Z;ISIN;EZ67FSZ2NVH0;15.163386;360T;MONE;ZAR;N/A;1000000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410691094;false;FULJ,ILQD
2021-01-05T13:21:45.470Z;ISIN;EZVM6RWFP0S6;1.080047;360T;MONE;CHF;N/A;13808.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410689314;false;FULJ,ILQD
2021-01-05T13:21:38.969Z;ISIN;EZ70LQC4XHK4;1.2288089;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410691745L2;false;TPAC,FULJ,ILQD
2021-01-05T13:21:38.969Z;ISIN;EZ4C6SVV9GQ0;1.22724;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410691745L1;false;TPAC,FULJ,ILQD
2021-01-05T13:20:21.344Z;ISIN;EZ6TF9XNXTY4;3.7056;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-02T00:00:00.000Z;360T;1010000281410690010L1;false;TPAC,FULJ,ILQD
2021-01-05T13:20:21.344Z;ISIN;EZ7K8SQ3QYF2;3.704661;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-02T00:00:00.000Z;360T;1010000281410690010L2;false;TPAC,FULJ,ILQD
2021-01-05T13:17:48.867Z;ISIN;EZ2T6LNQNP12;0.9033437;360T;MONE;GBP;N/A;8400.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410688436;false;FULJ,ILQD
2021-01-05T13:16:01.386Z;ISIN;EZ6PTJMBN0R5;3.706229;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-02T00:00:00.000Z;360T;1010000281410688378L1;false;TPAC,FULJ,ILQD
2021-01-05T13:16:01.386Z;ISIN;EZ6TF9XNXTY4;3.7058;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-02T00:00:00.000Z;360T;1010000281410688378L2;false;TPAC,FULJ,ILQD
2021-01-05T13:15:35.520Z;ISIN;EZ9ZP2PNMMD4;15.01623;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410691046L1;false;TPAC,FULJ,ILQD
2021-01-05T13:15:35.520Z;ISIN;EZBWGVWCNBB2;15.035056;360T;MONE;ZAR;N/A;4.5E7;ZAR;2021-02-02T00:00:00.000Z;360T;1010000281410691046L2;false;TPAC,FULJ,ILQD
2021-01-05T13:14:22.666Z;ISIN;EZ3LD2S551C9;1.564912;360T;MONE;CAD;N/A;560000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410690515;false;FULJ,ILQD
2021-01-05T13:13:04.007Z;ISIN;EZYFF45K7B13;7.907313;360T;MONE;CNY;N/A;10000.0;CNY;2021-02-02T00:00:00.000Z;360T;1010000281410690280L1;false;TPAC,FULJ,ILQD
2021-01-05T13:13:04.007Z;ISIN;EZ6RHXK1PWL2;7.90768;360T;MONE;CNY;N/A;10000.0;CNY;2021-02-02T00:00:00.000Z;360T;1010000281410690280L2;false;TPAC,FULJ,ILQD
2021-01-05T13:12:00.588Z;ISIN;EZWV07X78YB3;1.2273245;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410689856L2;false;TPAC,FULJ,ILQD
2021-01-05T13:12:00.588Z;ISIN;EZ4C6SVV9GQ0;1.2273;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410689856L1;false;TPAC,FULJ,ILQD
2021-01-05T13:11:38.275Z;ISIN;EZ4C6SVV9GQ0;1.22716;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410689845L1;false;TPAC,FULJ,ILQD
2021-01-05T13:11:38.275Z;ISIN;EZWV07X78YB3;1.2271845;360T;MONE;USD;N/A;2.5E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410689845L2;false;TPAC,FULJ,ILQD
2021-01-05T13:11:35.687Z;ISIN;EZ5MKDN33TL5;1.2271718;360T;MONE;USD;N/A;2.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410689834L1;false;TPAC,FULJ,ILQD
2021-01-05T13:11:35.687Z;ISIN;EZ4C6SVV9GQ0;1.22722;360T;MONE;USD;N/A;2.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410689834L2;false;TPAC,FULJ,ILQD
2021-01-05T13:11:34.863Z;ISIN;EZ90J6Q1K792;7.5610209;360T;MONE;HRK;N/A;133316.15;HRK;2021-02-02T00:00:00.000Z;360T;1010000281410685385;false;FULJ,ILQD
2021-01-05T13:09:50.294Z;ISIN;EZ7XWSJMM5J7;0.90314;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410685322L1;false;TPAC,FULJ,ILQD
2021-01-05T13:09:50.294Z;ISIN;EZ23N03R7547;0.903861;360T;MONE;GBP;N/A;100000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410685322L2;false;TPAC,FULJ,ILQD
2021-01-05T13:08:12.980Z;ISIN;EZ9V81D7N278;1.275304;360T;MONE;CAD;N/A;8530000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410689598L1;false;TPAC,FULJ,ILQD
2021-01-05T13:08:12.980Z;ISIN;EZ2F9VPXZT82;1.27529;360T;MONE;CAD;N/A;8530000.0;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410689598L2;false;TPAC,FULJ,ILQD
2021-01-05T13:07:38.884Z;ISIN;EZ2NXFNHNGF2;1.2753783;360T;MONE;CAD;N/A;2.0E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410689402L2;false;TPAC,FULJ,ILQD
2021-01-05T13:07:38.884Z;ISIN;EZ2F9VPXZT82;1.2754;360T;MONE;CAD;N/A;2.0E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410689402L1;false;TPAC,FULJ,ILQD
2021-01-05T13:06:17.030Z;ISIN;EZ7ZMPJ4C5B3;0.77045;360T;MONE;USD;N/A;2.0E7;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410688212L1;false;TPAC,FULJ,ILQD
2021-01-05T13:06:17.030Z;ISIN;EZ5R08H3WR18;0.7704587;360T;MONE;USD;N/A;2.0E7;AUD;2021-02-02T00:00:00.000Z;360T;1010000281410688212L2;false;TPAC,FULJ,ILQD
2021-01-05T13:05:45.392Z;ISIN;EZ309RH4HDV9;1.2290239;360T;MONE;USD;N/A;2.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410684910L2;false;TPAC,FULJ,ILQD
2021-01-05T13:05:45.392Z;ISIN;EZ4C6SVV9GQ0;1.22698;360T;MONE;USD;N/A;2.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410684910L1;false;TPAC,FULJ,ILQD
2021-01-05T13:05:38.438Z;ISIN;EZ309RH4HDV9;1.2289514;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410684893L2;false;TPAC,FULJ,ILQD
2021-01-05T13:05:38.438Z;ISIN;EZ4C6SVV9GQ0;1.22691;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410684893L1;false;TPAC,FULJ,ILQD
2021-01-05T13:05:01.963Z;ISIN;EZ7SFCBZY152;10.068996;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410682547;false;FULJ,ILQD
2021-01-05T13:03:44.924Z;ISIN;EZWV07X78YB3;1.2273352;360T;MONE;USD;N/A;5.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410685811L2;false;TPAC,FULJ,ILQD
2021-01-05T13:03:44.924Z;ISIN;EZ8DFZ3SKXY9;1.2272852;360T;MONE;USD;N/A;5.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410685811L1;false;TPAC,FULJ,ILQD
2021-01-05T13:03:41.996Z;ISIN;EZVM6RWFP0S6;1.0804378;360T;MONE;CHF;N/A;6000000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410687041L1;false;TPAC,FULJ,ILQD
2021-01-05T13:03:41.996Z;ISIN;EZ56KP5N1D57;1.0804229;360T;MONE;CHF;N/A;6000000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410687041L2;false;TPAC,FULJ,ILQD
2021-01-05T13:02:58.789Z;ISIN;EZ4C6SVV9GQ0;1.22741;360T;MONE;USD;N/A;4.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410685303L2;false;TPAC,FULJ,ILQD
2021-01-05T13:02:58.789Z;ISIN;EZ5MKDN33TL5;1.2273601;360T;MONE;USD;N/A;4.0E7;USD;2021-02-02T00:00:00.000Z;360T;1010000281410685303L1;false;TPAC,FULJ,ILQD
2021-01-05T13:01:55.646Z;ISIN;EZ72G4WGXYR2;0.88;360T;MONE;CHF;N/A;3000000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410687486L2;false;TPAC,FULJ,ILQD
2021-01-05T13:01:55.646Z;ISIN;EZ1FYNRNS527;0.880044;360T;MONE;CHF;N/A;3000000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410687486L1;false;TPAC,FULJ,ILQD
2021-01-05T13:01:19.523Z;ISIN;EZ14FQHZ2LL8;0.906075;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410680943;false;FULJ,ILQD
2021-01-05T13:00:49.551Z;ISIN;EZ5QP047M461;10.065;360T;MONE;SEK;N/A;4.0E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410686032L1;false;TPAC,FULJ,ILQD
2021-01-05T13:00:49.551Z;ISIN;EZ7SFCBZY152;10.0760836;360T;MONE;SEK;N/A;4.0E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410686032L2;false;TPAC,FULJ,ILQD
2021-01-05T13:00:04.857Z;ISIN;EZ5MKDN33TL5;1.2272261;360T;MONE;USD;N/A;10000.0;USD;2021-02-02T00:00:00.000Z;360T;1010000281410685525;false;FULJ,ILQD
2021-01-05T12:59:58.149Z;ISIN;EZ7SFCBZY152;10.073047;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-02T00:00:00.000Z;360T;1010000281410680760;false;FULJ,ILQD
2021-01-05T12:58:53.858Z;ISIN;EZB4S4JJD284;0.903719;360T;MONE;GBP;N/A;167606.02;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410683420L2;false;TPAC,FULJ,ILQD
2021-01-05T12:58:53.858Z;ISIN;EZ7L1WY03JR2;0.9035058;360T;MONE;GBP;N/A;167606.02;GBP;2021-02-02T00:00:00.000Z;360T;1010000281410683420L1;false;TPAC,FULJ,ILQD
2021-01-05T12:55:15.662Z;ISIN;EZ8DFZ3SKXY9;1.2271455;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410679627L2;false;TPAC,FULJ,ILQD
2021-01-05T12:55:15.662Z;ISIN;EZ5MKDN33TL5;1.2271223;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410679627L1;false;TPAC,FULJ,ILQD
2021-01-05T12:54:44.555Z;ISIN;EZ7L1WY03JR2;0.9034222;360T;MONE;GBP;N/A;6.6E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410679412L2;false;TPAC,FULJ,ILQD
2021-01-05T12:54:44.555Z;ISIN;EZ2T6LNQNP12;0.9034112;360T;MONE;GBP;N/A;6.6E7;EUR;2021-02-02T00:00:00.000Z;360T;1010000281410679412L1;false;TPAC,FULJ,ILQD
2021-01-05T12:53:31.945Z;ISIN;EZVFQFXNGTK9;9.5139796;360T;MONE;HKD;N/A;4.7E7;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410683153L2;false;TPAC,FULJ,ILQD
2021-01-05T12:53:31.945Z;ISIN;EZ89K6T95BR9;9.5126;360T;MONE;HKD;N/A;4.7E7;HKD;2021-02-02T00:00:00.000Z;360T;1010000281410683153L1;false;TPAC,FULJ,ILQD
2021-01-05T12:51:06.157Z;ISIN;EZ36MWHP2BW5;1.5647773;360T;MONE;CAD;N/A;8.15E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410682610L2;false;TPAC,FULJ,ILQD
2021-01-05T12:51:06.157Z;ISIN;EZ3LD2S551C9;1.56477;360T;MONE;CAD;N/A;8.15E7;CAD;2021-02-02T00:00:00.000Z;360T;1010000281410682610L1;false;TPAC,FULJ,ILQD
2021-01-05T12:50:36.292Z;ISIN;EZ59V4XY0VJ0;1.0798734;360T;MONE;CHF;N/A;3200000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410681335L2;false;TPAC,FULJ,ILQD
2021-01-05T12:50:36.292Z;ISIN;EZ7JN7SPQ8Q0;1.08008;360T;MONE;CHF;N/A;3200000.0;CHF;2021-02-02T00:00:00.000Z;360T;1010000281410681335L1;false;TPAC,FULJ,ILQD
2021-01-05T12:50:00.391Z;ISIN;EZ8DFZ3SKXY9;1.2268365;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410683222L1;false;TPAC,FULJ,ILQD
2021-01-05T12:50:00.391Z;ISIN;EZWV07X78YB3;1.2268835;360T;MONE;USD;N/A;1.0E8;USD;2021-02-02T00:00:00.000Z;360T;1010000281410683222L2;false;TPAC,FULJ,ILQD
2021-01-05T12:49:29.782Z;ISIN;EZQC56GLJ5G3;4.5490242;360T;MONE;PLN;N/A;47038.32;PLN;2021-02-02T00:00:00.000Z;360T;1010000281410679131;false;FULJ,ILQD
