Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-25T13:49:03.113Z;ISIN;EZ3H1L4X8Y34;1.083937;360T;MONE;CHF;N/A;2490097.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402941173L1;false;TPAC,FULJ,ILQD
2020-11-25T13:49:03.113Z;ISIN;EZ8LJ33BCF00;1.083714;360T;MONE;CHF;N/A;2490097.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402941173L2;false;TPAC,FULJ,ILQD
2020-11-25T13:48:14.712Z;ISIN;EZ92CTZT1W46;1.190252;360T;MONE;USD;N/A;2.41E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940483L1;false;TPAC,FULJ,ILQD
2020-11-25T13:48:14.712Z;ISIN;EZ2QD59Q6ZH7;1.191064;360T;MONE;USD;N/A;2.41E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940483L2;false;TPAC,FULJ,ILQD
2020-11-25T13:47:20.430Z;ISIN;EZ9LGYXQF140;0.892463;360T;MONE;GBP;N/A;895324.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402939926L1;false;TPAC,FULJ,ILQD
2020-11-25T13:47:20.430Z;ISIN;EZVDCKJF75H2;0.892915;360T;MONE;GBP;N/A;895324.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402939926L2;false;TPAC,FULJ,ILQD
2020-11-25T13:46:34.386Z;ISIN;EZ78TXNYXVB7;1.19028;360T;MONE;USD;N/A;7.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940167L1;false;TPAC,FULJ,ILQD
2020-11-25T13:46:34.386Z;ISIN;EZ43WKQ2WXF8;1.1923;360T;MONE;USD;N/A;7.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940167L2;false;TPAC,FULJ,ILQD
2020-11-25T13:46:31.863Z;ISIN;EZ4H3PQZBDN8;1.1902026;360T;MONE;USD;N/A;2.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940541L1;false;TPAC,FULJ,ILQD
2020-11-25T13:46:31.863Z;ISIN;EZVZ97VZHH45;1.1903689;360T;MONE;USD;N/A;2.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940541L2;false;TPAC,FULJ,ILQD
2020-11-25T13:46:15.253Z;ISIN;EZ4H3PQZBDN8;1.1901652;360T;MONE;USD;N/A;10000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940461;false;FULJ,ILQD
2020-11-25T13:46:11.097Z;ISIN;EZ78TXNYXVB7;1.19023;360T;MONE;USD;N/A;6500000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940155L1;false;TPAC,FULJ,ILQD
2020-11-25T13:46:11.097Z;ISIN;EZ43WKQ2WXF8;1.1922471;360T;MONE;USD;N/A;6500000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940155L2;false;TPAC,FULJ,ILQD
2020-11-25T13:45:26.362Z;ISIN;EZ92CTZT1W46;1.1904415;360T;MONE;USD;N/A;2.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940080L2;false;TPAC,FULJ,ILQD
2020-11-25T13:45:26.362Z;ISIN;EZ4H3PQZBDN8;1.1903314;360T;MONE;USD;N/A;2.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940080L1;false;TPAC,FULJ,ILQD
2020-11-25T13:43:47.038Z;ISIN;EZ8WRV8L1XK1;0.9104295;360T;MONE;CHF;N/A;1.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402941310L1;false;TPAC,FULJ,ILQD
2020-11-25T13:43:47.038Z;ISIN;EZV4M7MY8ML2;0.91039;360T;MONE;CHF;N/A;1.5E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402941310L2;false;TPAC,FULJ,ILQD
2020-11-25T13:40:55.115Z;ISIN;EZVK903KK6K5;1.54954;360T;MONE;CAD;N/A;3.25E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402938132L2;false;TPAC,FULJ,ILQD
2020-11-25T13:40:55.115Z;ISIN;EZ33FD27FB35;1.5494766;360T;MONE;CAD;N/A;3.25E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402938132L1;false;TPAC,FULJ,ILQD
2020-11-25T13:40:30.320Z;ISIN;EZ8R71FQNNN9;0.892266;360T;MONE;GBP;N/A;400000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402940757L1;false;TPAC,FULJ,ILQD
2020-11-25T13:40:30.320Z;ISIN;EZ9LGYXQF140;0.892324;360T;MONE;GBP;N/A;400000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402940757L2;false;TPAC,FULJ,ILQD
2020-11-25T13:40:02.242Z;ISIN;EZ894PJ8JN00;9.51682;360T;MONE;TRY;N/A;3200000.0;TRY;2020-12-23T00:00:00.000Z;360T;1010000281402938794L1;false;TPAC,FULJ,ILQD
2020-11-25T13:40:02.242Z;ISIN;EZ8KXVF1L246;9.54014;360T;MONE;TRY;N/A;3200000.0;TRY;2020-12-23T00:00:00.000Z;360T;1010000281402938794L2;false;TPAC,FULJ,ILQD
2020-11-25T13:39:52.585Z;ISIN;EZ4ZHJ4NYG55;1.33465;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402938116L2;false;TPAC,FULJ,ILQD
2020-11-25T13:39:52.585Z;ISIN;EZZTS3C2M782;1.3346495;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402938116L1;false;TPAC,FULJ,ILQD
2020-11-25T13:38:47.210Z;ISIN;EZ8FNVYP4VD9;26.176;360T;MONE;CZK;N/A;6000000.0;CZK;2020-12-23T00:00:00.000Z;360T;1010000281402937948L1;false;TPAC,FULJ,ILQD
2020-11-25T13:38:47.210Z;ISIN;EZ37YJC6Z7G7;26.1795;360T;MONE;CZK;N/A;6000000.0;CZK;2020-12-23T00:00:00.000Z;360T;1010000281402937948L2;false;TPAC,FULJ,ILQD
2020-11-25T13:38:24.315Z;ISIN;EZ4H3PQZBDN8;1.1906709;360T;MONE;USD;N/A;60687.9;USD;2020-12-23T00:00:00.000Z;360T;1010000281402940294;false;FULJ,ILQD
2020-11-25T13:37:25.327Z;ISIN;EZ307G7BXJM6;4.466196;360T;MONE;PLN;N/A;1800000.0;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402937585L1;false;TPAC,FULJ,ILQD
2020-11-25T13:37:25.327Z;ISIN;EZ96BXY15SM5;4.46628;360T;MONE;PLN;N/A;1800000.0;PLN;2020-12-23T00:00:00.000Z;360T;1010000281402937585L2;false;TPAC,FULJ,ILQD
2020-11-25T13:36:34.635Z;ISIN;EZB98LD57K50;23.87515;360T;MONE;MXN;N/A;4.7E7;MXN;2020-12-23T00:00:00.000Z;360T;1010000281402920033;false;FULJ,ILQD
2020-11-25T13:36:14.427Z;ISIN;EZ34QK30N8Z5;1.08426;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402937240L2;false;TPAC,FULJ,ILQD
2020-11-25T13:36:14.427Z;ISIN;EZVVXYN3NW76;1.0842631;360T;MONE;CHF;N/A;500000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402937240L1;false;TPAC,FULJ,ILQD
2020-11-25T13:32:02.915Z;ISIN;EZ8JTK0SQN61;1.084423;360T;MONE;CHF;N/A;7370.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402936917;false;FULJ,ILQD
2020-11-25T13:29:49.056Z;ISIN;EZ8MPV9KP1Y7;124.31;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402937852L2;false;TPAC,FULJ,ILQD
2020-11-25T13:29:49.056Z;ISIN;EZ7H317969F4;124.30612;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402937852L1;false;TPAC,FULJ,ILQD
2020-11-25T13:28:30.798Z;ISIN;EZ1JPBKZQ7X4;1.083999;360T;MONE;CHF;N/A;200000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402934536L2;false;TPAC,FULJ,ILQD
2020-11-25T13:28:30.798Z;ISIN;EZ34QK30N8Z5;1.08414;360T;MONE;CHF;N/A;230000.0;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402934536L1;false;TPAC,FULJ,ILQD
2020-11-25T13:28:13.449Z;ISIN;EZ1SZJ0DPWG1;10.571905;360T;MONE;NOK;N/A;750000.0;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402934046;false;FULJ,ILQD
2020-11-25T13:26:49.111Z;ISIN;EZ6D746W5K24;0.892755;360T;MONE;GBP;N/A;250000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402933821;false;FULJ,ILQD
2020-11-25T13:26:00.405Z;ISIN;EZ4H3PQZBDN8;1.1904123;360T;MONE;USD;N/A;20000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402937070;false;FULJ,ILQD
2020-11-25T13:25:29.536Z;ISIN;EZD3YQ42FXX8;7.55941;360T;MONE;HRK;N/A;3.2E7;HRK;2020-12-23T00:00:00.000Z;360T;1010000281402934694L1;false;TPAC,FULJ,ILQD
2020-11-25T13:25:29.536Z;ISIN;EZ7CR4BV14R3;7.56261;360T;MONE;HRK;N/A;3.2E7;HRK;2020-12-23T00:00:00.000Z;360T;1010000281402934694L2;false;TPAC,FULJ,ILQD
2020-11-25T13:24:38.466Z;ISIN;EZB4N314Z2S1;0.892425;360T;MONE;GBP;N/A;250000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402933076;false;FULJ,ILQD
2020-11-25T13:18:27.602Z;ISIN;EZ4H3PQZBDN8;1.1893004;360T;MONE;USD;N/A;1.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402932825L1;false;TPAC,FULJ,ILQD
2020-11-25T13:18:27.602Z;ISIN;EZ78TXNYXVB7;1.18934;360T;MONE;USD;N/A;1.0E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402932825L2;false;TPAC,FULJ,ILQD
2020-11-25T13:18:15.912Z;ISIN;EZ3NGMQCCK50;1.619353;360T;MONE;AUD;N/A;1500000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402932728L1;false;TPAC,FULJ,ILQD
2020-11-25T13:18:15.912Z;ISIN;EZ1MBBXVPFZ6;1.619528;360T;MONE;AUD;N/A;1500000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402932728L2;false;TPAC,FULJ,ILQD
2020-11-25T13:16:59.510Z;ISIN;EZBJYH029XM4;1.548346;360T;MONE;CAD;N/A;3000000.0;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402932511L2;false;TPAC,FULJ,ILQD
2020-11-25T13:16:59.510Z;ISIN;EZ6FBJDLT4K7;1.548119;360T;MONE;CAD;N/A;3000000.0;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402932511L1;false;TPAC,FULJ,ILQD
2020-11-25T13:15:06.734Z;ISIN;EZ4H3PQZBDN8;1.188908;360T;MONE;USD;N/A;272000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402930510;false;FULJ,ILQD
2020-11-25T13:15:01.207Z;ISIN;EZVVXYN3NW76;1.083444;360T;MONE;CHF;N/A;8000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402932506L1;false;TPAC,FULJ,ILQD
2020-11-25T13:15:01.207Z;ISIN;EZ34QK30N8Z5;1.08344;360T;MONE;CHF;N/A;8000000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402932506L2;false;TPAC,FULJ,ILQD
2020-11-25T13:14:27.908Z;ISIN;EZ78TXNYXVB7;1.18894;360T;MONE;USD;N/A;4.4E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402932297L1;false;TPAC,FULJ,ILQD
2020-11-25T13:14:27.908Z;ISIN;EZVZ97VZHH45;1.1890663;360T;MONE;USD;N/A;4.4E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402932297L2;false;TPAC,FULJ,ILQD
2020-11-25T13:14:05.594Z;ISIN;EZVZ97VZHH45;1.1891361;360T;MONE;USD;N/A;2800000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402931734L2;false;TPAC,FULJ,ILQD
2020-11-25T13:14:05.594Z;ISIN;EZ92CTZT1W46;1.189081;360T;MONE;USD;N/A;2800000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402931734L1;false;TPAC,FULJ,ILQD
2020-11-25T13:14:04.562Z;ISIN;EZ1BWTY56KD2;4.457854;360T;MONE;SAR;N/A;500000.0;SAR;2020-12-23T00:00:00.000Z;360T;1010000281402931151L1;false;TPAC,FULJ,ILQD
2020-11-25T13:14:04.562Z;ISIN;EZ9MXDT6Z1S3;4.459;360T;MONE;SAR;N/A;500000.0;SAR;2020-12-23T00:00:00.000Z;360T;1010000281402931151L2;false;TPAC,FULJ,ILQD
2020-11-25T13:13:39.094Z;ISIN;EZ6STVRM9L99;26.19551;360T;MONE;CZK;N/A;2.0E7;CZK;2020-12-23T00:00:00.000Z;360T;1010000281402929910;false;FULJ,ILQD
2020-11-25T13:12:54.874Z;ISIN;EZVZ97VZHH45;1.1892357;360T;MONE;USD;N/A;1000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402931616L1;false;TPAC,FULJ,ILQD
2020-11-25T13:12:54.874Z;ISIN;EZ3KM58CB1N8;1.190708;360T;MONE;USD;N/A;1000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402931616L2;false;TPAC,FULJ,ILQD
2020-11-25T13:11:45.974Z;ISIN;EZ6STVRM9L99;26.19449;360T;MONE;CZK;N/A;2.5E7;CZK;2020-12-23T00:00:00.000Z;360T;1010000281402929867;false;FULJ,ILQD
2020-11-25T13:11:45.534Z;ISIN;EZ6STVRM9L99;26.19349;360T;MONE;CZK;N/A;2.5E7;CZK;2020-12-23T00:00:00.000Z;360T;1010000281402929851;false;FULJ,ILQD
2020-11-25T13:11:32.077Z;ISIN;EZ24FX8J0KN7;7.823938;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402930608L2;false;TPAC,FULJ,ILQD
2020-11-25T13:11:32.077Z;ISIN;EZMK23SFXVB3;7.821367;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402930608L1;false;TPAC,FULJ,ILQD
2020-11-25T13:11:30.008Z;ISIN;EZ78TXNYXVB7;1.18915;360T;MONE;USD;N/A;3000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402930598L1;false;TPAC,FULJ,ILQD
2020-11-25T13:11:30.008Z;ISIN;EZ9B04D362T9;1.1919143;360T;MONE;USD;N/A;3000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402930598L2;false;TPAC,FULJ,ILQD
2020-11-25T13:11:01.176Z;ISIN;EZ78TXNYXVB7;1.18914;360T;MONE;USD;N/A;1000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402930496L1;false;TPAC,FULJ,ILQD
2020-11-25T13:11:01.176Z;ISIN;EZ5FRF1GYM97;1.1942901;360T;MONE;USD;N/A;1000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402930496L2;false;TPAC,FULJ,ILQD
2020-11-25T13:10:42.482Z;ISIN;EZ24FX8J0KN7;7.8242129;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402930235L2;false;TPAC,FULJ,ILQD
2020-11-25T13:10:42.482Z;ISIN;EZMK23SFXVB3;7.8215798;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-23T00:00:00.000Z;360T;1010000281402930235L1;false;TPAC,FULJ,ILQD
2020-11-25T13:10:19.568Z;ISIN;EZ78TXNYXVB7;1.18924;360T;MONE;USD;N/A;1000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402930220L1;false;TPAC,FULJ,ILQD
2020-11-25T13:10:19.568Z;ISIN;EZ4DW4TX5W58;1.1969801;360T;MONE;USD;N/A;1000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402930220L2;false;TPAC,FULJ,ILQD
2020-11-25T13:09:34.915Z;ISIN;EZ4H3PQZBDN8;1.1892396;360T;MONE;USD;N/A;1.42E8;USD;2020-12-23T00:00:00.000Z;360T;1010000281402930103L1;false;TPAC,FULJ,ILQD
2020-11-25T13:09:34.915Z;ISIN;EZ92CTZT1W46;1.1893497;360T;MONE;USD;N/A;1.42E8;USD;2020-12-23T00:00:00.000Z;360T;1010000281402930103L2;false;TPAC,FULJ,ILQD
2020-11-25T13:08:59.794Z;ISIN;EZ92CTZT1W46;1.1893915;360T;MONE;USD;N/A;7.1E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402929625L2;false;TPAC,FULJ,ILQD
2020-11-25T13:08:59.794Z;ISIN;EZ4H3PQZBDN8;1.1892795;360T;MONE;USD;N/A;7.1E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402929625L1;false;TPAC,FULJ,ILQD
2020-11-25T13:08:38.683Z;ISIN;EZ6STVRM9L99;26.1948;360T;MONE;CZK;N/A;1.5E7;CZK;2020-12-23T00:00:00.000Z;360T;1010000281402928995;false;FULJ,ILQD
2020-11-25T13:05:57.797Z;ISIN;EZ78TXNYXVB7;1.1893297;360T;MONE;USD;N/A;3.6E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402927916L2;false;TPAC,FULJ,ILQD
2020-11-25T13:05:57.797Z;ISIN;EZ4H3PQZBDN8;1.18929;360T;MONE;USD;N/A;3.6E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402927916L1;false;TPAC,FULJ,ILQD
2020-11-25T13:05:07.781Z;ISIN;EZ1T0YBBCNW6;1.081159;360T;MONE;CHF;N/A;700000.0;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402925464;false;FULJ,ILQD
2020-11-25T13:04:08.120Z;ISIN;EZ78TXNYXVB7;1.18935;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402927222L1;false;TPAC,FULJ,ILQD
2020-11-25T13:04:08.120Z;ISIN;EZ1K5VNST4W0;1.191497;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402927222L2;false;TPAC,FULJ,ILQD
2020-11-25T13:02:08.774Z;ISIN;EZ4H3PQZBDN8;1.189551;360T;MONE;USD;N/A;15000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402926527;false;FULJ,ILQD
2020-11-25T12:57:29.594Z;ISIN;EZVH32SMC9K6;124.2885;360T;MONE;JPY;N/A;1.65760089E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402928297;false;FULJ,ILQD
2020-11-25T12:56:14.294Z;ISIN;EZ2757JX36G1;1.190026;360T;MONE;USD;N/A;5.746597003E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402926154L2;false;TPAC,FULJ,ILQD
2020-11-25T12:56:14.294Z;ISIN;EZ78TXNYXVB7;1.18923;360T;MONE;USD;N/A;5.746597003E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402926154L1;false;TPAC,FULJ,ILQD
2020-11-25T12:55:30.191Z;ISIN;EZ6F6WXVST52;20.07538;360T;MONE;MXN;N/A;6000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402924973L1;false;TPAC,FULJ,ILQD
2020-11-25T12:55:30.191Z;ISIN;EZ8MF7FGPVZ3;20.08038;360T;MONE;MXN;N/A;6000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402924973L2;false;TPAC,FULJ,ILQD
2020-11-25T12:52:54.810Z;ISIN;EZ4H3PQZBDN8;1.1890182;360T;MONE;USD;N/A;30000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402923627;false;FULJ,ILQD
2020-11-25T12:52:38.149Z;ISIN;EZV1HRBQB919;1.3017255;360T;MONE;CAD;N/A;4.1E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402923971L1;false;TPAC,FULJ,ILQD
2020-11-25T12:52:38.149Z;ISIN;EZ49WVS8X003;1.30173;360T;MONE;CAD;N/A;4.1E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402923971L2;false;TPAC,FULJ,ILQD
2020-11-25T12:52:36.298Z;ISIN;EZ51CCQWJ0N6;1.335712;360T;MONE;USD;N/A;1000000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402927013;false;FULJ,ILQD
2020-11-25T12:49:49.474Z;ISIN;EZ78TXNYXVB7;1.18932;360T;MONE;USD;N/A;1810000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402922881L1;false;TPAC,FULJ,ILQD
2020-11-25T12:49:49.474Z;ISIN;EZB7MD0LXH66;1.189929;360T;MONE;USD;N/A;4800000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402922881L2;false;TPAC,FULJ,ILQD
2020-11-25T12:48:52.006Z;ISIN;EZ4H3PQZBDN8;1.1893807;360T;MONE;USD;N/A;10000.0;USD;2020-12-23T00:00:00.000Z;360T;1010000281402921962;false;FULJ,ILQD
2020-11-25T12:45:05.587Z;ISIN;EZ6R35X7ZJ84;4.877854;360T;MONE;RON;N/A;1.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402921270L2;false;TPAC,FULJ,ILQD
2020-11-25T12:45:05.587Z;ISIN;EZ785NTYSCT4;4.8754;360T;MONE;RON;N/A;1.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402921270L1;false;TPAC,FULJ,ILQD
2020-11-25T12:44:06.710Z;ISIN;EZ6R35X7ZJ84;4.875331;360T;MONE;RON;N/A;1.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402921172L2;false;TPAC,FULJ,ILQD
2020-11-25T12:44:06.710Z;ISIN;EZ785NTYSCT4;4.87287;360T;MONE;RON;N/A;1.0E7;EUR;2020-12-23T00:00:00.000Z;360T;1010000281402921172L1;false;TPAC,FULJ,ILQD
2020-11-25T12:42:42.596Z;ISIN;EZ4ZHJ4NYG55;1.33468;360T;MONE;USD;N/A;1.3E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402920723L2;false;TPAC,FULJ,ILQD
2020-11-25T12:42:42.596Z;ISIN;EZZTS3C2M782;1.334679;360T;MONE;USD;N/A;1.3E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402920723L1;false;TPAC,FULJ,ILQD
2020-11-25T12:40:49.057Z;ISIN;EZVP21092611;1.301349;360T;MONE;CAD;N/A;1.7E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402917247L2;false;TPAC,FULJ,ILQD
2020-11-25T12:40:49.057Z;ISIN;EZ49WVS8X003;1.30175;360T;MONE;CAD;N/A;1.7E7;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402917247L1;false;TPAC,FULJ,ILQD
2020-11-25T12:39:47.635Z;ISIN;EZ8NZ312TPF4;1.8168;360T;MONE;AUD;N/A;15000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402918136L1;false;TPAC,FULJ,ILQD
2020-11-25T12:39:47.635Z;ISIN;EZVG3YZXGG41;1.8167;360T;MONE;AUD;N/A;80000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402918136L2;false;TPAC,FULJ,ILQD
2020-11-25T12:39:46.327Z;ISIN;EZVJ4ZK646M7;0.7346392;360T;MONE;USD;N/A;1.0E7;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402917060L2;false;TPAC,FULJ,ILQD
2020-11-25T12:39:46.327Z;ISIN;EZ1BCVH9NRC4;0.73426;360T;MONE;USD;N/A;1.0E7;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402917060L1;false;TPAC,FULJ,ILQD
2020-11-25T12:38:49.259Z;ISIN;EZ78TXNYXVB7;1.18878;360T;MONE;USD;N/A;1.25E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402919594L2;false;TPAC,FULJ,ILQD
2020-11-25T12:38:49.259Z;ISIN;EZ4H3PQZBDN8;1.188733;360T;MONE;USD;N/A;1.25E7;USD;2020-12-23T00:00:00.000Z;360T;1010000281402919594L1;false;TPAC,FULJ,ILQD
2020-11-25T12:38:44.110Z;ISIN;EZ4TF2P15ZN2;0.890748;360T;MONE;GBP;N/A;1.235E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402919372L1;false;TPAC,FULJ,ILQD
2020-11-25T12:38:44.110Z;ISIN;EZ67WR9LPLM8;0.891084;360T;MONE;GBP;N/A;1.235E7;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402919372L2;false;TPAC,FULJ,ILQD
2020-11-25T12:38:43.756Z;ISIN;EZ1BCVH9NRC4;0.73432;360T;MONE;USD;N/A;8000000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402916780L1;false;TPAC,FULJ,ILQD
2020-11-25T12:38:43.756Z;ISIN;EZB9DFR0N6C0;0.7346092;360T;MONE;USD;N/A;8000000.0;AUD;2020-12-23T00:00:00.000Z;360T;1010000281402916780L2;false;TPAC,FULJ,ILQD
2020-11-25T12:38:34.528Z;ISIN;EZ33FD27FB35;1.547828;360T;MONE;CAD;N/A;1060000.0;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402919177L1;false;TPAC,FULJ,ILQD
2020-11-25T12:38:34.528Z;ISIN;EZ90K7060XD7;1.548508;360T;MONE;CAD;N/A;1060000.0;CAD;2020-12-23T00:00:00.000Z;360T;1010000281402919177L2;false;TPAC,FULJ,ILQD
2020-11-25T12:38:29.578Z;ISIN;EZ8R71FQNNN9;0.890774;360T;MONE;GBP;N/A;3870000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402919042L1;false;TPAC,FULJ,ILQD
2020-11-25T12:38:29.578Z;ISIN;EZ67WR9LPLM8;0.8910842;360T;MONE;GBP;N/A;3870000.0;GBP;2020-12-23T00:00:00.000Z;360T;1010000281402919042L2;false;TPAC,FULJ,ILQD
2020-11-25T12:38:23.690Z;ISIN;EZV3J3J4WP92;1.083227;360T;MONE;CHF;N/A;121561.98;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402919002L2;false;TPAC,FULJ,ILQD
2020-11-25T12:38:23.690Z;ISIN;EZVVXYN3NW76;1.083375;360T;MONE;CHF;N/A;121561.98;CHF;2020-12-23T00:00:00.000Z;360T;1010000281402919002L1;false;TPAC,FULJ,ILQD
2020-11-25T12:38:17.187Z;ISIN;EZBJVZT2KF19;124.20387;360T;MONE;JPY;N/A;3.4E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402918867L2;false;TPAC,FULJ,ILQD
2020-11-25T12:38:17.187Z;ISIN;EZ7H317969F4;124.17517;360T;MONE;JPY;N/A;3.4E8;JPY;2020-12-23T00:00:00.000Z;360T;1010000281402918867L1;false;TPAC,FULJ,ILQD
2020-11-25T12:38:11.501Z;ISIN;EZ8L5XY4JY24;10.562287;360T;MONE;NOK;N/A;3700000.0;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402918826L1;false;TPAC,FULJ,ILQD
2020-11-25T12:38:11.501Z;ISIN;EZ6763HS4FY5;10.566545;360T;MONE;NOK;N/A;3700000.0;NOK;2020-12-23T00:00:00.000Z;360T;1010000281402918826L2;false;TPAC,FULJ,ILQD
2020-11-25T12:38:05.319Z;ISIN;EZ1SHZVR6003;7.4413983;360T;MONE;DKK;N/A;3500000.0;DKK;2020-12-23T00:00:00.000Z;360T;1010000281402918568L1;false;TPAC,FULJ,ILQD
