Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-27T14:00:34.426Z;ISIN;EZBWZBCMJ0L3;1.2151224;360T;MONE;USD;N/A;50000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414602582;false;FULJ,ILQD
2021-01-27T13:59:42.424Z;ISIN;EZ4KPFL7R0D9;1.21118;360T;MONE;USD;N/A;4960000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414602381L1;false;TPAC,FULJ,ILQD
2021-01-27T13:59:42.424Z;ISIN;EZ8RP4N7TWT1;1.2198026;360T;MONE;USD;N/A;4960000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414602381L2;false;TPAC,FULJ,ILQD
2021-01-27T13:59:04.493Z;ISIN;EZ133PWG6NM5;10.46764;360T;MONE;NOK;N/A;1.4E7;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414601944L1;false;TPAC,FULJ,ILQD
2021-01-27T13:59:04.493Z;ISIN;EZMTR96TWWX7;10.4741197;360T;MONE;NOK;N/A;1.4E7;NOK;2021-02-24T00:00:00.000Z;360T;1010000281414601944L2;false;TPAC,FULJ,ILQD
2021-01-27T13:58:32.604Z;ISIN;EZ6VPTWCTYN9;1.5462913;360T;MONE;CAD;N/A;2620000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414599742L2;false;TPAC,FULJ,ILQD
2021-01-27T13:58:32.604Z;ISIN;EZ1VCTZ6ZQ25;1.5461631;360T;MONE;CAD;N/A;2620000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414599742L1;false;TPAC,FULJ,ILQD
2021-01-27T13:57:56.218Z;ISIN;EZ4PMTHYPY72;103.97682;360T;MONE;JPY;N/A;3.8E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414599345L1;false;TPAC,FULJ,ILQD
2021-01-27T13:57:56.218Z;ISIN;EZ19707WGPJ8;103.976;360T;MONE;JPY;N/A;3.8E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414599345L2;false;TPAC,FULJ,ILQD
2021-01-27T13:57:45.334Z;ISIN;EZ3TZGS74HW1;7.4024;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-24T00:00:00.000Z;360T;1010000281414601810L1;false;TPAC,FULJ,ILQD
2021-01-27T13:57:45.334Z;ISIN;EZ4LMKQRW4Y0;7.40508;360T;MONE;TRY;N/A;1.8E7;TRY;2021-02-24T00:00:00.000Z;360T;1010000281414601810L2;false;TPAC,FULJ,ILQD
2021-01-27T13:56:49.258Z;ISIN;EZ2RBBH1ZWS7;1.687055;360T;MONE;NZD;N/A;1100000.0;NZD;2021-02-24T00:00:00.000Z;360T;1010000281414601797L2;false;TPAC,FULJ,ILQD
2021-01-27T13:56:49.258Z;ISIN;EZ4K06C7W9Z7;1.68603;360T;MONE;NZD;N/A;1100000.0;NZD;2021-02-24T00:00:00.000Z;360T;1010000281414601797L1;false;TPAC,FULJ,ILQD
2021-01-27T13:52:40.467Z;ISIN;EZ19PFK7P202;103.99845;360T;MONE;JPY;N/A;2.139E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414600743L2;false;TPAC,FULJ,ILQD
2021-01-27T13:52:40.467Z;ISIN;EZ19707WGPJ8;104.005;360T;MONE;JPY;N/A;2.139E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414600743L1;false;TPAC,FULJ,ILQD
2021-01-27T13:50:41.570Z;ISIN;EZ5DF9PLK754;0.88943;360T;MONE;CHF;N/A;1.46E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414600640L1;false;TPAC,FULJ,ILQD
2021-01-27T13:50:41.570Z;ISIN;EZXMNW467WT6;0.8889012;360T;MONE;CHF;N/A;1.46E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414600640L2;false;TPAC,FULJ,ILQD
2021-01-27T13:50:30.265Z;ISIN;EZ23XTNWM4K3;0.8849994;360T;MONE;GBP;N/A;800000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414593817L2;false;TPAC,FULJ,ILQD
2021-01-27T13:50:30.265Z;ISIN;EZBJWP8H5T68;0.88409;360T;MONE;GBP;N/A;800000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414593817L1;false;TPAC,FULJ,ILQD
2021-01-27T13:48:32.401Z;ISIN;EZ2C7L6HSS78;0.718275;360T;MONE;USD;N/A;1000000.0;NZD;2021-02-24T00:00:00.000Z;360T;1010000281414600185L1;false;TPAC,FULJ,ILQD
2021-01-27T13:48:32.401Z;ISIN;EZ9528Y5W8D0;0.718266;360T;MONE;USD;N/A;1000000.0;NZD;2021-02-24T00:00:00.000Z;360T;1010000281414600185L2;false;TPAC,FULJ,ILQD
2021-01-27T13:48:01.724Z;ISIN;EZ7T7WHX2JQ5;1.2104371;360T;MONE;USD;N/A;4.94E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414566596;false;FULJ,ILQD
2021-01-27T13:47:47.546Z;ISIN;EZ86Z50DDGW2;125.97693;360T;MONE;JPY;N/A;3.6E8;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414593496L2;false;TPAC,FULJ,ILQD
2021-01-27T13:47:47.546Z;ISIN;EZ8BMR42N6K7;125.885;360T;MONE;JPY;N/A;3.6E8;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414593496L1;false;TPAC,FULJ,ILQD
2021-01-27T13:47:26.959Z;ISIN;EZ4PMTHYPY72;103.99287;360T;MONE;JPY;N/A;1.0E8;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414596333L1;false;TPAC,FULJ,ILQD
2021-01-27T13:47:26.959Z;ISIN;EZ19707WGPJ8;103.992;360T;MONE;JPY;N/A;1.0E8;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414596333L2;false;TPAC,FULJ,ILQD
2021-01-27T13:46:02.025Z;ISIN;EZ3QF0KF20Y0;1.0758257;360T;MONE;CHF;N/A;5.7E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414593294L2;false;TPAC,FULJ,ILQD
2021-01-27T13:46:02.025Z;ISIN;EZ4K5969B4J6;1.07624;360T;MONE;CHF;N/A;5.7E7;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414593294L1;false;TPAC,FULJ,ILQD
2021-01-27T13:45:55.220Z;ISIN;EZ4XJS51F8J5;11.444793;360T;MONE;SEK;N/A;1.0215E7;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414596173;false;FULJ,ILQD
2021-01-27T13:45:54.483Z;ISIN;EZ82GB7R0VB2;1.216971;360T;MONE;CHF;N/A;2284000.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414596060;false;FULJ,ILQD
2021-01-27T13:45:13.966Z;ISIN;EZ7T7WHX2JQ5;1.2104957;360T;MONE;USD;N/A;4.94E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414566546;false;FULJ,ILQD
2021-01-27T13:44:15.502Z;ISIN;EZ43WKQ2WXF8;1.2105373;360T;MONE;USD;N/A;3000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414598687L1;false;TPAC,FULJ,ILQD
2021-01-27T13:44:15.502Z;ISIN;EZ25MLN1MRD4;1.2187148;360T;MONE;USD;N/A;3000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414598687L2;false;TPAC,FULJ,ILQD
2021-01-27T13:44:00.255Z;ISIN;EZ43WKQ2WXF8;1.210538;360T;MONE;USD;N/A;5.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414598596L2;false;TPAC,FULJ,ILQD
2021-01-27T13:44:00.255Z;ISIN;EZBLL4BBRZ46;1.210518;360T;MONE;USD;N/A;5.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414598596L1;false;TPAC,FULJ,ILQD
2021-01-27T13:43:49.134Z;ISIN;EZ43WKQ2WXF8;1.2105171;360T;MONE;USD;N/A;6000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414598541L2;false;TPAC,FULJ,ILQD
2021-01-27T13:43:49.134Z;ISIN;EZBLL4BBRZ46;1.2104964;360T;MONE;USD;N/A;6000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414598541L1;false;TPAC,FULJ,ILQD
2021-01-27T13:43:17.941Z;ISIN;EZ3103WRP5J4;1.2112259;360T;MONE;USD;N/A;5000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414598502L2;false;TPAC,FULJ,ILQD
2021-01-27T13:43:17.941Z;ISIN;EZ43WKQ2WXF8;1.210547;360T;MONE;USD;N/A;5000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414598502L1;false;TPAC,FULJ,ILQD
2021-01-27T13:43:11.840Z;ISIN;EZ7T7WHX2JQ5;1.2107458;360T;MONE;USD;N/A;4.94E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414566504;false;FULJ,ILQD
2021-01-27T13:42:58.208Z;ISIN;EZVBW28L8027;1.210778;360T;MONE;USD;N/A;3.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414598223L2;false;TPAC,FULJ,ILQD
2021-01-27T13:42:58.208Z;ISIN;EZ43WKQ2WXF8;1.210597;360T;MONE;USD;N/A;3.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414598223L1;false;TPAC,FULJ,ILQD
2021-01-27T13:42:17.040Z;ISIN;EZ43WKQ2WXF8;1.2105371;360T;MONE;USD;N/A;2.8E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414597422L1;false;TPAC,FULJ,ILQD
2021-01-27T13:42:17.040Z;ISIN;EZ4KPFL7R0D9;1.21056;360T;MONE;USD;N/A;2.8E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414597422L2;false;TPAC,FULJ,ILQD
2021-01-27T13:41:44.422Z;ISIN;EZ4KPFL7R0D9;1.21061;360T;MONE;USD;N/A;1.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414595175L2;false;TPAC,FULJ,ILQD
2021-01-27T13:41:44.422Z;ISIN;EZBLL4BBRZ46;1.2105668;360T;MONE;USD;N/A;1.0E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414595175L1;false;TPAC,FULJ,ILQD
2021-01-27T13:41:41.432Z;ISIN;EZ4ZDCTSQ350;1.2765012;360T;MONE;CAD;N/A;4500000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414595042L1;false;TPAC,FULJ,ILQD
2021-01-27T13:41:41.432Z;ISIN;EZ9W5Z58JR91;1.2765;360T;MONE;CAD;N/A;4500000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414595042L2;false;TPAC,FULJ,ILQD
2021-01-27T13:41:31.012Z;ISIN;EZ891T7GBBL7;0.8842031;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414597286L1;false;TPAC,FULJ,ILQD
2021-01-27T13:41:31.012Z;ISIN;EZBJWP8H5T68;0.88422;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414597286L2;false;TPAC,FULJ,ILQD
2021-01-27T13:41:20.077Z;ISIN;EZ4PMTHYPY72;103.97582;360T;MONE;JPY;N/A;1.8E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414597277L1;false;TPAC,FULJ,ILQD
2021-01-27T13:41:20.077Z;ISIN;EZ19707WGPJ8;103.975;360T;MONE;JPY;N/A;1.8E9;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414597277L2;false;TPAC,FULJ,ILQD
2021-01-27T13:40:45.821Z;ISIN;EZ52FZFFT2G7;0.8846;360T;MONE;GBP;N/A;2.5E7;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414596916L2;false;TPAC,FULJ,ILQD
2021-01-27T13:40:45.821Z;ISIN;EZ891T7GBBL7;0.884283;360T;MONE;GBP;N/A;2.5E7;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414596916L1;false;TPAC,FULJ,ILQD
2021-01-27T13:40:39.235Z;ISIN;EZ9B04D362T9;1.2111115;360T;MONE;USD;N/A;5.3E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414566271;false;FULJ,ILQD
2021-01-27T13:40:35.178Z;ISIN;EZ9HTXWHRS07;1.36887;360T;MONE;USD;N/A;6.0E7;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414596821L2;false;TPAC,FULJ,ILQD
2021-01-27T13:40:35.178Z;ISIN;EZ2D809F5650;1.3688699;360T;MONE;USD;N/A;6.0E7;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414596821L1;false;TPAC,FULJ,ILQD
2021-01-27T13:40:29.397Z;ISIN;EZ5QDQ691WL2;1.076217;360T;MONE;CHF;N/A;10000.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414594806;false;FULJ,ILQD
2021-01-27T13:39:52.460Z;ISIN;EZBLL4BBRZ46;1.2105677;360T;MONE;USD;N/A;10000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414594672;false;FULJ,ILQD
2021-01-27T13:39:39.411Z;ISIN;EZ69K9CBLB97;8.09977;360T;MONE;CNY;N/A;5000000.0;CNY;2021-02-24T00:00:00.000Z;360T;1010000281414596683L2;false;TPAC,FULJ,ILQD
2021-01-27T13:39:39.411Z;ISIN;EZX8BGBCWPJ2;7.89914;360T;MONE;CNY;N/A;5000000.0;CNY;2021-02-24T00:00:00.000Z;360T;1010000281414596683L1;false;TPAC,FULJ,ILQD
2021-01-27T13:38:59.305Z;ISIN;EZ9B04D362T9;1.2112515;360T;MONE;USD;N/A;7.2E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414566268;false;FULJ,ILQD
2021-01-27T13:38:49.153Z;ISIN;EZ7T7Z2DNYQ4;1.0762574;360T;MONE;CHF;N/A;7000000.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414596277L1;false;TPAC,FULJ,ILQD
2021-01-27T13:38:49.153Z;ISIN;EZ4K5969B4J6;1.07625;360T;MONE;CHF;N/A;7000000.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414596277L2;false;TPAC,FULJ,ILQD
2021-01-27T13:37:27.457Z;ISIN;EZBLL4BBRZ46;1.2104498;360T;MONE;USD;N/A;130000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414594001;false;FULJ,ILQD
2021-01-27T13:37:25.731Z;ISIN;EZ8HK8XPXWL7;0.885595;360T;MONE;GBP;N/A;350000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414595521L2;false;TPAC,FULJ,ILQD
2021-01-27T13:37:25.731Z;ISIN;EZ20W4MQGDF9;0.886132;360T;MONE;GBP;N/A;2500000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414595521L3;false;TPAC,FULJ,ILQD
2021-01-27T13:37:25.731Z;ISIN;EZ38P1S4LWY1;0.88467;360T;MONE;GBP;N/A;200000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414595521L1;false;TPAC,FULJ,ILQD
2021-01-27T13:37:24.436Z;ISIN;EZ89HSNJDC33;1.2116952;360T;MONE;USD;N/A;3000000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414595518L2;false;TPAC,FULJ,ILQD
2021-01-27T13:37:24.436Z;ISIN;EZ1K5VNST4W0;1.2105671;360T;MONE;USD;N/A;1250000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414595518L1;false;TPAC,FULJ,ILQD
2021-01-27T13:36:04.821Z;ISIN;EZBKDLL5H2N1;21.5071;360T;MONE;CZK;N/A;9.35E7;CZK;2021-02-24T00:00:00.000Z;360T;1010000281414594533L2;false;TPAC,FULJ,ILQD
2021-01-27T13:36:04.821Z;ISIN;EZ3W2LCT7LB4;21.50712;360T;MONE;CZK;N/A;9.35E7;CZK;2021-02-24T00:00:00.000Z;360T;1010000281414594533L1;false;TPAC,FULJ,ILQD
2021-01-27T13:35:59.723Z;ISIN;EZBLL4BBRZ46;1.210618;360T;MONE;USD;N/A;5.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414594411L1;false;TPAC,FULJ,ILQD
2021-01-27T13:35:59.723Z;ISIN;EZ43WKQ2WXF8;1.210638;360T;MONE;USD;N/A;5.5E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414594411L2;false;TPAC,FULJ,ILQD
2021-01-27T13:34:41.609Z;ISIN;EZ6TCKMD1K53;6.48839;360T;MONE;CNY;N/A;8.2E7;CNY;2021-02-24T00:00:00.000Z;360T;1010000281414591717L2;false;TPAC,FULJ,ILQD
2021-01-27T13:34:41.609Z;ISIN;EZDTZPQGB331;6.487821;360T;MONE;CNY;N/A;8.2E7;CNY;2021-02-24T00:00:00.000Z;360T;1010000281414591717L1;false;TPAC,FULJ,ILQD
2021-01-27T13:34:21.344Z;ISIN;EZ8VNM0NPYY6;363.8475;360T;MONE;HUF;N/A;4.5E7;HUF;2021-02-24T00:00:00.000Z;360T;1010000281414592720;false;FULJ,ILQD
2021-01-27T13:34:17.895Z;ISIN;EZ5QDQ691WL2;1.076097;360T;MONE;CHF;N/A;3569.35;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414592007;false;FULJ,ILQD
2021-01-27T13:32:01.255Z;ISIN;EZ9W5Z58JR91;1.27543;360T;MONE;CAD;N/A;1460000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414589647L2;false;TPAC,FULJ,ILQD
2021-01-27T13:32:01.255Z;ISIN;EZ4ZDCTSQ350;1.2754303;360T;MONE;CAD;N/A;1460000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414589647L1;false;TPAC,FULJ,ILQD
2021-01-27T13:31:16.320Z;ISIN;EZ1RP34RGN75;1.54464;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414588665L1;false;TPAC,FULJ,ILQD
2021-01-27T13:31:16.320Z;ISIN;EZ3J8G88JMZ7;1.544839;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-24T00:00:00.000Z;360T;1010000281414588665L2;false;TPAC,FULJ,ILQD
2021-01-27T13:30:34.950Z;ISIN;EZBVBF4F9YC8;1.57472;360T;MONE;AUD;N/A;6000000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414588614L1;false;TPAC,FULJ,ILQD
2021-01-27T13:30:34.950Z;ISIN;EZ5KZRZR50V8;1.585392;360T;MONE;AUD;N/A;6000000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414588614L2;false;TPAC,FULJ,ILQD
2021-01-27T13:30:26.692Z;ISIN;EZ7L4CNYHTK4;103.89831;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414593467L2;false;TPAC,FULJ,ILQD
2021-01-27T13:30:26.692Z;ISIN;EZ19707WGPJ8;103.904;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-24T00:00:00.000Z;360T;1010000281414593467L1;false;TPAC,FULJ,ILQD
2021-01-27T13:30:02.960Z;ISIN;EZ9334Q5W706;1.5748422;360T;MONE;AUD;N/A;1.0E7;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414588343L2;false;TPAC,FULJ,ILQD
2021-01-27T13:30:02.960Z;ISIN;EZBVBF4F9YC8;1.57476;360T;MONE;AUD;N/A;1.0E7;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414588343L1;false;TPAC,FULJ,ILQD
2021-01-27T13:28:21.396Z;ISIN;EZBK046VXYJ4;0.88514;360T;MONE;GBP;N/A;7000000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414593282L2;false;TPAC,FULJ,ILQD
2021-01-27T13:28:21.396Z;ISIN;EZBJWP8H5T68;0.88405;360T;MONE;GBP;N/A;7000000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414593282L1;false;TPAC,FULJ,ILQD
2021-01-27T13:27:59.188Z;ISIN;EZBLL4BBRZ46;1.2113576;360T;MONE;USD;N/A;125000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414588875;false;FULJ,ILQD
2021-01-27T13:27:22.703Z;ISIN;EZ43WKQ2WXF8;1.2115173;360T;MONE;USD;N/A;1.93E7;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414593092L2;false;TPAC,FULJ,ILQD
2021-01-27T13:27:22.703Z;ISIN;EZBLL4BBRZ46;1.2114962;360T;MONE;USD;N/A;1.93E7;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414593092L1;false;TPAC,FULJ,ILQD
2021-01-27T13:27:07.751Z;ISIN;EZBJWP8H5T68;0.8842;360T;MONE;GBP;N/A;4000000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414593037L1;false;TPAC,FULJ,ILQD
2021-01-27T13:27:07.751Z;ISIN;EZ69XXMSP8V4;0.886239;360T;MONE;GBP;N/A;4000000.0;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414593037L2;false;TPAC,FULJ,ILQD
2021-01-27T13:26:15.132Z;ISIN;EZBLL4BBRZ46;1.2114975;360T;MONE;USD;N/A;49352.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414589093;false;FULJ,ILQD
2021-01-27T13:24:04.266Z;ISIN;EZVVF2JLMF79;24.4376;360T;MONE;MXN;N/A;9.89E8;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414588808L1;false;TPAC,FULJ,ILQD
2021-01-27T13:24:04.266Z;ISIN;EZ8YWQXXYVN1;24.740492;360T;MONE;MXN;N/A;1.0E9;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414588808L2;false;TPAC,FULJ,ILQD
2021-01-27T13:22:48.133Z;ISIN;EZ9DNF2MRNM8;1.218777;360T;MONE;USD;N/A;200000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414588336;false;FULJ,ILQD
2021-01-27T13:22:10.909Z;ISIN;EZ2V30RTYR56;1.2171322;360T;MONE;USD;N/A;100000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414587771;false;FULJ,ILQD
2021-01-27T13:21:37.980Z;ISIN;EZ445RT1W064;10.1089999;360T;MONE;SEK;N/A;650000.0;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414588573;false;FULJ,ILQD
2021-01-27T13:21:05.169Z;ISIN;EZ220CT9Z7L2;4.5506906;360T;MONE;PLN;N/A;270000.0;PLN;2021-02-24T00:00:00.000Z;360T;1010000281414588177;false;FULJ,ILQD
2021-01-27T13:19:00.706Z;ISIN;EZ1FQP0HWKK3;20.1979139;360T;MONE;MXN;N/A;7.0E7;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414589871L2;false;TPAC,FULJ,ILQD
2021-01-27T13:19:00.706Z;ISIN;EZ32RY29GC90;20.16554;360T;MONE;MXN;N/A;7.0E7;MXN;2021-02-24T00:00:00.000Z;360T;1010000281414589871L1;false;TPAC,FULJ,ILQD
2021-01-27T13:18:32.445Z;ISIN;EZ9B04D362T9;1.2122118;360T;MONE;USD;N/A;500000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414582124L2;false;TPAC,FULJ,ILQD
2021-01-27T13:18:32.445Z;ISIN;EZ4KPFL7R0D9;1.21148;360T;MONE;USD;N/A;500000.0;USD;2021-02-24T00:00:00.000Z;360T;1010000281414582124L1;false;TPAC,FULJ,ILQD
2021-01-27T13:12:58.006Z;ISIN;EZ8QQP592DL5;9.3935728;360T;MONE;HKD;N/A;1.2E8;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414564192;false;FULJ,ILQD
2021-01-27T13:12:09.966Z;ISIN;EZ7T7Z2DNYQ4;1.0762471;360T;MONE;CHF;N/A;2.0E7;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414587101L2;false;TPAC,FULJ,ILQD
2021-01-27T13:12:09.966Z;ISIN;EZ5QDQ691WL2;1.0762533;360T;MONE;CHF;N/A;2.0E7;EUR;2021-02-24T00:00:00.000Z;360T;1010000281414587101L1;false;TPAC,FULJ,ILQD
2021-01-27T13:10:25.397Z;ISIN;EZ7YRBTFG273;1.2116084;360T;MONE;USD;N/A;5.2E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414564163;false;FULJ,ILQD
2021-01-27T13:10:19.962Z;ISIN;EZ9B79F71DW0;9.389283;360T;MONE;HKD;N/A;2.61E8;HKD;2021-02-24T00:00:00.000Z;360T;1010000281414564125;false;FULJ,ILQD
2021-01-27T13:07:21.232Z;ISIN;EZB3BH6DBZB9;1.075032;360T;MONE;CHF;N/A;2380000.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414585196L2;false;TPAC,FULJ,ILQD
2021-01-27T13:07:21.232Z;ISIN;EZ4K5969B4J6;1.07612;360T;MONE;CHF;N/A;2380000.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414585196L1;false;TPAC,FULJ,ILQD
2021-01-27T13:05:28.267Z;ISIN;EZV8SN8KY955;1.214533;360T;MONE;USD;N/A;1.28E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414584140L2;false;TPAC,FULJ,ILQD
2021-01-27T13:05:28.267Z;ISIN;EZ4KPFL7R0D9;1.21065;360T;MONE;USD;N/A;1.28E7;USD;2021-02-24T00:00:00.000Z;360T;1010000281414584140L1;false;TPAC,FULJ,ILQD
2021-01-27T13:03:42.812Z;ISIN;EZ6F2XFBG4S2;10.11449;360T;MONE;SEK;N/A;2600000.0;SEK;2021-02-24T00:00:00.000Z;360T;1010000281414583871;false;FULJ,ILQD
2021-01-27T13:03:41.899Z;ISIN;EZ741DCZGMG2;1.575495;360T;MONE;AUD;N/A;210000.0;AUD;2021-02-24T00:00:00.000Z;360T;1010000281414583865;false;FULJ,ILQD
2021-01-27T13:03:40.544Z;ISIN;EZ31GY48WNG7;91.986791;360T;MONE;RUB;N/A;1.3E7;RUB;2021-02-24T00:00:00.000Z;360T;1010000281414581544L2;false;TPAC,FULJ,ILQD
2021-01-27T13:03:40.544Z;ISIN;EZBKG7CD21K5;91.7229;360T;MONE;RUB;N/A;1.3E7;RUB;2021-02-24T00:00:00.000Z;360T;1010000281414581544L1;false;TPAC,FULJ,ILQD
2021-01-27T13:03:40.300Z;ISIN;EZ33ZSZWG877;1.075766;360T;MONE;CHF;N/A;100000.0;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414583852;false;FULJ,ILQD
2021-01-27T12:59:43.367Z;ISIN;EZ8XC9B6BB69;4.551328;360T;MONE;PLN;N/A;1000000.0;PLN;2021-02-24T00:00:00.000Z;360T;1010000281414580370L2;false;TPAC,FULJ,ILQD
2021-01-27T12:59:43.367Z;ISIN;EZ220CT9Z7L2;4.5506;360T;MONE;PLN;N/A;1000000.0;PLN;2021-02-24T00:00:00.000Z;360T;1010000281414580370L1;false;TPAC,FULJ,ILQD
2021-01-27T12:59:39.633Z;ISIN;EZ7T7Z2DNYQ4;1.0763128;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414581464L1;false;TPAC,FULJ,ILQD
2021-01-27T12:59:39.633Z;ISIN;EZ87LWDY7Z31;1.0762803;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-24T00:00:00.000Z;360T;1010000281414581464L2;false;TPAC,FULJ,ILQD
2021-01-27T12:59:33.620Z;ISIN;EZBBJH03Z153;0.8833405;360T;MONE;GBP;N/A;78750.63;GBP;2021-02-24T00:00:00.000Z;360T;1010000281414581070;false;FULJ,ILQD
2021-01-27T12:58:41.322Z;ISIN;EZBJTLS40HM4;26.02059;360T;MONE;CZK;N/A;1000000.0;CZK;2021-02-24T00:00:00.000Z;360T;1010000281414579916L2;false;TPAC,FULJ,ILQD
