Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-03T12:56:55.334Z;ISIN;EZM38Y12DXZ5;0.9549844;360T;MONE;CHF;N/A;79000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649046762L3;false;TPAC,FULJ,ILQD
2023-08-03T12:56:55.334Z;ISIN;EZM38Y12DXZ5;0.9549844;360T;MONE;CHF;N/A;16000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649046762L2;false;TPAC,FULJ,ILQD
2023-08-03T12:55:18.701Z;ISIN;EZ55W7L5ZSG4;1.096318;360T;MONE;USD;N/A;700000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045648L2;false;TPAC,FULJ,ILQD
2023-08-03T12:55:18.701Z;ISIN;EZWXJXHLCPN6;1.0941311;360T;MONE;USD;N/A;550000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045648L1;false;TPAC,FULJ,ILQD
2023-08-03T12:55:18.340Z;ISIN;EZYD8YC48LN2;0.8648964;360T;MONE;GBP;N/A;100000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045684L1;false;TPAC,FULJ,ILQD
2023-08-03T12:54:59.898Z;ISIN;EZN788F8HJ30;11.78435;360T;MONE;NOK;N/A;370000.0;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045514;false;FULJ,ILQD
2023-08-03T12:54:49.789Z;ISIN;EZGR3KBY9HC6;142.766;360T;MONE;JPY;N/A;1.15E8;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649044055L2;false;TPAC,FULJ,ILQD
2023-08-03T12:54:49.789Z;ISIN;EZZVPSYH7331;142.83221;360T;MONE;JPY;N/A;1.15E8;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649044055L1;false;TPAC,FULJ,ILQD
2023-08-03T12:54:01.872Z;ISIN;EZM9R9YSZ9G6;0.65222;360T;MONE;CHF;N/A;1307000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045356;false;FULJ,ILQD
2023-08-03T12:53:11.128Z;ISIN;EZ29RVV856M4;0.9566436;360T;MONE;CHF;N/A;165000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045327L3;false;TPAC,FULJ,ILQD
2023-08-03T12:53:11.128Z;ISIN;EZ29RVV856M4;0.9566436;360T;MONE;CHF;N/A;79000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045327L1;false;TPAC,FULJ,ILQD
2023-08-03T12:53:11.128Z;ISIN;EZ29RVV856M4;0.9566436;360T;MONE;CHF;N/A;16000.0;EUR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649045327L2;false;TPAC,FULJ,ILQD
2023-08-03T12:51:47.217Z;ISIN;EZNQCB9YNLC2;7.806681;360T;MONE;HKD;N/A;4000000.0;HKD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649042207L1;false;TPAC,FULJ,ILQD
2023-08-03T12:51:47.217Z;ISIN;EZD00DNL0GY6;7.80638;360T;MONE;HKD;N/A;4000000.0;HKD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649042207L2;false;TPAC,FULJ,ILQD
2023-08-03T12:51:15.954Z;ISIN;EZ5Y0DFFNFY0;1.107376;360T;MONE;CHF;N/A;107000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649044921L1;false;TPAC,FULJ,ILQD
2023-08-03T12:51:15.954Z;ISIN;EZ5Y0DFFNFY0;1.107376;360T;MONE;CHF;N/A;107000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649044921L2;false;TPAC,FULJ,ILQD
2023-08-03T12:51:15.954Z;ISIN;EZ5Y0DFFNFY0;1.107376;360T;MONE;CHF;N/A;107000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649044921L3;false;TPAC,FULJ,ILQD
2023-08-03T12:51:15.954Z;ISIN;EZ5Y0DFFNFY0;1.107376;360T;MONE;CHF;N/A;107000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649044921L4;false;TPAC,FULJ,ILQD
2023-08-03T12:51:15.954Z;ISIN;EZ5Y0DFFNFY0;1.107376;360T;MONE;CHF;N/A;107000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649044921L5;false;TPAC,FULJ,ILQD
2023-08-03T12:51:15.954Z;ISIN;EZ5Y0DFFNFY0;1.107376;360T;MONE;CHF;N/A;107000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649044921L6;false;TPAC,FULJ,ILQD
2023-08-03T12:47:26.379Z;ISIN;EZGR3KBY9HC6;142.724;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649036074L2;false;TPAC,FULJ,ILQD
2023-08-03T12:47:26.379Z;ISIN;EZZVPSYH7331;142.7904;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649036074L1;false;TPAC,FULJ,ILQD
2023-08-03T12:47:07.385Z;ISIN;EZKN9FYSFWM6;0.87438;360T;MONE;CHF;N/A;4300000.0;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649036056L2;false;TPAC,FULJ,ILQD
2023-08-03T12:47:07.385Z;ISIN;EZY05D6DGTZ4;0.8746472;360T;MONE;CHF;N/A;4300000.0;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649036056L1;false;TPAC,FULJ,ILQD
2023-08-03T12:47:06.371Z;ISIN;EZRK6TV353M9;1.0948;360T;MONE;USD;N/A;725500.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649043540L1;false;TPAC,FULJ,ILQD
2023-08-03T12:47:06.371Z;ISIN;EZ7JGZ7J7TL2;1.0962378;360T;MONE;USD;N/A;725500.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649043540L2;false;TPAC,FULJ,ILQD
2023-08-03T12:46:41.101Z;ISIN;EZWXJXHLCPN6;1.0951123;360T;MONE;USD;N/A;8400000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649035616L2;false;TPAC,FULJ,ILQD
2023-08-03T12:46:41.101Z;ISIN;EZRK6TV353M9;1.0950638;360T;MONE;USD;N/A;8400000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649035616L1;false;TPAC,FULJ,ILQD
2023-08-03T12:46:40.168Z;ISIN;EZRK6TV353M9;1.0949842;360T;MONE;USD;N/A;4.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649040662L1;false;TPAC,FULJ,ILQD
2023-08-03T12:46:40.168Z;ISIN;EZWXJXHLCPN6;1.0950326;360T;MONE;USD;N/A;4.0E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649040662L2;false;TPAC,FULJ,ILQD
2023-08-03T12:46:30.829Z;ISIN;EZYD126CCZS8;3.752064;360T;MONE;SAR;N/A;3000000.0;SAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649040703L2;false;TPAC,FULJ,ILQD
2023-08-03T12:46:30.829Z;ISIN;EZ54ZL2MYPQ3;3.751659;360T;MONE;SAR;N/A;3000000.0;SAR;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649040703L1;false;TPAC,FULJ,ILQD
2023-08-03T12:45:48.086Z;ISIN;EZCP9Y6PR858;9.827;360T;MONE;MAD;N/A;2.0E7;MAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649040512L1;false;TPAC,FULJ,ILQD
2023-08-03T12:45:48.086Z;ISIN;EZT6HJ51F9P9;9.826727;360T;MONE;MAD;N/A;2.0E7;MAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649040512L2;false;TPAC,FULJ,ILQD
2023-08-03T12:45:25.646Z;ISIN;EZVT6YKP7W41;1.462692;360T;MONE;CAD;N/A;1700000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649039938L2;false;TPAC,FULJ,ILQD
2023-08-03T12:45:25.646Z;ISIN;EZ5LKBMQ1QY6;1.462388;360T;MONE;CAD;N/A;1700000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649039938L1;false;TPAC,FULJ,ILQD
2023-08-03T12:40:53.665Z;ISIN;EZWYPBYQ7P68;142.53289;360T;MONE;JPY;N/A;4.3E8;JPY;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648959418;false;FULJ,ILQD
2023-08-03T12:39:46.269Z;ISIN;EZ1W324WWFD9;24.24329;360T;MONE;CZK;N/A;2.0E7;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649038964L2;false;TPAC,FULJ,ILQD
2023-08-03T12:39:46.269Z;ISIN;EZ1W324WWFD9;24.24329;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649038964L1;false;TPAC,FULJ,ILQD
2023-08-03T12:39:35.516Z;ISIN;EZJ3VCWRLXN1;1.2669012;360T;MONE;USD;N/A;900000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649034525L1;false;TPAC,FULJ,ILQD
2023-08-03T12:39:35.516Z;ISIN;EZD3Q6NYKR33;1.2669086;360T;MONE;USD;N/A;900000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649034525L2;false;TPAC,FULJ,ILQD
2023-08-03T12:38:46.998Z;ISIN;EZ3CF1PQHVY1;12.2522;360T;MONE;SEK;N/A;2.25E7;SEK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649040834L2;false;TPAC,FULJ,ILQD
2023-08-03T12:38:46.998Z;ISIN;EZM9PQ3344C4;12.250195;360T;MONE;SEK;N/A;2.25E7;SEK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649040834L1;false;TPAC,FULJ,ILQD
2023-08-03T12:36:33.516Z;ISIN;EZ2QXY0KLJ04;0.953728;360T;MONE;CHF;N/A;500000.0;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649036976;false;FULJ,ILQD
2023-08-03T12:32:09.708Z;ISIN;EZLJH96TD2W4;13.58407;360T;MONE;SEK;N/A;1.0E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649034263L1;false;TPAC,FULJ,ILQD
2023-08-03T12:32:09.708Z;ISIN;EZ42ZXCCC787;13.5301049;360T;MONE;SEK;N/A;1.0E7;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649034263L2;false;TPAC,FULJ,ILQD
2023-08-03T12:30:37.701Z;ISIN;EZLGK8FWRBK8;0.2144;360T;MONE;CHF;N/A;1.5E7;PLN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649036044L1;false;TPAC,FULJ,ILQD
2023-08-03T12:30:37.701Z;ISIN;EZNFML55WTG9;0.21147;360T;MONE;CHF;N/A;1.5E7;PLN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649036044L2;false;TPAC,FULJ,ILQD
2023-08-03T12:28:36.973Z;ISIN;EZJHWJ3TS4J8;1.799154;360T;MONE;NZD;N/A;220000.0;NZD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649038504L2;false;TPAC,FULJ,ILQD
2023-08-03T12:28:36.973Z;ISIN;EZM6YB0T7655;1.798595;360T;MONE;NZD;N/A;200000.0;NZD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649038504L1;false;TPAC,FULJ,ILQD
2023-08-03T12:27:57.582Z;ISIN;EZ96Q5N1BJ53;1.532958;360T;MONE;AUD;N/A;1000000.0;AUD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649037657L1;false;TPAC,FULJ,ILQD
2023-08-03T12:27:57.582Z;ISIN;EZ6ZM7QQQNX7;1.532611;360T;MONE;AUD;N/A;1000000.0;AUD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649037657L2;false;TPAC,FULJ,ILQD
2023-08-03T12:27:14.963Z;ISIN;EZ7JGZ7J7TL2;1.093987;360T;MONE;USD;N/A;370000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649037404L2;false;TPAC,FULJ,ILQD
2023-08-03T12:27:14.963Z;ISIN;EZWXJXHLCPN6;1.092601;360T;MONE;USD;N/A;370000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649037404L1;false;TPAC,FULJ,ILQD
2023-08-03T12:27:01.633Z;ISIN;EZ2DTNVFBXQ9;11.267;360T;MONE;NOK;N/A;650000.0;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649037365L1;false;TPAC,FULJ,ILQD
2023-08-03T12:27:01.633Z;ISIN;EZWDG9YNFJS3;11.2670697;360T;MONE;NOK;N/A;500000.0;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649037365L2;false;TPAC,FULJ,ILQD
2023-08-03T12:26:21.375Z;ISIN;EZSXHW3V5JK3;11.2719287;360T;MONE;NOK;N/A;3.3E7;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649033664L2;false;TPAC,FULJ,ILQD
2023-08-03T12:26:21.375Z;ISIN;EZ2DTNVFBXQ9;11.27144;360T;MONE;NOK;N/A;3.3E7;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649033664L1;false;TPAC,FULJ,ILQD
2023-08-03T12:26:09.580Z;ISIN;EZ9000G002L8;18.8597355;360T;MONE;MXN;N/A;1300000.0;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649037178L2;false;TPAC,FULJ,ILQD
2023-08-03T12:26:09.580Z;ISIN;EZKF3QTK5TB8;18.85571;360T;MONE;MXN;N/A;1000000.0;MXN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649037178L1;false;TPAC,FULJ,ILQD
2023-08-03T12:26:08.732Z;ISIN;EZZVPSYH7331;142.98533;360T;MONE;JPY;N/A;6.8E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649038310L1;false;TPAC,FULJ,ILQD
2023-08-03T12:26:08.732Z;ISIN;EZGR3KBY9HC6;142.919;360T;MONE;JPY;N/A;6.8E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649038310L2;false;TPAC,FULJ,ILQD
2023-08-03T12:25:58.095Z;ISIN;EZFL87BMTG07;0.876302;360T;MONE;CHF;N/A;14332.31;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649038377;false;FULJ,ILQD
2023-08-03T12:25:18.207Z;ISIN;EZMMNRC6JMD3;391.43;360T;MONE;HUF;N/A;1.8E9;HUF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649033408L1;false;TPAC,FULJ,ILQD
2023-08-03T12:25:18.207Z;ISIN;EZFBV31Q7K55;392.2494;360T;MONE;HUF;N/A;1.8E9;HUF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649033408L2;false;TPAC,FULJ,ILQD
2023-08-03T12:24:38.294Z;ISIN;EZG60P37HW29;1.2657348;360T;MONE;USD;N/A;205651.95;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648144922L5;false;TPAC,FULJ,ILQD
2023-08-03T12:24:38.294Z;ISIN;EZJ3VCWRLXN1;1.26521;360T;MONE;USD;N/A;101172.09;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648144922L1;false;TPAC,FULJ,ILQD
2023-08-03T12:24:38.294Z;ISIN;EZJ3VCWRLXN1;1.26521;360T;MONE;USD;N/A;61051.69;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648144922L2;false;TPAC,FULJ,ILQD
2023-08-03T12:24:38.294Z;ISIN;EZJ3VCWRLXN1;1.26521;360T;MONE;USD;N/A;99275.09;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648144922L3;false;TPAC,FULJ,ILQD
2023-08-03T12:24:38.294Z;ISIN;EZG60P37HW29;1.2657348;360T;MONE;USD;N/A;112037.36;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648144922L4;false;TPAC,FULJ,ILQD
2023-08-03T12:23:14.120Z;ISIN;EZ14WJ1VPYR0;1.0948211;360T;MONE;USD;N/A;173000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649029266;false;FULJ,ILQD
2023-08-03T12:22:17.122Z;ISIN;EZ8SC3F567X1;1.3371495;360T;MONE;CAD;N/A;3.4E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648950352L2;false;TPAC,FULJ,ILQD
2023-08-03T12:22:17.122Z;ISIN;EZHHHS09F9P6;1.33732;360T;MONE;CAD;N/A;3.4E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648950352L1;false;TPAC,FULJ,ILQD
2023-08-03T12:20:56.662Z;ISIN;EZFWW5QBK181;0.864445;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649035901L1;false;TPAC,FULJ,ILQD
2023-08-03T12:20:56.662Z;ISIN;EZYD8YC48LN2;0.8655933;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649035901L2;false;TPAC,FULJ,ILQD
2023-08-03T12:20:28.195Z;ISIN;EZFWW5QBK181;0.8644251;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649035544L1;false;TPAC,FULJ,ILQD
2023-08-03T12:20:28.195Z;ISIN;EZYD8YC48LN2;0.8655736;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649035544L2;false;TPAC,FULJ,ILQD
2023-08-03T12:19:59.395Z;ISIN;EZYD8YC48LN2;0.865443;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649035394L2;false;TPAC,FULJ,ILQD
2023-08-03T12:19:59.395Z;ISIN;EZFWW5QBK181;0.864295;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649035394L1;false;TPAC,FULJ,ILQD
2023-08-03T12:19:23.096Z;ISIN;EZFMWG0884H9;0.86411;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649034904L1;false;TPAC,FULJ,ILQD
2023-08-03T12:19:23.096Z;ISIN;EZYD8YC48LN2;0.8655035;360T;MONE;GBP;N/A;5000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649034904L2;false;TPAC,FULJ,ILQD
2023-08-03T12:15:18.246Z;ISIN;EZHHHS09F9P6;1.33692;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649035073L2;false;TPAC,FULJ,ILQD
2023-08-03T12:15:18.246Z;ISIN;EZ3QR7HJ2962;1.3369317;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649035073L1;false;TPAC,FULJ,ILQD
2023-08-03T12:15:09.172Z;ISIN;EZ7SHSCFJNF7;1.3367415;360T;MONE;CAD;N/A;370000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649028953L2;false;TPAC,FULJ,ILQD
2023-08-03T12:15:09.172Z;ISIN;EZHHHS09F9P6;1.33696;360T;MONE;CAD;N/A;370000.0;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649028953L1;false;TPAC,FULJ,ILQD
2023-08-03T12:15:06.498Z;ISIN;EZCW1NPZHYR0;1.2654179;360T;MONE;USD;N/A;440000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649028905L2;false;TPAC,FULJ,ILQD
2023-08-03T12:15:06.498Z;ISIN;EZP5M0858BY4;1.26533;360T;MONE;USD;N/A;440000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649028905L1;false;TPAC,FULJ,ILQD
2023-08-03T12:14:41.709Z;ISIN;EZTC31121GT8;0.08494;360T;MONE;CHF;N/A;8.5E7;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649027916L1;false;TPAC,FULJ,ILQD
2023-08-03T12:14:41.709Z;ISIN;EZ05JHKG1384;0.0848628;360T;MONE;CHF;N/A;8.5E7;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649027916L2;false;TPAC,FULJ,ILQD
2023-08-03T12:13:51.483Z;ISIN;EZ5LKBMQ1QY6;1.46203;360T;MONE;CAD;N/A;2.2E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648680430L2;false;TPAC,FULJ,ILQD
2023-08-03T12:13:51.483Z;ISIN;EZ50N5RJT7L5;1.461979;360T;MONE;CAD;N/A;2.2E7;CAD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648680430L1;false;TPAC,FULJ,ILQD
2023-08-03T12:13:06.539Z;ISIN;EZRK6TV353M9;1.0932733;360T;MONE;USD;N/A;3.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649030357L1;false;TPAC,FULJ,ILQD
2023-08-03T12:13:06.539Z;ISIN;EZ74WFYD47B3;1.09347;360T;MONE;USD;N/A;3.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649030357L2;false;TPAC,FULJ,ILQD
2023-08-03T12:12:08.200Z;ISIN;EZ25HS5FTWT1;0.8644344;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649030142L1;false;TPAC,FULJ,ILQD
2023-08-03T12:12:08.200Z;ISIN;EZS0HZFM1BZ6;0.8644686;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649030142L2;false;TPAC,FULJ,ILQD
2023-08-03T12:10:28.221Z;ISIN;EZX2JJN9MCH1;0.23864;360T;MONE;CHF;N/A;1.1E7;AED;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649025381L1;false;TPAC,FULJ,ILQD
2023-08-03T12:10:28.221Z;ISIN;EZX70G6HLHZ8;0.2383102;360T;MONE;CHF;N/A;1.1E7;AED;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649025381L2;false;TPAC,FULJ,ILQD
2023-08-03T12:10:22.795Z;ISIN;EZWXJXHLCPN6;1.0929089;360T;MONE;USD;N/A;2.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649023784L2;false;TPAC,FULJ,ILQD
2023-08-03T12:10:22.795Z;ISIN;EZRK6TV353M9;1.09286;360T;MONE;USD;N/A;2.5E7;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649023784L1;false;TPAC,FULJ,ILQD
2023-08-03T12:10:11.970Z;ISIN;EZ20T79T9X25;0.9581685;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649031856L1;false;TPAC,FULJ,ILQD
2023-08-03T12:10:11.970Z;ISIN;EZFXSR5MTSH1;0.9578944;360T;MONE;CHF;N/A;1000000.0;CHF;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649031856L2;false;TPAC,FULJ,ILQD
2023-08-03T12:09:25.090Z;ISIN;EZD3Q6NYKR33;1.264376;360T;MONE;USD;N/A;2500000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649023047L2;false;TPAC,FULJ,ILQD
2023-08-03T12:09:25.090Z;ISIN;EZJ3VCWRLXN1;1.264369;360T;MONE;USD;N/A;2500000.0;GBP;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649023047L1;false;TPAC,FULJ,ILQD
2023-08-03T12:09:10.046Z;ISIN;EZ75SKGP6437;1.1544352;360T;MONE;USD;N/A;1000000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648679973L2;false;TPAC,FULJ,ILQD
2023-08-03T12:09:10.046Z;ISIN;EZ74WFYD47B3;1.09334;360T;MONE;USD;N/A;1000000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648679973L1;false;TPAC,FULJ,ILQD
2023-08-03T12:08:40.162Z;ISIN;EZ74WFYD47B3;1.09329;360T;MONE;USD;N/A;4000000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648679434L1;false;TPAC,FULJ,ILQD
2023-08-03T12:08:40.162Z;ISIN;EZMXRSQJY4G2;1.141534;360T;MONE;USD;N/A;4000000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648679434L2;false;TPAC,FULJ,ILQD
2023-08-03T12:08:34.363Z;ISIN;EZRK6TV353M9;1.0932336;360T;MONE;USD;N/A;5000000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648950245L1;false;TPAC,FULJ,ILQD
2023-08-03T12:08:34.363Z;ISIN;EZWXJXHLCPN6;1.0932822;360T;MONE;USD;N/A;5000000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648950245L2;false;TPAC,FULJ,ILQD
2023-08-03T12:07:39.945Z;ISIN;EZ4NHPS7HBZ8;11.278202;360T;MONE;NOK;N/A;4.1E7;NOK;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649032702;false;FULJ,ILQD
2023-08-03T12:07:30.664Z;ISIN;EZ75SKGP6437;1.1546684;360T;MONE;USD;N/A;4000000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648679125L2;false;TPAC,FULJ,ILQD
2023-08-03T12:07:30.664Z;ISIN;EZ74WFYD47B3;1.09328;360T;MONE;USD;N/A;4000000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36648679125L1;false;TPAC,FULJ,ILQD
2023-08-03T12:06:52.384Z;ISIN;EZLGK8FWRBK8;0.21468;360T;MONE;CHF;N/A;5000000.0;PLN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649023586L1;false;TPAC,FULJ,ILQD
2023-08-03T12:06:52.384Z;ISIN;EZW4Y1V4M0S0;0.2144583;360T;MONE;CHF;N/A;5000000.0;PLN;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649023586L2;false;TPAC,FULJ,ILQD
2023-08-03T12:03:20.257Z;ISIN;EZ8G0Z19XSM3;1.0938377;360T;MONE;USD;N/A;1715000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649030173L2;false;TPAC,FULJ,ILQD
2023-08-03T12:03:20.257Z;ISIN;EZRK6TV353M9;1.09354;360T;MONE;USD;N/A;1715000.0;USD;2023-08-31T00:00:00.000Z;360T;529900P0204W9HA8JP36649030173L1;false;TPAC,FULJ,ILQD
