Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-30T12:19:04.017Z;ISIN;EZ6KLB91J927;1.180162;360T;MONE;USD;N/A;2.92E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464173834L1;false;TPAC,FULJ,ILQD
2021-08-30T12:19:02.937Z;ISIN;EZ65SP5ZDD93;129.8168;360T;MONE;JPY;N/A;9.97E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464173820L2;false;TPAC,FULJ,ILQD
2021-08-30T12:19:02.937Z;ISIN;EZ6BNVRZPKV3;129.6814;360T;MONE;JPY;N/A;8.97E8;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464173820L1;false;TPAC,FULJ,ILQD
2021-08-30T12:16:15.265Z;ISIN;EZ9DNF2MRNM8;1.1813332;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464164344;false;FULJ,ILQD
2021-08-30T12:14:38.142Z;ISIN;EZ4N56CH3PP4;0.858312;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464174278L2;false;TPAC,FULJ,ILQD
2021-08-30T12:14:38.142Z;ISIN;EZ7G8KQRQ5J0;0.857897;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464174278L1;false;TPAC,FULJ,ILQD
2021-08-30T12:13:00.793Z;ISIN;EZ6YRNZRVB27;0.857586;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464173404L1;false;TPAC,FULJ,ILQD
2021-08-30T12:13:00.793Z;ISIN;EZ323SJJZZS3;0.858984;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464173404L2;false;TPAC,FULJ,ILQD
2021-08-30T12:11:11.760Z;ISIN;EZ2PD1XHHCP0;8.638126;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-27T00:00:00.000Z;360T;1010000281464173725L1;false;TPAC,FULJ,ILQD
2021-08-30T12:11:11.760Z;ISIN;EZ95Y8PCJKL8;8.63804;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-27T00:00:00.000Z;360T;1010000281464173725L2;false;TPAC,FULJ,ILQD
2021-08-30T12:10:52.213Z;ISIN;EZ9RHTBB3S66;4.1823;360T;MONE;RON;N/A;200000.0;RON;2021-09-27T00:00:00.000Z;360T;1010000281464173711L2;false;TPAC,FULJ,ILQD
2021-08-30T12:10:52.213Z;ISIN;EZ4DCKHCXNB0;4.1821527;360T;MONE;RON;N/A;200000.0;RON;2021-09-27T00:00:00.000Z;360T;1010000281464173711L1;false;TPAC,FULJ,ILQD
2021-08-30T12:10:20.239Z;ISIN;EZ6YRNZRVB27;0.8575262;360T;MONE;GBP;N/A;2100000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464173305L2;false;TPAC,FULJ,ILQD
2021-08-30T12:10:20.239Z;ISIN;EZ9B0P67JLV2;0.85741;360T;MONE;GBP;N/A;2100000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464173305L1;false;TPAC,FULJ,ILQD
2021-08-30T12:10:04.492Z;ISIN;EZ1LSV3X29P3;0.915;360T;MONE;CHF;N/A;250000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464165197L1;false;TPAC,FULJ,ILQD
2021-08-30T12:10:04.492Z;ISIN;EZ2PRHT0C3H6;0.9144901;360T;MONE;CHF;N/A;250000.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464165197L2;false;TPAC,FULJ,ILQD
2021-08-30T12:09:52.627Z;ISIN;EZBCF8SS83S1;8.679334;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464173317L1;false;TPAC,FULJ,ILQD
2021-08-30T12:09:52.627Z;ISIN;EZ4T6Q8B3BK0;8.67929;360T;MONE;NOK;N/A;4.5E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464173317L2;false;TPAC,FULJ,ILQD
2021-08-30T12:09:35.919Z;ISIN;EZ64P2C3QTT1;109.892;360T;MONE;JPY;N/A;5.8E9;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464173167L2;false;TPAC,FULJ,ILQD
2021-08-30T12:09:35.919Z;ISIN;EZ3NFVXZPNK6;109.89331;360T;MONE;JPY;N/A;5.8E9;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464173167L1;false;TPAC,FULJ,ILQD
2021-08-30T12:08:55.123Z;ISIN;EZ64P2C3QTT1;109.892;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464173134L2;false;TPAC,FULJ,ILQD
2021-08-30T12:08:55.123Z;ISIN;EZ3NFVXZPNK6;109.89331;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464173134L1;false;TPAC,FULJ,ILQD
2021-08-30T12:08:30.046Z;ISIN;EZ5FXZ2LCF82;6.30206;360T;MONE;DKK;N/A;1.2E8;DKK;2021-09-27T00:00:00.000Z;360T;1010000281464173105L1;false;TPAC,FULJ,ILQD
2021-08-30T12:08:30.046Z;ISIN;EZ1M7H819PH3;6.302;360T;MONE;DKK;N/A;1.2E8;DKK;2021-09-27T00:00:00.000Z;360T;1010000281464173105L2;false;TPAC,FULJ,ILQD
2021-08-30T12:03:23.593Z;ISIN;EZ34DP4B3QC3;1.260066;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464172504L1;false;TPAC,FULJ,ILQD
2021-08-30T12:03:23.593Z;ISIN;EZ50G59JCQ66;1.26007;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464172504L2;false;TPAC,FULJ,ILQD
2021-08-30T12:03:22.981Z;ISIN;EZ1DQVPQRCQ9;1.185566;360T;MONE;USD;N/A;18000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464167345;false;FULJ,ILQD
2021-08-30T12:03:05.202Z;ISIN;EZVCNC49CK55;10.1911017;360T;MONE;SEK;N/A;120000.0;SEK;2021-09-27T00:00:00.000Z;360T;1010000281464172478;false;FULJ,ILQD
2021-08-30T12:02:52.018Z;ISIN;EZ8KN6GTFN21;1.1879674;360T;MONE;USD;N/A;24000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464167152;false;FULJ,ILQD
2021-08-30T12:02:41.433Z;ISIN;EZ11HVYDS7Y1;1.1799219;360T;MONE;USD;N/A;50227.2;USD;2021-09-27T00:00:00.000Z;360T;1010000281464164755;false;FULJ,ILQD
2021-08-30T12:02:35.715Z;ISIN;EZ6FZSNTR348;21.6648;360T;MONE;CZK;N/A;1.5E7;CZK;2021-09-27T00:00:00.000Z;360T;1010000281464166593L1;false;TPAC,FULJ,ILQD
2021-08-30T12:02:35.715Z;ISIN;EZ1RS7HR0X14;21.665;360T;MONE;CZK;N/A;1.5E7;CZK;2021-09-27T00:00:00.000Z;360T;1010000281464166593L2;false;TPAC,FULJ,ILQD
2021-08-30T12:02:33.425Z;ISIN;EZ11HVYDS7Y1;1.1799219;360T;MONE;USD;N/A;46900.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464171798;false;FULJ,ILQD
2021-08-30T12:02:16.058Z;ISIN;EZ11HVYDS7Y1;1.1799115;360T;MONE;USD;N/A;63900.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464164637;false;FULJ,ILQD
2021-08-30T12:02:08.408Z;ISIN;EZ2P4ZQLJCM4;1.0793811;360T;MONE;CHF;N/A;4.9E7;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464163914L2;false;TPAC,FULJ,ILQD
2021-08-30T12:02:08.408Z;ISIN;EZBFN93KGR43;1.07973;360T;MONE;CHF;N/A;4.9E7;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464163914L1;false;TPAC,FULJ,ILQD
2021-08-30T11:59:21.570Z;ISIN;EZ4QH56M9P77;1.1863472;360T;MONE;USD;N/A;1.0E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161193;false;FULJ,ILQD
2021-08-30T11:54:51.449Z;ISIN;EZFB1CGP1FS7;7.495495;360T;MONE;HRK;N/A;150000.0;HRK;2021-09-27T00:00:00.000Z;360T;1010000281464163677;false;FULJ,ILQD
2021-08-30T11:52:49.276Z;ISIN;EZ87VDX4LDY8;1.180277;360T;MONE;USD;N/A;5000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464171215L2;false;TPAC,FULJ,ILQD
2021-08-30T11:52:49.276Z;ISIN;EZ4DW4TX5W58;1.17964;360T;MONE;USD;N/A;5000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464171215L1;false;TPAC,FULJ,ILQD
2021-08-30T11:51:28.816Z;ISIN;EZ7DLGXY08D9;10.24113;360T;MONE;NOK;N/A;2.0E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464171162L1;false;TPAC,FULJ,ILQD
2021-08-30T11:51:28.816Z;ISIN;EZ72RZ6YN366;10.246426;360T;MONE;NOK;N/A;2.5E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464171162L2;false;TPAC,FULJ,ILQD
2021-08-30T11:51:00.411Z;ISIN;EZ50G59JCQ66;1.26042;360T;MONE;CAD;N/A;1.5E7;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464165620L1;false;TPAC,FULJ,ILQD
2021-08-30T11:51:00.411Z;ISIN;EZ4T8NZY7334;1.2604228;360T;MONE;CAD;N/A;1.5E7;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464165620L2;false;TPAC,FULJ,ILQD
2021-08-30T11:50:41.123Z;ISIN;EZ7DLGXY08D9;10.24163;360T;MONE;NOK;N/A;1.9E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464171110L1;false;TPAC,FULJ,ILQD
2021-08-30T11:50:41.123Z;ISIN;EZ72RZ6YN366;10.2468157;360T;MONE;NOK;N/A;1.5E7;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464171110L2;false;TPAC,FULJ,ILQD
2021-08-30T11:47:59.389Z;ISIN;EZ8S08N7M1T6;25.58633;360T;MONE;CZK;N/A;2.0E8;CZK;2021-09-27T00:00:00.000Z;360T;1010000281464171105L1;false;TPAC,FULJ,ILQD
2021-08-30T11:47:59.389Z;ISIN;EZ49XDFGKWC8;25.563;360T;MONE;CZK;N/A;2.1E8;CZK;2021-09-27T00:00:00.000Z;360T;1010000281464171105L2;false;TPAC,FULJ,ILQD
2021-08-30T11:44:31.423Z;ISIN;EZ11HVYDS7Y1;1.1797744;360T;MONE;USD;N/A;15000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464163277;false;FULJ,ILQD
2021-08-30T11:43:01.633Z;ISIN;EZB07SR9LHR4;1.0790903;360T;MONE;CHF;N/A;1.3426E7;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464163012L1;false;TPAC,FULJ,ILQD
2021-08-30T11:43:01.633Z;ISIN;EZ10ZMZ9BQB3;1.0790842;360T;MONE;CHF;N/A;1.3426E7;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464163012L2;false;TPAC,FULJ,ILQD
2021-08-30T11:40:49.111Z;ISIN;EZ11HVYDS7Y1;1.1797243;360T;MONE;USD;N/A;50000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464164748;false;FULJ,ILQD
2021-08-30T11:40:26.185Z;ISIN;EZ11HVYDS7Y1;1.1797443;360T;MONE;USD;N/A;25113.6;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161614;false;FULJ,ILQD
2021-08-30T11:37:52.663Z;ISIN;EZ5J97L7V3L0;86.7915;360T;MONE;RUB;N/A;1.39E8;RUB;2021-09-27T00:00:00.000Z;360T;1010000281464164353L1;false;TPAC,FULJ,ILQD
2021-08-30T11:37:52.663Z;ISIN;EZK5T3LS1DM2;93.2420426;360T;MONE;RUB;N/A;1.39E8;RUB;2021-09-27T00:00:00.000Z;360T;1010000281464164353L2;false;TPAC,FULJ,ILQD
2021-08-30T11:31:38.800Z;ISIN;EZ11HVYDS7Y1;1.1794515;360T;MONE;USD;N/A;12494.98;USD;2021-09-27T00:00:00.000Z;360T;1010000281464160901;false;FULJ,ILQD
2021-08-30T11:29:11.538Z;ISIN;EZ2XL8GD5W18;1.1849133;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162618L2;false;TPAC,FULJ,ILQD
2021-08-30T11:29:11.538Z;ISIN;EZ4DW4TX5W58;1.17951;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162618L1;false;TPAC,FULJ,ILQD
2021-08-30T11:28:51.060Z;ISIN;EZ4DW4TX5W58;1.17946;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162560L1;false;TPAC,FULJ,ILQD
2021-08-30T11:28:51.060Z;ISIN;EZ4774KSJ523;1.184467;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162560L2;false;TPAC,FULJ,ILQD
2021-08-30T11:28:06.213Z;ISIN;EZ4DW4TX5W58;1.17945;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162396L1;false;TPAC,FULJ,ILQD
2021-08-30T11:28:06.213Z;ISIN;EZVK6GXYKLN1;1.1841;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162396L2;false;TPAC,FULJ,ILQD
2021-08-30T11:27:28.553Z;ISIN;EZ4DW4TX5W58;1.17936;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162381L1;false;TPAC,FULJ,ILQD
2021-08-30T11:27:28.553Z;ISIN;EZ450WGXH038;1.183701;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162381L2;false;TPAC,FULJ,ILQD
2021-08-30T11:26:44.538Z;ISIN;EZ51WKV7J8Y0;1.183412;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162318L2;false;TPAC,FULJ,ILQD
2021-08-30T11:26:44.538Z;ISIN;EZ4DW4TX5W58;1.17942;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162318L1;false;TPAC,FULJ,ILQD
2021-08-30T11:26:08.523Z;ISIN;EZ6NWWP7D6H4;1.182986;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162175L2;false;TPAC,FULJ,ILQD
2021-08-30T11:26:08.523Z;ISIN;EZ4DW4TX5W58;1.1794;360T;MONE;USD;N/A;2000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162175L1;false;TPAC,FULJ,ILQD
2021-08-30T11:25:57.262Z;ISIN;EZ11HVYDS7Y1;1.1793844;360T;MONE;USD;N/A;180000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464163095;false;FULJ,ILQD
2021-08-30T11:25:49.670Z;ISIN;EZBKLBS9SNS1;1.188491;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464163425L2;false;TPAC,FULJ,ILQD
2021-08-30T11:25:49.670Z;ISIN;EZ52NH8NPH92;1.180423;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464163425L1;false;TPAC,FULJ,ILQD
2021-08-30T11:25:22.793Z;ISIN;EZ4DW4TX5W58;1.17943;360T;MONE;USD;N/A;2500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161922L1;false;TPAC,FULJ,ILQD
2021-08-30T11:25:22.793Z;ISIN;EZVSX88J1Z23;1.1822595;360T;MONE;USD;N/A;2500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161922L2;false;TPAC,FULJ,ILQD
2021-08-30T11:24:59.440Z;ISIN;EZ6JR5C6L5H5;0.857774;360T;MONE;GBP;N/A;36000.0;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464163410;false;FULJ,ILQD
2021-08-30T11:24:36.801Z;ISIN;EZ8RP4N7TWT1;1.1818;360T;MONE;USD;N/A;2500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161914L2;false;TPAC,FULJ,ILQD
2021-08-30T11:24:36.801Z;ISIN;EZ4DW4TX5W58;1.17939;360T;MONE;USD;N/A;2500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161914L1;false;TPAC,FULJ,ILQD
2021-08-30T11:23:54.252Z;ISIN;EZ87VDX4LDY8;1.1799755;360T;MONE;USD;N/A;2500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161486L2;false;TPAC,FULJ,ILQD
2021-08-30T11:23:54.252Z;ISIN;EZ4DW4TX5W58;1.17934;360T;MONE;USD;N/A;2500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161486L1;false;TPAC,FULJ,ILQD
2021-08-30T11:22:49.752Z;ISIN;EZ4DW4TX5W58;1.17934;360T;MONE;USD;N/A;2500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161254L1;false;TPAC,FULJ,ILQD
2021-08-30T11:22:49.752Z;ISIN;EZ2H1Y0V91W9;1.1796428;360T;MONE;USD;N/A;2500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161254L2;false;TPAC,FULJ,ILQD
2021-08-30T11:22:35.335Z;ISIN;EZB07SR9LHR4;1.079511;360T;MONE;CHF;N/A;22750.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464162577;false;FULJ,ILQD
2021-08-30T11:20:52.211Z;ISIN;EZB8L6Y65539;1.18861;360T;MONE;USD;N/A;1600000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464163061L2;false;TPAC,FULJ,ILQD
2021-08-30T11:20:52.211Z;ISIN;EZVK6GXYKLN1;1.183984;360T;MONE;USD;N/A;1600000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464163061L1;false;TPAC,FULJ,ILQD
2021-08-30T11:18:36.094Z;ISIN;EZ11HVYDS7Y1;1.1791844;360T;MONE;USD;N/A;54100.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161723;false;FULJ,ILQD
2021-08-30T11:17:23.906Z;ISIN;EZ3R9RX9KNT1;1.17942;360T;MONE;USD;N/A;3500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162156;false;FULJ,ILQD
2021-08-30T11:17:05.202Z;ISIN;EZ26BF5002N0;1.1867679;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162064L1;false;TPAC,FULJ,ILQD
2021-08-30T11:17:05.202Z;ISIN;EZ7JGZ7J7TL2;1.2009751;360T;MONE;USD;N/A;1000000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464162064L2;false;TPAC,FULJ,ILQD
2021-08-30T11:17:02.206Z;ISIN;EZ11HVYDS7Y1;1.1792417;360T;MONE;USD;N/A;38000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464158080;false;FULJ,ILQD
2021-08-30T11:16:07.588Z;ISIN;EZB07SR9LHR4;1.0794607;360T;MONE;CHF;N/A;9500.0;CHF;2021-09-27T00:00:00.000Z;360T;1010000281464161076;false;FULJ,ILQD
2021-08-30T11:14:59.056Z;ISIN;EZBC41F1GY77;1.4918192;360T;MONE;CAD;N/A;150000.0;CAD;2021-09-27T00:00:00.000Z;360T;1010000281464160843;false;FULJ,ILQD
2021-08-30T11:13:38.443Z;ISIN;EZ11HVYDS7Y1;1.1796617;360T;MONE;USD;N/A;22369.8;USD;2021-09-27T00:00:00.000Z;360T;1010000281464157514;false;FULJ,ILQD
2021-08-30T11:12:00.794Z;ISIN;EZ6W1391W8K1;1.6847678;360T;MONE;NZD;N/A;62568.3;NZD;2021-09-27T00:00:00.000Z;360T;1010000281464156711;false;FULJ,ILQD
2021-08-30T11:11:20.473Z;ISIN;EZ66Z6720WP1;10.263535;360T;MONE;NOK;N/A;3800000.0;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464161670L2;false;TPAC,FULJ,ILQD
2021-08-30T11:11:20.473Z;ISIN;EZ2VFQK1ZZ10;10.261243;360T;MONE;NOK;N/A;3800000.0;NOK;2021-09-27T00:00:00.000Z;360T;1010000281464161670L1;false;TPAC,FULJ,ILQD
2021-08-30T11:09:23.729Z;ISIN;EZ11HVYDS7Y1;1.1797118;360T;MONE;USD;N/A;500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161447;false;FULJ,ILQD
2021-08-30T11:09:21.646Z;ISIN;EZ9WBYKLGCV3;1.1801819;360T;MONE;USD;N/A;3.6E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161380L2;false;TPAC,FULJ,ILQD
2021-08-30T11:09:21.646Z;ISIN;EZ11HVYDS7Y1;1.17979;360T;MONE;USD;N/A;3.6E7;USD;2021-09-27T00:00:00.000Z;360T;1010000281464161380L1;false;TPAC,FULJ,ILQD
2021-08-30T11:09:15.790Z;ISIN;EZ2173YV4V45;9.1892902;360T;MONE;HKD;N/A;5179701.21;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464161322L2;false;TPAC,FULJ,ILQD
2021-08-30T11:09:15.790Z;ISIN;EZ3BLMWYVXM6;9.1869262;360T;MONE;HKD;N/A;5179701.21;HKD;2021-09-27T00:00:00.000Z;360T;1010000281464161322L1;false;TPAC,FULJ,ILQD
2021-08-30T11:09:08.616Z;ISIN;EZ6JR5C6L5H5;0.857865;360T;MONE;GBP;N/A;3915382.62;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464161152L1;false;TPAC,FULJ,ILQD
2021-08-30T11:09:08.616Z;ISIN;EZ8XQ4CBNTL1;0.858097;360T;MONE;GBP;N/A;3915382.62;GBP;2021-09-27T00:00:00.000Z;360T;1010000281464161152L2;false;TPAC,FULJ,ILQD
2021-08-30T11:09:00.901Z;ISIN;EZ3LW71FQ5C2;129.6029;360T;MONE;JPY;N/A;2.913761E7;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464161135L2;false;TPAC,FULJ,ILQD
2021-08-30T11:09:00.901Z;ISIN;EZ40M86M1CT2;129.5797;360T;MONE;JPY;N/A;2.913761E7;JPY;2021-09-27T00:00:00.000Z;360T;1010000281464161135L1;false;TPAC,FULJ,ILQD
2021-08-30T11:08:48.425Z;ISIN;EZ5KCJ4390C1;10.204214;360T;MONE;SEK;N/A;2500000.0;SEK;2021-09-27T00:00:00.000Z;360T;1010000281464161118L2;false;TPAC,FULJ,ILQD
2021-08-30T11:08:48.425Z;ISIN;EZVCNC49CK55;10.202432;360T;MONE;SEK;N/A;2500000.0;SEK;2021-09-27T00:00:00.000Z;360T;1010000281464161118L1;false;TPAC,FULJ,ILQD
2021-08-30T11:08:42.864Z;ISIN;EZ4KCBBDHY47;1.61768;360T;MONE;AUD;N/A;1050765.35;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464160996L1;false;TPAC,FULJ,ILQD
2021-08-30T11:08:42.864Z;ISIN;EZ38WT0DRZW3;1.61771;360T;MONE;AUD;N/A;1050765.35;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464160996L2;false;TPAC,FULJ,ILQD
2021-08-30T11:07:51.080Z;ISIN;EZ11HVYDS7Y1;1.179763;360T;MONE;USD;N/A;30000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464159268;false;FULJ,ILQD
2021-08-30T11:06:32.128Z;ISIN;EZBCY5GLJ0Q4;10.202852;360T;MONE;SEK;N/A;7500000.0;SEK;2021-09-27T00:00:00.000Z;360T;1010000281464160724L1;false;TPAC,FULJ,ILQD
2021-08-30T11:06:32.128Z;ISIN;EZ8GH6QQDSH7;10.2031;360T;MONE;SEK;N/A;7500000.0;SEK;2021-09-27T00:00:00.000Z;360T;1010000281464160724L2;false;TPAC,FULJ,ILQD
2021-08-30T11:05:25.114Z;ISIN;EZ11HVYDS7Y1;1.179442;360T;MONE;USD;N/A;47190.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464153733;false;FULJ,ILQD
2021-08-30T11:05:01.273Z;ISIN;EZ11HVYDS7Y1;1.1793946;360T;MONE;USD;N/A;25000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464159145;false;FULJ,ILQD
2021-08-30T11:03:43.440Z;ISIN;EZ9FRLHHRHZ2;73.610953;360T;MONE;RUB;N/A;4.084E9;RUB;2021-09-27T00:00:00.000Z;360T;1010000281464158530L2;false;TPAC,FULJ,ILQD
2021-08-30T11:03:43.440Z;ISIN;EZH4NP1NLLF1;73.59861;360T;MONE;RUB;N/A;4.084E9;RUB;2021-09-27T00:00:00.000Z;360T;1010000281464158530L1;false;TPAC,FULJ,ILQD
2021-08-30T11:02:20.484Z;ISIN;EZ2V30RTYR56;1.179485;360T;MONE;USD;N/A;230000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464157805;false;FULJ,ILQD
2021-08-30T11:01:40.383Z;ISIN;EZ11HVYDS7Y1;1.1795947;360T;MONE;USD;N/A;10000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464158226;false;FULJ,ILQD
2021-08-30T11:01:04.003Z;ISIN;EZ11HVYDS7Y1;1.1795625;360T;MONE;USD;N/A;349473.49;USD;2021-09-27T00:00:00.000Z;360T;1010000281464159978;false;FULJ,ILQD
2021-08-30T11:00:51.085Z;ISIN;EZ2V30RTYR56;1.179591;360T;MONE;USD;N/A;800000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464159810L2;false;TPAC,FULJ,ILQD
2021-08-30T11:00:51.085Z;ISIN;EZ11HVYDS7Y1;1.179533;360T;MONE;USD;N/A;800000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464159810L1;false;TPAC,FULJ,ILQD
2021-08-30T10:59:51.430Z;ISIN;EZ9DNF2MRNM8;1.180953;360T;MONE;USD;N/A;1400000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464159117L2;false;TPAC,FULJ,ILQD
2021-08-30T10:59:51.430Z;ISIN;EZ4DW4TX5W58;1.17962;360T;MONE;USD;N/A;1400000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464159117L1;false;TPAC,FULJ,ILQD
2021-08-30T10:59:33.338Z;ISIN;EZ7TW1Q7H2B9;3.6730633;360T;MONE;AED;N/A;2400000.0;AED;2021-09-27T00:00:00.000Z;360T;1010000281464157655L1;false;TPAC,FULJ,ILQD
2021-08-30T10:59:33.338Z;ISIN;EZ6ZQSBWP7L9;3.6730381;360T;MONE;AED;N/A;2400000.0;AED;2021-09-27T00:00:00.000Z;360T;1010000281464157655L2;false;TPAC,FULJ,ILQD
2021-08-30T10:59:23.737Z;ISIN;EZ4KCBBDHY47;1.6169649;360T;MONE;AUD;N/A;1.145E7;AUD;2021-09-27T00:00:00.000Z;360T;1010000281464157750;false;FULJ,ILQD
2021-08-30T10:58:25.819Z;ISIN;EZ7FWQJKLKD9;76.2118;360T;MONE;HUF;N/A;2500000.0;PLN;2021-09-27T00:00:00.000Z;360T;1010000281464153390;false;FULJ,ILQD
2021-08-30T10:58:07.895Z;ISIN;EZ4DW4TX5W58;1.17961;360T;MONE;USD;N/A;1500000.0;USD;2021-09-27T00:00:00.000Z;360T;1010000281464158937L1;false;TPAC,FULJ,ILQD
