Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-16T11:46:21.253Z;ISIN;EZ7YPZV1WX31;1.219197;360T;MONE;USD;N/A;300000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407608887;false;FULJ,ILQD
2020-12-16T11:43:01.359Z;ISIN;EZ3BFPWBB8K2;1.2196555;360T;MONE;USD;N/A;2.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407605921L1;false;TPAC,FULJ,ILQD
2020-12-16T11:43:01.359Z;ISIN;EZVH0CYTPP43;1.21968;360T;MONE;USD;N/A;2.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407605921L2;false;TPAC,FULJ,ILQD
2020-12-16T11:42:45.742Z;ISIN;EZ915F12WFY5;4.4286885;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407607231L1;false;TPAC,FULJ,ILQD
2020-12-16T11:42:45.742Z;ISIN;EZ248JS88YZ9;4.429045;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407607231L2;false;TPAC,FULJ,ILQD
2020-12-16T11:42:21.453Z;ISIN;EZ88H1W7MZM6;1.3539;360T;MONE;USD;N/A;3100000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407605760L1;false;TPAC,FULJ,ILQD
2020-12-16T11:42:21.453Z;ISIN;EZ67KFWTXP94;1.355088;360T;MONE;USD;N/A;3100000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407605760L2;false;TPAC,FULJ,ILQD
2020-12-16T11:42:21.171Z;ISIN;EZ7YPZV1WX31;1.2195824;360T;MONE;USD;N/A;10000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407606773;false;FULJ,ILQD
2020-12-16T11:39:40.465Z;ISIN;EZVH0CYTPP43;1.21949;360T;MONE;USD;N/A;1.2777E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407606646L1;false;TPAC,FULJ,ILQD
2020-12-16T11:39:40.465Z;ISIN;EZ1YT4Z6WNT5;1.2223907;360T;MONE;USD;N/A;1.28E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407606646L2;false;TPAC,FULJ,ILQD
2020-12-16T11:39:27.129Z;ISIN;EZ7YPZV1WX31;1.2194478;360T;MONE;USD;N/A;430000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407602370;false;FULJ,ILQD
2020-12-16T11:38:03.119Z;ISIN;EZ131BTYLD94;4.42893;360T;MONE;PLN;N/A;1.7E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407602144L1;false;TPAC,FULJ,ILQD
2020-12-16T11:38:03.119Z;ISIN;EZWFCLLBS9H4;4.431159;360T;MONE;PLN;N/A;1.7E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407602144L2;false;TPAC,FULJ,ILQD
2020-12-16T11:36:08.112Z;ISIN;EZ8VTHCB25B0;10.19191;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407602897L1;false;TPAC,FULJ,ILQD
2020-12-16T11:36:08.112Z;ISIN;EZ4N222MQBN4;10.200024;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407602897L2;false;TPAC,FULJ,ILQD
2020-12-16T11:35:43.608Z;ISIN;EZ3RHM3VZGC4;1.2250546;360T;MONE;USD;N/A;1250000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407605048;false;FULJ,ILQD
2020-12-16T11:35:15.070Z;ISIN;EZVSY5M9LLV9;10.191108;360T;MONE;SEK;N/A;4.5E8;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407602861L1;false;TPAC,FULJ,ILQD
2020-12-16T11:35:15.070Z;ISIN;EZ682LNC9H45;10.199467;360T;MONE;SEK;N/A;4.5E8;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407602861L2;false;TPAC,FULJ,ILQD
2020-12-16T11:35:05.892Z;ISIN;EZ682LNC9H45;10.199438;360T;MONE;SEK;N/A;4.5E8;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407602776L2;false;TPAC,FULJ,ILQD
2020-12-16T11:35:05.892Z;ISIN;EZVSY5M9LLV9;10.191106;360T;MONE;SEK;N/A;4.5E8;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407602776L1;false;TPAC,FULJ,ILQD
2020-12-16T11:33:50.649Z;ISIN;EZ3M5N8YL5C0;6.5076;360T;MONE;CNY;N/A;1.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407602646L1;false;TPAC,FULJ,ILQD
2020-12-16T11:33:50.649Z;ISIN;EZK536CW7RN6;6.5435;360T;MONE;CNY;N/A;1.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407602646L2;false;TPAC,FULJ,ILQD
2020-12-16T11:33:36.113Z;ISIN;EZK536CW7RN6;6.54385;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407602296L2;false;TPAC,FULJ,ILQD
2020-12-16T11:33:36.113Z;ISIN;EZ3M5N8YL5C0;6.50795;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407602296L1;false;TPAC,FULJ,ILQD
2020-12-16T11:32:00.723Z;ISIN;EZ9718GGXJY7;1.22326;360T;MONE;USD;N/A;120000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407604204;false;FULJ,ILQD
2020-12-16T11:29:14.957Z;ISIN;EZ61TD9314T6;8.67684;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407599312L2;false;TPAC,FULJ,ILQD
2020-12-16T11:29:14.957Z;ISIN;EZBXQSJ648F2;8.6767305;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407599312L1;false;TPAC,FULJ,ILQD
2020-12-16T11:28:37.328Z;ISIN;EZ1BJ96JGK95;0.903873;360T;MONE;GBP;N/A;6100000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407601078L2;false;TPAC,FULJ,ILQD
2020-12-16T11:28:37.328Z;ISIN;EZRSV0WK4204;0.9025;360T;MONE;GBP;N/A;6086000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407601078L1;false;TPAC,FULJ,ILQD
2020-12-16T11:28:09.588Z;ISIN;EZV7RX7YWGR1;3.632912;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407598880L1;false;TPAC,FULJ,ILQD
2020-12-16T11:28:09.588Z;ISIN;EZ7XT7RN9BZ7;3.632885;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407598880L2;false;TPAC,FULJ,ILQD
2020-12-16T11:26:45.346Z;ISIN;EZ7YPZV1WX31;1.2193342;360T;MONE;USD;N/A;100000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407599790;false;FULJ,ILQD
2020-12-16T11:24:50.841Z;ISIN;EZVQZWGZ7TK0;14.8878;360T;MONE;ZAR;N/A;3500000.0;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407599345L1;false;TPAC,FULJ,ILQD
2020-12-16T11:24:50.841Z;ISIN;EZVFGL3XKD68;15.054247;360T;MONE;ZAR;N/A;3500000.0;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407599345L2;false;TPAC,FULJ,ILQD
2020-12-16T11:24:02.317Z;ISIN;EZ3MNPPYJWH3;15.358416;360T;MONE;ZAR;N/A;6300000.0;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407597698L2;false;TPAC,FULJ,ILQD
2020-12-16T11:24:02.317Z;ISIN;EZVQZWGZ7TK0;14.8815;360T;MONE;ZAR;N/A;6300000.0;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407597698L1;false;TPAC,FULJ,ILQD
2020-12-16T11:23:45.889Z;ISIN;EZ3BW6FZ35W3;8.360805;360T;MONE;SEK;N/A;4.8E8;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407603593L1;false;TPAC,FULJ,ILQD
2020-12-16T11:23:45.889Z;ISIN;EZBB408N9RK4;8.36075;360T;MONE;SEK;N/A;4.8E8;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407603593L2;false;TPAC,FULJ,ILQD
2020-12-16T11:22:43.917Z;ISIN;EZ9V6GBXM626;1.07719;360T;MONE;CHF;N/A;1.248E7;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407597885L1;false;TPAC,FULJ,ILQD
2020-12-16T11:22:43.917Z;ISIN;EZ775S2R78V8;1.0764803;360T;MONE;CHF;N/A;1.25E7;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407597885L2;false;TPAC,FULJ,ILQD
2020-12-16T11:22:42.194Z;ISIN;EZ61QK31VR59;1.27474;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407601422L1;false;TPAC,FULJ,ILQD
2020-12-16T11:22:42.194Z;ISIN;EZ753V6YXF59;1.274735;360T;MONE;CAD;N/A;2.0E7;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407601422L2;false;TPAC,FULJ,ILQD
2020-12-16T11:21:59.448Z;ISIN;EZ5JX7MN3YV1;1.3512245;360T;MONE;USD;N/A;2.1E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407601363L1;false;TPAC,FULJ,ILQD
2020-12-16T11:21:59.448Z;ISIN;EZ88H1W7MZM6;1.35123;360T;MONE;USD;N/A;2.1E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407601363L2;false;TPAC,FULJ,ILQD
2020-12-16T11:21:34.477Z;ISIN;EZ7YPZV1WX31;1.2192442;360T;MONE;USD;N/A;245000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407601022;false;FULJ,ILQD
2020-12-16T11:21:14.325Z;ISIN;EZ5JX7MN3YV1;1.351235;360T;MONE;USD;N/A;2.1E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407600990L2;false;TPAC,FULJ,ILQD
2020-12-16T11:21:14.325Z;ISIN;EZ9DSWKTMWH9;1.3512302;360T;MONE;USD;N/A;2.1E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407600990L1;false;TPAC,FULJ,ILQD
2020-12-16T11:19:15.789Z;ISIN;EZ6FR2LBCZR6;4.477605;360T;MONE;AED;N/A;300000.0;AED;2021-01-13T00:00:00.000Z;360T;1010000281407600048;false;FULJ,ILQD
2020-12-16T11:18:55.771Z;ISIN;EZ9B90RRCRK4;0.90313;360T;MONE;GBP;N/A;210000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407598698;false;FULJ,ILQD
2020-12-16T11:14:47.470Z;ISIN;EZ7YPZV1WX31;1.2191384;360T;MONE;USD;N/A;144932.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407597363;false;FULJ,ILQD
2020-12-16T11:14:30.924Z;ISIN;EZ7YPZV1WX31;1.2190998;360T;MONE;USD;N/A;32000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407597312;false;FULJ,ILQD
2020-12-16T11:13:42.241Z;ISIN;EZ9V6GBXM626;1.07738;360T;MONE;CHF;N/A;1.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407598350L1;false;TPAC,FULJ,ILQD
2020-12-16T11:13:42.241Z;ISIN;EZ7VQ97FXQW1;1.076182;360T;MONE;CHF;N/A;1.5E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407598350L2;false;TPAC,FULJ,ILQD
2020-12-16T11:10:36.070Z;ISIN;EZVH0CYTPP43;1.21898;360T;MONE;USD;N/A;1.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407595966L1;false;TPAC,FULJ,ILQD
2020-12-16T11:10:36.070Z;ISIN;EZ5K3RX338X2;1.2210358;360T;MONE;USD;N/A;1.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407595966L2;false;TPAC,FULJ,ILQD
2020-12-16T11:10:05.741Z;ISIN;EZ8K6QCN6VW2;8.68042;360T;MONE;NOK;N/A;800000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407592565;false;FULJ,ILQD
2020-12-16T11:09:54.974Z;ISIN;EZ8K6QCN6VW2;8.68001;360T;MONE;NOK;N/A;5000000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407592485;false;FULJ,ILQD
2020-12-16T11:08:44.505Z;ISIN;EZ5G1L8D06J5;18.13326;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407596070L1;false;TPAC,FULJ,ILQD
2020-12-16T11:08:44.505Z;ISIN;EZB29B1BJ751;18.13578;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-01-13T00:00:00.000Z;360T;1010000281407596070L2;false;TPAC,FULJ,ILQD
2020-12-16T11:08:11.095Z;ISIN;EZV63MK2WJG5;8.35734;360T;MONE;SEK;N/A;1.21E8;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407596007L2;false;TPAC,FULJ,ILQD
2020-12-16T11:08:11.095Z;ISIN;EZBB408N9RK4;8.357421;360T;MONE;SEK;N/A;1.21E8;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407596007L1;false;TPAC,FULJ,ILQD
2020-12-16T11:07:59.676Z;ISIN;EZ2JRRPGJKS7;3.75167;360T;MONE;SAR;N/A;1.4E7;SAR;2021-01-13T00:00:00.000Z;360T;1010000281407595776L2;false;TPAC,FULJ,ILQD
2020-12-16T11:07:59.676Z;ISIN;EZVYNB2M8J49;3.75165;360T;MONE;SAR;N/A;1.4E7;SAR;2021-01-13T00:00:00.000Z;360T;1010000281407595776L1;false;TPAC,FULJ,ILQD
2020-12-16T11:07:46.080Z;ISIN;EZ8CPB9Y55W0;4.430432;360T;MONE;PLN;N/A;1.15E8;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407595955L2;false;TPAC,FULJ,ILQD
2020-12-16T11:07:46.080Z;ISIN;EZ915F12WFY5;4.430047;360T;MONE;PLN;N/A;1.15E8;PLN;2021-01-13T00:00:00.000Z;360T;1010000281407595955L1;false;TPAC,FULJ,ILQD
2020-12-16T11:07:14.382Z;ISIN;EZ6763HS4FY5;10.580709;360T;MONE;NOK;N/A;9900000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407595410L1;false;TPAC,FULJ,ILQD
2020-12-16T11:07:14.382Z;ISIN;EZ47XF66Y3B4;10.581917;360T;MONE;NOK;N/A;9900000.0;NOK;2021-01-13T00:00:00.000Z;360T;1010000281407595410L2;false;TPAC,FULJ,ILQD
2020-12-16T11:06:58.631Z;ISIN;EZ9V6GBXM626;1.0772;360T;MONE;CHF;N/A;6500000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407595491L1;false;TPAC,FULJ,ILQD
2020-12-16T11:06:58.631Z;ISIN;EZ73FSTVNYG4;1.0767953;360T;MONE;CHF;N/A;6500000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407595491L2;false;TPAC,FULJ,ILQD
2020-12-16T11:06:53.981Z;ISIN;EZ9XKWTBY3W8;6.103685;360T;MONE;DKK;N/A;6.8E7;DKK;2021-01-13T00:00:00.000Z;360T;1010000281407595706L1;false;TPAC,FULJ,ILQD
2020-12-16T11:06:53.981Z;ISIN;EZB2JKQ0M4W8;6.10356;360T;MONE;DKK;N/A;6.8E7;DKK;2021-01-13T00:00:00.000Z;360T;1010000281407595706L2;false;TPAC,FULJ,ILQD
2020-12-16T11:06:28.869Z;ISIN;EZ6HG90RVPC1;7.93565;360T;MONE;CNY;N/A;3.8E7;CNY;2021-01-13T00:00:00.000Z;360T;1010000281407595460L1;false;TPAC,FULJ,ILQD
2020-12-16T11:06:28.869Z;ISIN;EZ7SS2KK0653;7.93618;360T;MONE;CNY;N/A;3.8E7;CNY;2021-01-13T00:00:00.000Z;360T;1010000281407595460L2;false;TPAC,FULJ,ILQD
2020-12-16T11:03:09.227Z;ISIN;EZ88H1W7MZM6;1.35027;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407594678L1;false;TPAC,FULJ,ILQD
2020-12-16T11:03:09.227Z;ISIN;EZHDXSHKJ5H7;1.3502849;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407594678L2;false;TPAC,FULJ,ILQD
2020-12-16T11:02:21.394Z;ISIN;EZHDXSHKJ5H7;1.3503449;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407594071L2;false;TPAC,FULJ,ILQD
2020-12-16T11:02:21.394Z;ISIN;EZ88H1W7MZM6;1.35033;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407594071L1;false;TPAC,FULJ,ILQD
2020-12-16T11:01:40.429Z;ISIN;EZNDNVHM9BP7;423.39;360T;MONE;KZT;N/A;150000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407590088;false;FULJ,ILQD
2020-12-16T11:01:26.834Z;ISIN;EZV2YZ2B3LX3;0.75695;360T;MONE;USD;N/A;7.4E7;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407594865L2;false;TPAC,FULJ,ILQD
2020-12-16T11:01:26.834Z;ISIN;EZBLLG58PYK4;0.756945;360T;MONE;USD;N/A;7.4E7;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407594865L1;false;TPAC,FULJ,ILQD
2020-12-16T11:00:45.789Z;ISIN;EZ90K7060XD7;1.555079;360T;MONE;CAD;N/A;170000.0;CAD;2021-01-13T00:00:00.000Z;360T;1010000281407590052;false;FULJ,ILQD
2020-12-16T11:00:45.718Z;ISIN;EZ67WR9LPLM8;0.90301;360T;MONE;GBP;N/A;70000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407589710;false;FULJ,ILQD
2020-12-16T11:00:45.480Z;ISIN;EZV3J3J4WP92;1.077202;360T;MONE;CHF;N/A;610000.0;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407589678;false;FULJ,ILQD
2020-12-16T11:00:45.261Z;ISIN;EZV4KQ3BRYX8;7.441045;360T;MONE;DKK;N/A;900000.0;DKK;2021-01-13T00:00:00.000Z;360T;1010000281407589637;false;FULJ,ILQD
2020-12-16T11:00:44.196Z;ISIN;EZ3BFPWBB8K2;1.2193825;360T;MONE;USD;N/A;3200000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407588984;false;FULJ,ILQD
2020-12-16T10:58:50.052Z;ISIN;EZ4JW9RF4YS3;1.2250765;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407592841L2;false;TPAC,FULJ,ILQD
2020-12-16T10:58:50.052Z;ISIN;EZVH0CYTPP43;1.21969;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407592841L1;false;TPAC,FULJ,ILQD
2020-12-16T10:58:14.461Z;ISIN;EZ88H1W7MZM6;1.35038;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407592005L1;false;TPAC,FULJ,ILQD
2020-12-16T10:58:14.461Z;ISIN;EZHDXSHKJ5H7;1.3503949;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407592005L2;false;TPAC,FULJ,ILQD
2020-12-16T10:56:32.345Z;ISIN;EZRSV0WK4204;0.90314;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407590945L1;false;TPAC,FULJ,ILQD
2020-12-16T10:56:32.345Z;ISIN;EZVZ148GQV63;0.903639;360T;MONE;GBP;N/A;1.0E7;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407590945L2;false;TPAC,FULJ,ILQD
2020-12-16T10:56:32.137Z;ISIN;EZ7YPZV1WX31;1.2198094;360T;MONE;USD;N/A;28000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407593083;false;FULJ,ILQD
2020-12-16T10:53:14.360Z;ISIN;EZ3W7G96GW53;7.7519;360T;MONE;HKD;N/A;1.7E7;HKD;2021-01-13T00:00:00.000Z;360T;1010000281407591788L2;false;TPAC,FULJ,ILQD
2020-12-16T10:53:14.360Z;ISIN;EZ64KR077ZK3;7.751921;360T;MONE;HKD;N/A;1.7E7;HKD;2021-01-13T00:00:00.000Z;360T;1010000281407591788L1;false;TPAC,FULJ,ILQD
2020-12-16T10:52:41.305Z;ISIN;EZB2JKQ0M4W8;6.099;360T;MONE;DKK;N/A;2.3E7;DKK;2021-01-13T00:00:00.000Z;360T;1010000281407591488L2;false;TPAC,FULJ,ILQD
2020-12-16T10:52:41.305Z;ISIN;EZ9XKWTBY3W8;6.099145;360T;MONE;DKK;N/A;2.3E7;DKK;2021-01-13T00:00:00.000Z;360T;1010000281407591488L1;false;TPAC,FULJ,ILQD
2020-12-16T10:52:04.311Z;ISIN;EZV9FT3P0NK2;1.22165;360T;MONE;USD;N/A;60000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407590743;false;FULJ,ILQD
2020-12-16T10:51:21.892Z;ISIN;EZ4KG447MWY0;1.3508302;360T;MONE;USD;N/A;1440000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407591208L2;false;TPAC,FULJ,ILQD
2020-12-16T10:51:21.892Z;ISIN;EZ88H1W7MZM6;1.35072;360T;MONE;USD;N/A;1475000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407591208L1;false;TPAC,FULJ,ILQD
2020-12-16T10:51:09.631Z;ISIN;EZ7T7WHX2JQ5;1.222514;360T;MONE;USD;N/A;2.5E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407586018;false;FULJ,ILQD
2020-12-16T10:51:07.846Z;ISIN;EZ7T7WHX2JQ5;1.2224297;360T;MONE;USD;N/A;1800000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407585748;false;FULJ,ILQD
2020-12-16T10:50:57.305Z;ISIN;EZ7YPZV1WX31;1.2205013;360T;MONE;USD;N/A;200000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407590641;false;FULJ,ILQD
2020-12-16T10:50:41.553Z;ISIN;EZ7GZ90S4C79;1.612393;360T;MONE;AUD;N/A;56000.0;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407591361L2;false;TPAC,FULJ,ILQD
2020-12-16T10:50:41.553Z;ISIN;EZ63C20D20P6;1.61173;360T;MONE;AUD;N/A;56000.0;AUD;2021-01-13T00:00:00.000Z;360T;1010000281407591361L1;false;TPAC,FULJ,ILQD
2020-12-16T10:49:54.154Z;ISIN;EZ7YPZV1WX31;1.2206016;360T;MONE;USD;N/A;1.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407592275L1;false;TPAC,FULJ,ILQD
2020-12-16T10:49:54.154Z;ISIN;EZ3BFPWBB8K2;1.2206261;360T;MONE;USD;N/A;1.0E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407592275L2;false;TPAC,FULJ,ILQD
2020-12-16T10:49:53.309Z;ISIN;EZ2QD59Q6ZH7;1.2212625;360T;MONE;USD;N/A;1000000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407591115L2;false;TPAC,FULJ,ILQD
2020-12-16T10:49:53.309Z;ISIN;EZ3BFPWBB8K2;1.2206856;360T;MONE;USD;N/A;1000000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407591115L1;false;TPAC,FULJ,ILQD
2020-12-16T10:49:42.252Z;ISIN;EZ4GL7ST9R96;126.1429;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407590463L1;false;TPAC,FULJ,ILQD
2020-12-16T10:49:42.252Z;ISIN;EZ6KQY94C2Z2;126.1606;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407590463L2;false;TPAC,FULJ,ILQD
2020-12-16T10:49:05.021Z;ISIN;EZ7YPZV1WX31;1.2206005;360T;MONE;USD;N/A;1.5E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407591991L1;false;TPAC,FULJ,ILQD
2020-12-16T10:49:05.021Z;ISIN;EZ3BFPWBB8K2;1.2206253;360T;MONE;USD;N/A;1.5E8;USD;2021-01-13T00:00:00.000Z;360T;1010000281407591991L2;false;TPAC,FULJ,ILQD
2020-12-16T10:48:47.761Z;ISIN;EZ11TRZNMX29;10.2189706;360T;MONE;SEK;N/A;4000000.0;SEK;2021-01-13T00:00:00.000Z;360T;1010000281407591073;false;FULJ,ILQD
2020-12-16T10:48:44.442Z;ISIN;EZ5JQZCM5S13;0.903812;360T;MONE;GBP;N/A;7691000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407585463;false;FULJ,ILQD
2020-12-16T10:48:01.935Z;ISIN;EZB09FNKSQ27;0.8823859;360T;MONE;CHF;N/A;200000.0;USD;2021-01-13T00:00:00.000Z;360T;1010000281407591050;false;FULJ,ILQD
2020-12-16T10:47:36.801Z;ISIN;EZ488N2TTBT1;0.9048609;360T;MONE;GBP;N/A;700000.0;GBP;2021-01-13T00:00:00.000Z;360T;1010000281407590347;false;FULJ,ILQD
2020-12-16T10:47:10.910Z;ISIN;EZ7TLF3L3V70;0.88269;360T;MONE;CHF;N/A;1.0E7;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407590974L1;false;TPAC,FULJ,ILQD
2020-12-16T10:47:10.910Z;ISIN;EZB09FNKSQ27;0.8823215;360T;MONE;CHF;N/A;1.0E7;CHF;2021-01-13T00:00:00.000Z;360T;1010000281407590974L2;false;TPAC,FULJ,ILQD
2020-12-16T10:46:33.335Z;ISIN;EZ43WKQ2WXF8;1.2221335;360T;MONE;USD;N/A;9200000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407584983;false;FULJ,ILQD
2020-12-16T10:46:32.523Z;ISIN;EZ43WKQ2WXF8;1.2221225;360T;MONE;USD;N/A;550000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407584971;false;FULJ,ILQD
2020-12-16T10:46:31.612Z;ISIN;EZ43WKQ2WXF8;1.2221225;360T;MONE;USD;N/A;600000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407584968;false;FULJ,ILQD
2020-12-16T10:46:30.748Z;ISIN;EZ43WKQ2WXF8;1.2221224;360T;MONE;USD;N/A;3900000.0;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407584957;false;FULJ,ILQD
2020-12-16T10:46:07.094Z;ISIN;EZ2HFMYFT1B8;126.18;360T;MONE;JPY;N/A;2.5E7;JPY;2021-01-13T00:00:00.000Z;360T;1010000281407590202;false;FULJ,ILQD
2020-12-16T10:43:39.194Z;ISIN;EZ538ZD7XL42;0.8813913;360T;MONE;CHF;N/A;1.66E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407590318L2;false;TPAC,FULJ,ILQD
2020-12-16T10:43:39.194Z;ISIN;EZ8VBL8RF7K1;0.88277;360T;MONE;CHF;N/A;1.62E7;USD;2021-01-13T00:00:00.000Z;360T;1010000281407590318L1;false;TPAC,FULJ,ILQD
2020-12-16T10:43:38.361Z;ISIN;EZV3J3J4WP92;1.0774177;360T;MONE;CHF;N/A;2.2E7;EUR;2021-01-13T00:00:00.000Z;360T;1010000281407589830L1;false;TPAC,FULJ,ILQD
