Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-11T11:12:11.317Z;ISIN;EZ5FVT7RWGF0;3.872975;360T;MONE;PLN;N/A;1.52E8;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345867932L1;false;TPAC,FULJ,ILQD
2019-11-11T11:11:42.036Z;ISIN;EZR0K389CX40;120.2106;360T;MONE;JPY;N/A;2.47955E7;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345867026;false;FULJ,ILQD
2019-11-11T11:11:17.452Z;ISIN;EZTN70H4ZVS3;120.215;360T;MONE;JPY;N/A;4.15424E7;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345866562L1;false;TPAC,FULJ,ILQD
2019-11-11T11:11:17.452Z;ISIN;EZ687329D2J2;120.2247;360T;MONE;JPY;N/A;4.15424E7;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345866562L2;false;TPAC,FULJ,ILQD
2019-11-11T11:10:34.961Z;ISIN;EZ6WK934FJ04;3.75015;360T;MONE;SAR;N/A;2000000.0;SAR;2019-12-09T00:00:00.000Z;360T;1010000281345866424L1;false;TPAC,FULJ,ILQD
2019-11-11T11:10:34.961Z;ISIN;EZ13Z69HWHX3;3.75015;360T;MONE;SAR;N/A;2000000.0;SAR;2019-12-09T00:00:00.000Z;360T;1010000281345866424L2;false;TPAC,FULJ,ILQD
2019-11-11T11:10:20.706Z;ISIN;EZTN70H4ZVS3;120.208;360T;MONE;JPY;N/A;1.4241218E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345866105L1;false;TPAC,FULJ,ILQD
2019-11-11T11:10:20.706Z;ISIN;EZ7D3JQ3HT90;120.2092;360T;MONE;JPY;N/A;1.4241218E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345866105L2;false;TPAC,FULJ,ILQD
2019-11-11T11:09:37.565Z;ISIN;EZ21ZGKYR3N0;3.67285;360T;MONE;AED;N/A;6000000.0;AED;2019-12-09T00:00:00.000Z;360T;1010000281345865990L1;false;TPAC,FULJ,ILQD
2019-11-11T11:09:37.565Z;ISIN;EZWV1H2GS073;3.67286;360T;MONE;AED;N/A;6000000.0;AED;2019-12-09T00:00:00.000Z;360T;1010000281345865990L2;false;TPAC,FULJ,ILQD
2019-11-11T11:09:09.349Z;ISIN;EZ685LJ1DZF8;4.3159831;360T;MONE;RON;N/A;3000000.0;RON;2019-12-09T00:00:00.000Z;360T;1010000281345865965L1;false;TPAC,FULJ,ILQD
2019-11-11T11:09:09.349Z;ISIN;EZ87RY7LW119;4.3161;360T;MONE;RON;N/A;3000000.0;RON;2019-12-09T00:00:00.000Z;360T;1010000281345865965L2;false;TPAC,FULJ,ILQD
2019-11-11T11:08:18.372Z;ISIN;EZ57BRH8K2V0;10.7124289;360T;MONE;SEK;N/A;350000.0;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345865811;false;FULJ,ILQD
2019-11-11T11:07:42.694Z;ISIN;EZ47Q3Z073C1;1.45865;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-09T00:00:00.000Z;360T;1010000281345865487L1;false;TPAC,FULJ,ILQD
2019-11-11T11:07:42.694Z;ISIN;EZ9KWKMF85P3;1.4628124;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-09T00:00:00.000Z;360T;1010000281345865487L2;false;TPAC,FULJ,ILQD
2019-11-11T11:07:20.682Z;ISIN;EZ9WGCRLXNJ0;10.095872;360T;MONE;NOK;N/A;320000.0;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345865795;false;FULJ,ILQD
2019-11-11T11:06:32.132Z;ISIN;EZMFR25W5563;1.095466;360T;MONE;CHF;N/A;55000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345865328;false;FULJ,ILQD
2019-11-11T11:06:31.022Z;ISIN;EZ4SBJ6SLWB1;1.096216;360T;MONE;CHF;N/A;110000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345865252;false;FULJ,ILQD
2019-11-11T11:02:57.502Z;ISIN;EZ9CQ0QKH530;9.7100875;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345865081L1;false;TPAC,FULJ,ILQD
2019-11-11T11:02:57.502Z;ISIN;EZ2Q7J9GLC53;9.7064994;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345865081L2;false;TPAC,FULJ,ILQD
2019-11-11T11:01:34.910Z;ISIN;EZ4QQKXJB530;108.9694;360T;MONE;JPY;N/A;5.5E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345864933L1;false;TPAC,FULJ,ILQD
2019-11-11T11:01:34.910Z;ISIN;EZ2HF3BJYHX4;108.9297;360T;MONE;JPY;N/A;5.5E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345864933L2;false;TPAC,FULJ,ILQD
2019-11-11T11:00:29.947Z;ISIN;EZ8W8LFXTPD8;10.780957;360T;MONE;SEK;N/A;1000000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345864877L2;false;TPAC,FULJ,ILQD
2019-11-11T11:00:29.947Z;ISIN;EZQLWLRQC2R9;10.71669;360T;MONE;SEK;N/A;1000000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345864877L1;false;TPAC,FULJ,ILQD
2019-11-11T10:59:33.206Z;ISIN;EZ5GK0KHW0H9;16.416;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345862802L2;false;TPAC,FULJ,ILQD
2019-11-11T10:59:33.206Z;ISIN;EZ7V51T6XNH2;16.412803;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345862802L1;false;TPAC,FULJ,ILQD
2019-11-11T10:59:06.315Z;ISIN;EZ9KQDMQXM24;4.273542;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345861640L1;false;TPAC,FULJ,ILQD
2019-11-11T10:59:06.315Z;ISIN;EZ4TJC9031P2;4.2738;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-09T00:00:00.000Z;360T;1010000281345861640L2;false;TPAC,FULJ,ILQD
2019-11-11T10:58:45.657Z;ISIN;EZ3MLPQSWP62;9.71196;360T;MONE;SEK;N/A;3.8E7;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345861522L2;false;TPAC,FULJ,ILQD
2019-11-11T10:58:45.657Z;ISIN;EZ9CQ0QKH530;9.712471;360T;MONE;SEK;N/A;3.8E7;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345861522L1;false;TPAC,FULJ,ILQD
2019-11-11T10:58:23.518Z;ISIN;EZ59TVV76PD2;9.152432;360T;MONE;NOK;N/A;1.17E8;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345861006L1;false;TPAC,FULJ,ILQD
2019-11-11T10:58:23.518Z;ISIN;EZ4Y20QZDC17;9.15238;360T;MONE;NOK;N/A;1.17E8;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345861006L2;false;TPAC,FULJ,ILQD
2019-11-11T10:58:00.926Z;ISIN;EZ6ZQ0SNQ5H5;0.6861;360T;MONE;USD;N/A;2.8E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345860752L2;false;TPAC,FULJ,ILQD
2019-11-11T10:58:00.926Z;ISIN;EZD9Q5BS5BF8;0.6860909;360T;MONE;USD;N/A;2.8E7;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345860752L1;false;TPAC,FULJ,ILQD
2019-11-11T10:57:39.112Z;ISIN;EZ87QQ13KZG7;108.969;360T;MONE;JPY;N/A;6.525E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345860707L2;false;TPAC,FULJ,ILQD
2019-11-11T10:57:39.112Z;ISIN;EZ4QQKXJB530;108.9742;360T;MONE;JPY;N/A;6.525E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345860707L1;false;TPAC,FULJ,ILQD
2019-11-11T10:56:57.067Z;ISIN;EZ8LZ4Q4L036;1.103246;360T;MONE;USD;N/A;1240000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345864637;false;FULJ,ILQD
2019-11-11T10:56:52.468Z;ISIN;EZ1M1Y3Y9WK6;1.361265;360T;MONE;SGD;N/A;3.4E7;SGD;2019-12-09T00:00:00.000Z;360T;1010000281345866044L1;false;TPAC,FULJ,ILQD
2019-11-11T10:56:52.468Z;ISIN;EZ5YB86JCKQ5;1.36127;360T;MONE;SGD;N/A;3.4E7;SGD;2019-12-09T00:00:00.000Z;360T;1010000281345866044L2;false;TPAC,FULJ,ILQD
2019-11-11T10:54:57.265Z;ISIN;EZ8LZ4Q4L036;1.1032491;360T;MONE;USD;N/A;1240000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345864104;false;FULJ,ILQD
2019-11-11T10:52:57.481Z;ISIN;EZ8LZ4Q4L036;1.1032918;360T;MONE;USD;N/A;1240000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345863882;false;FULJ,ILQD
2019-11-11T10:51:40.294Z;ISIN;EZ6J0KXFNP87;1.7724;360T;MONE;BGN;N/A;9000000.0;BGN;2019-12-09T00:00:00.000Z;360T;1010000281345864591L2;false;TPAC,FULJ,ILQD
2019-11-11T10:51:40.294Z;ISIN;EZ67P4NV1SS5;1.7725248;360T;MONE;BGN;N/A;9000000.0;BGN;2019-12-09T00:00:00.000Z;360T;1010000281345864591L1;false;TPAC,FULJ,ILQD
2019-11-11T10:50:55.022Z;ISIN;EZ8LZ4Q4L036;1.103435;360T;MONE;USD;N/A;36385.06;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345861682;false;FULJ,ILQD
2019-11-11T10:50:05.187Z;ISIN;EZ8LZ4Q4L036;1.103435;360T;MONE;USD;N/A;11068.75;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345861671;false;FULJ,ILQD
2019-11-11T10:40:17.126Z;ISIN;EZLVWPSH01R4;0.861159;360T;MONE;GBP;N/A;5000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345858613;false;FULJ,ILQD
2019-11-11T10:38:58.615Z;ISIN;EZ4BGQ53THH9;1.0977385;360T;MONE;CHF;N/A;81000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345858577;false;FULJ,ILQD
2019-11-11T10:38:33.997Z;ISIN;EZ183V49BJP3;30.3295;360T;MONE;THB;N/A;3.6E7;THB;2019-12-09T00:00:00.000Z;360T;1010000281345862048L1;false;TPAC,FULJ,ILQD
2019-11-11T10:38:33.997Z;ISIN;EZ3H7NQ9QRJ6;30.336;360T;MONE;THB;N/A;3.6E7;THB;2019-12-09T00:00:00.000Z;360T;1010000281345862048L2;false;TPAC,FULJ,ILQD
2019-11-11T10:36:54.306Z;ISIN;EZ87QQ13KZG7;108.967;360T;MONE;JPY;N/A;4.3E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345861925L2;false;TPAC,FULJ,ILQD
2019-11-11T10:36:54.306Z;ISIN;EZ4QQKXJB530;108.9721;360T;MONE;JPY;N/A;4.3E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345861925L1;false;TPAC,FULJ,ILQD
2019-11-11T10:36:40.050Z;ISIN;EZ5XS5RCDXV7;10.710725;360T;MONE;SEK;N/A;7.0E7;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345858735L1;false;TPAC,FULJ,ILQD
2019-11-11T10:36:40.050Z;ISIN;EZ57BRH8K2V0;10.710795;360T;MONE;SEK;N/A;7.0E7;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345858735L2;false;TPAC,FULJ,ILQD
2019-11-11T10:28:41.637Z;ISIN;EZHVRFGD8NW4;7.73306;360T;MONE;CNY;N/A;8.4E7;CNY;2019-12-09T00:00:00.000Z;360T;1010000281345857767L2;false;TPAC,FULJ,ILQD
2019-11-11T10:28:41.637Z;ISIN;EZHC6ZVC4VF3;7.7322;360T;MONE;CNY;N/A;8.4E7;CNY;2019-12-09T00:00:00.000Z;360T;1010000281345857767L1;false;TPAC,FULJ,ILQD
2019-11-11T10:27:35.838Z;ISIN;EZ4Z9DXNWB34;1.28049;360T;MONE;USD;N/A;8000000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345859042L2;false;TPAC,FULJ,ILQD
2019-11-11T10:27:35.838Z;ISIN;EZB3K0NT0GR1;1.2804605;360T;MONE;USD;N/A;8000000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345859042L1;false;TPAC,FULJ,ILQD
2019-11-11T10:27:24.114Z;ISIN;EZLNBFNV5089;7.008168;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345853963L1;false;TPAC,FULJ,ILQD
2019-11-11T10:27:24.114Z;ISIN;EZ42BMM8FHM7;7.00859;360T;MONE;CNY;N/A;2.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345853963L2;false;TPAC,FULJ,ILQD
2019-11-11T10:26:35.356Z;ISIN;EZ94XKV5ZX17;0.995221;360T;MONE;CHF;N/A;7000000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345858986L1;false;TPAC,FULJ,ILQD
2019-11-11T10:26:35.356Z;ISIN;EZ8MXGZX31L5;0.99515;360T;MONE;CHF;N/A;7000000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345858986L2;false;TPAC,FULJ,ILQD
2019-11-11T10:25:58.065Z;ISIN;EZ59TVV76PD2;9.148935;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345858724L1;false;TPAC,FULJ,ILQD
2019-11-11T10:25:58.065Z;ISIN;EZ4Y20QZDC17;9.14889;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345858724L2;false;TPAC,FULJ,ILQD
2019-11-11T10:25:49.281Z;ISIN;EZ87QQ13KZG7;108.97;360T;MONE;JPY;N/A;6.0E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345853846L2;false;TPAC,FULJ,ILQD
2019-11-11T10:25:49.281Z;ISIN;EZ4QQKXJB530;108.97544;360T;MONE;JPY;N/A;6.0E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345853846L1;false;TPAC,FULJ,ILQD
2019-11-11T10:25:32.387Z;ISIN;EZ9CQ0QKH530;9.714326;360T;MONE;SEK;N/A;9000000.0;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345858661L1;false;TPAC,FULJ,ILQD
2019-11-11T10:25:32.387Z;ISIN;EZ3MLPQSWP62;9.7138;360T;MONE;SEK;N/A;9000000.0;SEK;2019-12-09T00:00:00.000Z;360T;1010000281345858661L2;false;TPAC,FULJ,ILQD
2019-11-11T10:24:23.969Z;ISIN;EZ9YZDFKTVB9;16.4085402;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345858600L1;false;TPAC,FULJ,ILQD
2019-11-11T10:24:23.969Z;ISIN;EZ7V51T6XNH2;16.4114996;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345858600L2;false;TPAC,FULJ,ILQD
2019-11-11T10:23:43.052Z;ISIN;EZ4RLBYDXNP3;14.875897;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345858551L1;false;TPAC,FULJ,ILQD
2019-11-11T10:23:43.052Z;ISIN;EZ9CR46C82N0;14.8778;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345858551L2;false;TPAC,FULJ,ILQD
2019-11-11T10:22:47.380Z;ISIN;EZ4VK9KK7RP6;7.8309279;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345858477L1;false;TPAC,FULJ,ILQD
2019-11-11T10:22:47.380Z;ISIN;EZ4T4ND1K632;7.83118;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-09T00:00:00.000Z;360T;1010000281345858477L2;false;TPAC,FULJ,ILQD
2019-11-11T10:21:57.844Z;ISIN;EZD9Q5BS5BF8;0.686419;360T;MONE;USD;N/A;1200000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345858395L1;false;TPAC,FULJ,ILQD
2019-11-11T10:21:57.844Z;ISIN;EZ6ZQ0SNQ5H5;0.68643;360T;MONE;USD;N/A;1200000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345858395L2;false;TPAC,FULJ,ILQD
2019-11-11T10:21:02.204Z;ISIN;EZB05J90Z018;0.63679;360T;MONE;USD;N/A;700000.0;NZD;2019-12-09T00:00:00.000Z;360T;1010000281345858298L2;false;TPAC,FULJ,ILQD
2019-11-11T10:21:02.204Z;ISIN;EZ7K012S0RL9;0.636787;360T;MONE;USD;N/A;700000.0;NZD;2019-12-09T00:00:00.000Z;360T;1010000281345858298L1;false;TPAC,FULJ,ILQD
2019-11-11T10:20:12.194Z;ISIN;EZ1M1Y3Y9WK6;1.361275;360T;MONE;SGD;N/A;750000.0;SGD;2019-12-09T00:00:00.000Z;360T;1010000281345858221L1;false;TPAC,FULJ,ILQD
2019-11-11T10:20:12.194Z;ISIN;EZ5YB86JCKQ5;1.36128;360T;MONE;SGD;N/A;750000.0;SGD;2019-12-09T00:00:00.000Z;360T;1010000281345858221L2;false;TPAC,FULJ,ILQD
2019-11-11T10:18:24.211Z;ISIN;EZ8LZ4Q4L036;1.1029633;360T;MONE;USD;N/A;320000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345856802;false;FULJ,ILQD
2019-11-11T10:18:17.893Z;ISIN;EZ8PQFTGNXV9;21.1037464;360T;MONE;MXN;N/A;3500000.0;MXN;2019-12-09T00:00:00.000Z;360T;1010000281345858008L1;false;TPAC,FULJ,ILQD
2019-11-11T10:18:17.893Z;ISIN;EZ2DNSTWQWN7;21.1088802;360T;MONE;MXN;N/A;3500000.0;MXN;2019-12-09T00:00:00.000Z;360T;1010000281345858008L2;false;TPAC,FULJ,ILQD
2019-11-11T10:17:32.065Z;ISIN;EZ61SFSY8QZ2;1.097957;360T;MONE;CHF;N/A;200000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345856747;false;FULJ,ILQD
2019-11-11T10:16:45.633Z;ISIN;EZ7V51T6XNH2;16.402504;360T;MONE;ZAR;N/A;1.82E7;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345856578L2;false;TPAC,FULJ,ILQD
2019-11-11T10:16:45.633Z;ISIN;EZ9YZDFKTVB9;16.399138;360T;MONE;ZAR;N/A;1.82E7;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345856578L1;false;TPAC,FULJ,ILQD
2019-11-11T10:16:08.811Z;ISIN;EZ4SG3MV55Q5;5.7763;360T;MONE;TRY;N/A;2500000.0;TRY;2019-12-09T00:00:00.000Z;360T;1010000281345857643L1;false;TPAC,FULJ,ILQD
2019-11-11T10:16:08.811Z;ISIN;EZ9ZRC9WKNC1;5.7780914;360T;MONE;TRY;N/A;2500000.0;TRY;2019-12-09T00:00:00.000Z;360T;1010000281345857643L2;false;TPAC,FULJ,ILQD
2019-11-11T10:15:57.368Z;ISIN;EZ8LZ4Q4L036;1.1028547;360T;MONE;USD;N/A;500000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345848122;false;FULJ,ILQD
2019-11-11T10:12:36.307Z;ISIN;EZ9YZDFKTVB9;16.400838;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345856233L1;false;TPAC,FULJ,ILQD
2019-11-11T10:12:36.307Z;ISIN;EZ7V51T6XNH2;16.404204;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345856233L2;false;TPAC,FULJ,ILQD
2019-11-11T10:12:12.501Z;ISIN;EZ1M1Y3Y9WK6;1.361408;360T;MONE;SGD;N/A;1600000.0;SGD;2019-12-09T00:00:00.000Z;360T;1010000281345856221L1;false;TPAC,FULJ,ILQD
2019-11-11T10:12:12.501Z;ISIN;EZ5YB86JCKQ5;1.3614;360T;MONE;SGD;N/A;1600000.0;SGD;2019-12-09T00:00:00.000Z;360T;1010000281345856221L2;false;TPAC,FULJ,ILQD
2019-11-11T10:10:19.500Z;ISIN;EZ4QQKXJB530;108.99639;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345855464L1;false;TPAC,FULJ,ILQD
2019-11-11T10:10:19.500Z;ISIN;EZ87QQ13KZG7;108.991;360T;MONE;JPY;N/A;1.0E9;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345855464L2;false;TPAC,FULJ,ILQD
2019-11-11T10:08:02.339Z;ISIN;EZD9Q5BS5BF8;0.68617;360T;MONE;USD;N/A;1500000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345855300L1;false;TPAC,FULJ,ILQD
2019-11-11T10:08:02.339Z;ISIN;EZ15R85159Y6;0.686278;360T;MONE;USD;N/A;1500000.0;AUD;2019-12-09T00:00:00.000Z;360T;1010000281345855300L2;false;TPAC,FULJ,ILQD
2019-11-11T10:05:29.458Z;ISIN;EZ3LZF4DSX80;4.0511;360T;MONE;AED;N/A;3.3E7;AED;2019-12-09T00:00:00.000Z;360T;1010000281345856444L1;false;TPAC,FULJ,ILQD
2019-11-11T10:05:29.458Z;ISIN;EZ9X9S2RJJC8;4.0528285;360T;MONE;AED;N/A;3.3E7;AED;2019-12-09T00:00:00.000Z;360T;1010000281345856444L2;false;TPAC,FULJ,ILQD
2019-11-11T09:59:15.758Z;ISIN;EZ5SGK9LG423;1.1080395;360T;MONE;USD;N/A;60000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345854703;false;FULJ,ILQD
2019-11-11T09:57:59.145Z;ISIN;EZ8LZ4Q4L036;1.102864;360T;MONE;USD;N/A;300000.0;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345853145;false;FULJ,ILQD
2019-11-11T09:57:29.480Z;ISIN;EZ5SGK9LG423;1.108168;360T;MONE;USD;N/A;500000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345852811L2;false;TPAC,FULJ,ILQD
2019-11-11T09:57:29.480Z;ISIN;EZ8LZ4Q4L036;1.10302;360T;MONE;USD;N/A;1362000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345852811L1;false;TPAC,FULJ,ILQD
2019-11-11T09:56:42.106Z;ISIN;EZ15SN86QLD1;1.4645108;360T;MONE;CAD;N/A;2300000.0;CAD;2019-12-09T00:00:00.000Z;360T;1010000281345851746;false;FULJ,ILQD
2019-11-11T09:55:55.793Z;ISIN;EZ5LYXTWH673;0.863727;360T;MONE;GBP;N/A;330000.0;GBP;2019-12-09T00:00:00.000Z;360T;1010000281345851545;false;FULJ,ILQD
2019-11-11T09:54:58.414Z;ISIN;EZ8WYR7ZQGL8;120.2199;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345851428;false;FULJ,ILQD
2019-11-11T09:54:53.398Z;ISIN;EZ5CGKT1SL44;1.097337;360T;MONE;CHF;N/A;930000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345850901L2;false;TPAC,FULJ,ILQD
2019-11-11T09:54:53.398Z;ISIN;EZ4BGQ53THH9;1.0979783;360T;MONE;CHF;N/A;880000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345850901L1;false;TPAC,FULJ,ILQD
2019-11-11T09:50:22.523Z;ISIN;EZR0K389CX40;120.22953;360T;MONE;JPY;N/A;1000000.0;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345848002;false;FULJ,ILQD
2019-11-11T09:50:16.359Z;ISIN;EZ8LZ4Q4L036;1.1029335;360T;MONE;USD;N/A;300000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345847998;false;FULJ,ILQD
2019-11-11T09:50:09.538Z;ISIN;EZ71SCYXTWH0;1.110032;360T;MONE;USD;N/A;7.9E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345847972L2;false;TPAC,FULJ,ILQD
2019-11-11T09:50:09.538Z;ISIN;EZ1SRTDDLH14;1.10306;360T;MONE;USD;N/A;8.0E7;USD;2019-12-09T00:00:00.000Z;360T;1010000281345847972L1;false;TPAC,FULJ,ILQD
2019-11-11T09:49:08.003Z;ISIN;EZ8LZ4Q4L036;1.1030043;360T;MONE;USD;N/A;6160000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345848385L1;false;TPAC,FULJ,ILQD
2019-11-11T09:49:08.003Z;ISIN;EZ6M1V9TRF73;1.1099391;360T;MONE;USD;N/A;6160000.0;USD;2019-12-09T00:00:00.000Z;360T;1010000281345848385L2;false;TPAC,FULJ,ILQD
2019-11-11T09:46:42.564Z;ISIN;EZR0K389CX40;120.25108;360T;MONE;JPY;N/A;1.7E7;JPY;2019-12-09T00:00:00.000Z;360T;1010000281345851712;false;FULJ,ILQD
2019-11-11T09:36:00.183Z;ISIN;EZ21ZGKYR3N0;3.672849;360T;MONE;AED;N/A;2.1E7;AED;2019-12-09T00:00:00.000Z;360T;1010000281345845305L1;false;TPAC,FULJ,ILQD
2019-11-11T09:36:00.183Z;ISIN;EZWV1H2GS073;3.67286;360T;MONE;AED;N/A;2.1E7;AED;2019-12-09T00:00:00.000Z;360T;1010000281345845305L2;false;TPAC,FULJ,ILQD
2019-11-11T09:32:06.432Z;ISIN;EZ1TBLJ3HQL3;10.1047;360T;MONE;NOK;N/A;1.21E8;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345844130L2;false;TPAC,FULJ,ILQD
2019-11-11T09:32:06.432Z;ISIN;EZ2RRWFMYFV2;10.103637;360T;MONE;NOK;N/A;1.21E8;NOK;2019-12-09T00:00:00.000Z;360T;1010000281345844130L1;false;TPAC,FULJ,ILQD
2019-11-11T09:30:50.540Z;ISIN;EZ4P0BRYL8M0;70.4606;360T;MONE;RUB;N/A;3.2E8;RUB;2019-12-09T00:00:00.000Z;360T;1010000281345844036L2;false;TPAC,FULJ,ILQD
2019-11-11T09:30:50.540Z;ISIN;EZ91KVWTXL72;70.4475024;360T;MONE;RUB;N/A;3.2E8;RUB;2019-12-09T00:00:00.000Z;360T;1010000281345844036L1;false;TPAC,FULJ,ILQD
2019-11-11T09:22:23.653Z;ISIN;EZ7QBP8TY652;1.098249;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-09T00:00:00.000Z;360T;1010000281345841616;false;FULJ,ILQD
2019-11-11T09:21:43.013Z;ISIN;EZ9CR46C82N0;14.89502;360T;MONE;ZAR;N/A;1.94E8;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345843998L2;false;TPAC,FULJ,ILQD
2019-11-11T09:21:43.013Z;ISIN;EZ4RLBYDXNP3;14.89299;360T;MONE;ZAR;N/A;1.94E8;ZAR;2019-12-09T00:00:00.000Z;360T;1010000281345843998L1;false;TPAC,FULJ,ILQD
2019-11-11T09:14:41.976Z;ISIN;EZ5NR1FXJF77;1.734733;360T;MONE;NZD;N/A;100000.0;NZD;2019-12-09T00:00:00.000Z;360T;1010000281345842733;false;FULJ,ILQD
2019-11-11T09:14:32.710Z;ISIN;EZV32CHKM774;120.22639;360T;MONE;JPY;N/A;4.0E7;EUR;2019-12-09T00:00:00.000Z;360T;1010000281345842612L2;false;TPAC,FULJ,ILQD
