Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-13T14:28:51.757Z;ISIN;EZ8JK20HLWM9;1.0853;360T;MONE;USD;N/A;2.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358127830L2;false;TPAC,FULJ,ILQD
2020-02-13T14:28:17.037Z;ISIN;EZ71SCYXTWH0;1.084936;360T;MONE;USD;N/A;9000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358127505L1;false;TPAC,FULJ,ILQD
2020-02-13T14:28:17.037Z;ISIN;EZ8TK2SCZS44;1.085;360T;MONE;USD;N/A;9000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358127505L2;false;TPAC,FULJ,ILQD
2020-02-13T14:24:40.483Z;ISIN;EZC5YFWFJB84;1.0891801;360T;MONE;USD;N/A;1.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358125998L2;false;TPAC,FULJ,ILQD
2020-02-13T14:24:40.483Z;ISIN;EZ8TK2SCZS44;1.0850097;360T;MONE;USD;N/A;1.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358125998L1;false;TPAC,FULJ,ILQD
2020-02-13T14:24:01.298Z;ISIN;EZ71SCYXTWH0;1.084966;360T;MONE;USD;N/A;2.1E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358126556L1;false;TPAC,FULJ,ILQD
2020-02-13T14:24:01.298Z;ISIN;EZ8TK2SCZS44;1.08503;360T;MONE;USD;N/A;2.1E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358126556L2;false;TPAC,FULJ,ILQD
2020-02-13T14:22:59.172Z;ISIN;EZ8TK2SCZS44;1.08496;360T;MONE;USD;N/A;4.69E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358124166L2;false;TPAC,FULJ,ILQD
2020-02-13T14:22:59.172Z;ISIN;EZ71SCYXTWH0;1.084896;360T;MONE;USD;N/A;4.69E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358124166L1;false;TPAC,FULJ,ILQD
2020-02-13T14:19:36.453Z;ISIN;EZ8CRFP5NM27;4.391639;360T;MONE;RON;N/A;9000000.0;RON;2020-03-12T00:00:00.000Z;360T;1010000281358122958L1;false;TPAC,FULJ,ILQD
2020-02-13T14:19:36.453Z;ISIN;EZ8RZLC84F00;4.39212;360T;MONE;RON;N/A;9000000.0;RON;2020-03-12T00:00:00.000Z;360T;1010000281358122958L2;false;TPAC,FULJ,ILQD
2020-02-13T14:15:33.127Z;ISIN;EZ8TK2SCZS44;1.0848097;360T;MONE;USD;N/A;3.0E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358125965L2;false;TPAC,FULJ,ILQD
2020-02-13T14:15:33.127Z;ISIN;EZ71SCYXTWH0;1.0847457;360T;MONE;USD;N/A;3.0E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358125965L1;false;TPAC,FULJ,ILQD
2020-02-13T14:14:49.417Z;ISIN;EZ71SCYXTWH0;1.084615;360T;MONE;USD;N/A;2.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358125637L1;false;TPAC,FULJ,ILQD
2020-02-13T14:14:49.417Z;ISIN;EZ8TK2SCZS44;1.084679;360T;MONE;USD;N/A;2.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358125637L2;false;TPAC,FULJ,ILQD
2020-02-13T14:14:43.637Z;ISIN;EZ9SYYNZJCJ6;0.9791;360T;MONE;CHF;N/A;2.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358125618L2;false;TPAC,FULJ,ILQD
2020-02-13T14:14:43.637Z;ISIN;EZBVKX6FP4B5;0.979365;360T;MONE;CHF;N/A;2.5E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358125618L1;false;TPAC,FULJ,ILQD
2020-02-13T14:13:59.201Z;ISIN;EZ1PNQM32Z05;1.0876969;360T;MONE;USD;N/A;3000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358119847;false;FULJ,ILQD
2020-02-13T14:13:38.101Z;ISIN;EZ2SZ7QD7SV5;0.67369;360T;MONE;USD;N/A;9.5E7;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358118865L2;false;TPAC,FULJ,ILQD
2020-02-13T14:13:38.101Z;ISIN;EZ6J3Z8DGFQ1;0.6736451;360T;MONE;USD;N/A;9.5E7;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358118865L1;false;TPAC,FULJ,ILQD
2020-02-13T14:13:13.719Z;ISIN;EZ1PNQM32Z05;1.0876961;360T;MONE;USD;N/A;3000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358119653;false;FULJ,ILQD
2020-02-13T14:11:31.351Z;ISIN;EZ8766SCX7G6;1.0873788;360T;MONE;USD;N/A;4000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358118897;false;FULJ,ILQD
2020-02-13T14:11:30.786Z;ISIN;EZ9GQXH0TZN9;1.085473;360T;MONE;USD;N/A;200000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358118880;false;FULJ,ILQD
2020-02-13T14:11:30.129Z;ISIN;EZ9GQXH0TZN9;1.0854701;360T;MONE;USD;N/A;1000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358118747;false;FULJ,ILQD
2020-02-13T14:08:48.426Z;ISIN;EZVNNYCF3V16;0.837711;360T;MONE;GBP;N/A;3000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358120086L2;false;TPAC,FULJ,ILQD
2020-02-13T14:08:48.426Z;ISIN;EZ6PFTYNTX29;0.835978;360T;MONE;GBP;N/A;5500.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358120086L1;false;TPAC,FULJ,ILQD
2020-02-13T14:08:48.426Z;ISIN;EZVL38QWQHK3;0.838548;360T;MONE;GBP;N/A;11000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358120086L3;false;TPAC,FULJ,ILQD
2020-02-13T14:08:27.147Z;ISIN;EZ7LVJZF4VV1;10.032775;360T;MONE;NOK;N/A;6.0E7;NOK;2020-03-12T00:00:00.000Z;360T;1010000281358121821L1;false;TPAC,FULJ,ILQD
2020-02-13T14:08:27.147Z;ISIN;EZ3W94TJ0XT9;10.034533;360T;MONE;NOK;N/A;6.0E7;NOK;2020-03-12T00:00:00.000Z;360T;1010000281358121821L2;false;TPAC,FULJ,ILQD
2020-02-13T14:08:04.541Z;ISIN;EZ2SZ7QD7SV5;0.67338;360T;MONE;USD;N/A;7000000.0;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358124023L2;false;TPAC,FULJ,ILQD
2020-02-13T14:08:04.541Z;ISIN;EZ6J3Z8DGFQ1;0.6733349;360T;MONE;USD;N/A;7000000.0;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358124023L1;false;TPAC,FULJ,ILQD
2020-02-13T14:07:44.378Z;ISIN;EZVK60W5C6P2;9.6478897;360T;MONE;SEK;N/A;1.0E8;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358123854L2;false;TPAC,FULJ,ILQD
2020-02-13T14:07:44.378Z;ISIN;EZ7KD4Y959M6;9.66126;360T;MONE;SEK;N/A;1.0E8;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358123854L1;false;TPAC,FULJ,ILQD
2020-02-13T14:07:35.682Z;ISIN;EZ3B60CXC9Q7;1.3016582;360T;MONE;USD;N/A;9000000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358123778L1;false;TPAC,FULJ,ILQD
2020-02-13T14:07:35.682Z;ISIN;EZ4P8NCXGQS7;1.3016914;360T;MONE;USD;N/A;9000000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358123778L2;false;TPAC,FULJ,ILQD
2020-02-13T14:06:23.478Z;ISIN;EZ3W94TJ0XT9;10.034672;360T;MONE;NOK;N/A;6.0E7;NOK;2020-03-12T00:00:00.000Z;360T;1010000281358121422L2;false;TPAC,FULJ,ILQD
2020-02-13T14:06:23.478Z;ISIN;EZ7LVJZF4VV1;10.032918;360T;MONE;NOK;N/A;6.0E7;NOK;2020-03-12T00:00:00.000Z;360T;1010000281358121422L1;false;TPAC,FULJ,ILQD
2020-02-13T14:05:35.589Z;ISIN;EZBF550S9708;0.833447;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358121416L1;false;TPAC,FULJ,ILQD
2020-02-13T14:05:35.589Z;ISIN;EZ2DR88KQ326;0.835174;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358121416L2;false;TPAC,FULJ,ILQD
2020-02-13T14:05:18.419Z;ISIN;EZBF550S9708;0.833457;360T;MONE;GBP;N/A;7500000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358121396L1;false;TPAC,FULJ,ILQD
2020-02-13T14:05:18.419Z;ISIN;EZV57Z6HV6P0;0.833542;360T;MONE;GBP;N/A;7500000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358121396L2;false;TPAC,FULJ,ILQD
2020-02-13T14:02:01.124Z;ISIN;EZ5G6NSZKQL9;1.3253;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358115534L2;false;TPAC,FULJ,ILQD
2020-02-13T14:02:01.124Z;ISIN;EZ8DFTCZKFP0;1.3252964;360T;MONE;CAD;N/A;1000000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358115534L1;false;TPAC,FULJ,ILQD
2020-02-13T14:00:24.179Z;ISIN;EZ7DP33NN5K0;8.43082;360T;MONE;HKD;N/A;7.9E7;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358119878L1;false;TPAC,FULJ,ILQD
2020-02-13T14:00:24.179Z;ISIN;EZ1Q96N8CZP5;8.479863;360T;MONE;HKD;N/A;1.0E8;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358119878L2;false;TPAC,FULJ,ILQD
2020-02-13T14:00:09.668Z;ISIN;EZ6FXYQMR265;4.811209;360T;MONE;RON;N/A;600000.0;RON;2020-03-12T00:00:00.000Z;360T;1010000281358120923;false;FULJ,ILQD
2020-02-13T13:57:56.665Z;ISIN;EZ7KD4Y959M6;9.65578;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358118756L2;false;TPAC,FULJ,ILQD
2020-02-13T13:57:56.665Z;ISIN;EZV9X99VLWS5;9.657627;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-12T00:00:00.000Z;360T;1010000281358118756L1;false;TPAC,FULJ,ILQD
2020-02-13T13:57:42.185Z;ISIN;EZ7HFVS7VCS1;1.3887;360T;MONE;SGD;N/A;2.6E7;SGD;2020-03-12T00:00:00.000Z;360T;1010000281358121203L1;false;TPAC,FULJ,ILQD
2020-02-13T13:57:42.185Z;ISIN;EZFM7455YW72;1.3887;360T;MONE;SGD;N/A;2.6E7;SGD;2020-03-12T00:00:00.000Z;360T;1010000281358121203L2;false;TPAC,FULJ,ILQD
2020-02-13T13:57:12.760Z;ISIN;EZ52M16TVD92;18.63637;360T;MONE;MXN;N/A;2450000.0;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358118671L2;false;TPAC,FULJ,ILQD
2020-02-13T13:57:12.760Z;ISIN;EZVH98P2LYF0;18.625444;360T;MONE;MXN;N/A;2450000.0;MXN;2020-03-12T00:00:00.000Z;360T;1010000281358118671L1;false;TPAC,FULJ,ILQD
2020-02-13T13:56:20.622Z;ISIN;EZ425K2QVNQ3;109.771;360T;MONE;JPY;N/A;9.0E7;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358118491L2;false;TPAC,FULJ,ILQD
2020-02-13T13:56:20.622Z;ISIN;EZV5Q5BTB934;109.7938;360T;MONE;JPY;N/A;9.0E7;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358118491L1;false;TPAC,FULJ,ILQD
2020-02-13T13:56:08.699Z;ISIN;EZ8JK20HLWM9;1.08552;360T;MONE;USD;N/A;8000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358116341L1;false;TPAC,FULJ,ILQD
2020-02-13T13:56:08.699Z;ISIN;EZ9YH064YNK4;1.130653;360T;MONE;USD;N/A;8000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358116341L2;false;TPAC,FULJ,ILQD
2020-02-13T13:55:33.191Z;ISIN;EZ777BW75TK5;4.798875;360T;MONE;RON;N/A;600000.0;RON;2020-03-12T00:00:00.000Z;360T;1010000281358118120;false;FULJ,ILQD
2020-02-13T13:54:06.375Z;ISIN;EZ89ND8X4BC2;1.093384;360T;MONE;USD;N/A;168000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358120795;false;FULJ,ILQD
2020-02-13T13:53:34.689Z;ISIN;EZ425K2QVNQ3;109.8;360T;MONE;JPY;N/A;2.6E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358120692L2;false;TPAC,FULJ,ILQD
2020-02-13T13:53:34.689Z;ISIN;EZV5Q5BTB934;109.82263;360T;MONE;JPY;N/A;2.6E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358120692L1;false;TPAC,FULJ,ILQD
2020-02-13T13:53:25.086Z;ISIN;EZ7SP7FT0K72;1.087447;360T;MONE;USD;N/A;5.0E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358118114L2;false;TPAC,FULJ,ILQD
2020-02-13T13:53:25.086Z;ISIN;EZ4F438DZWQ5;1.085525;360T;MONE;USD;N/A;5.0E7;USD;2020-03-12T00:00:00.000Z;360T;1010000281358118114L1;false;TPAC,FULJ,ILQD
2020-02-13T13:53:17.170Z;ISIN;EZ512BXT9137;0.8330015;360T;MONE;GBP;N/A;29000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358111930;false;FULJ,ILQD
2020-02-13T13:53:10.869Z;ISIN;EZ2NGV1C3TM4;0.834968;360T;MONE;GBP;N/A;220000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358119862L2;false;TPAC,FULJ,ILQD
2020-02-13T13:53:10.869Z;ISIN;EZV57Z6HV6P0;0.833143;360T;MONE;GBP;N/A;220000.0;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358119862L1;false;TPAC,FULJ,ILQD
2020-02-13T13:52:40.701Z;ISIN;EZ177RLTMRB1;31.115;360T;MONE;THB;N/A;7.867422E8;THB;2020-03-12T00:00:00.000Z;360T;1010000281358118024L1;false;TPAC,FULJ,ILQD
2020-02-13T13:52:40.701Z;ISIN;EZ1KNZXFDBL2;31.1357;360T;MONE;THB;N/A;7.867422E8;THB;2020-03-12T00:00:00.000Z;360T;1010000281358118024L2;false;TPAC,FULJ,ILQD
2020-02-13T13:52:24.166Z;ISIN;EZ10LNDQ98N8;10.4988314;360T;MONE;SEK;N/A;60000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358120482;false;FULJ,ILQD
2020-02-13T13:52:11.229Z;ISIN;EZ13JD2F6L54;8.4281177;360T;MONE;HKD;N/A;5400000.0;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358117934L1;false;TPAC,FULJ,ILQD
2020-02-13T13:52:11.229Z;ISIN;EZBBZFZ4HZK8;8.4296465;360T;MONE;HKD;N/A;5400000.0;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358117934L2;false;TPAC,FULJ,ILQD
2020-02-13T13:50:59.144Z;ISIN;EZ62C4KHWTS1;6.88481;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358117714L1;false;TPAC,FULJ,ILQD
2020-02-13T13:50:59.144Z;ISIN;EZ16RBYH0Q89;6.883;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358117714L2;false;TPAC,FULJ,ILQD
2020-02-13T13:50:44.929Z;ISIN;EZ8TK2SCZS44;1.085309;360T;MONE;USD;N/A;27493.14;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358117571;false;FULJ,ILQD
2020-02-13T13:49:41.013Z;ISIN;EZ2X1VJZK2D5;1.3254317;360T;MONE;CAD;N/A;9400000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358117353L2;false;TPAC,FULJ,ILQD
2020-02-13T13:49:41.013Z;ISIN;EZ5G6NSZKQL9;1.32542;360T;MONE;CAD;N/A;9400000.0;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358117353L1;false;TPAC,FULJ,ILQD
2020-02-13T13:48:01.780Z;ISIN;EZ4P8NCXGQS7;1.3033229;360T;MONE;USD;N/A;1.25E8;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358116997L1;false;TPAC,FULJ,ILQD
2020-02-13T13:48:01.780Z;ISIN;EZ2M2LYHBBG4;1.30346;360T;MONE;USD;N/A;1.25E8;GBP;2020-03-12T00:00:00.000Z;360T;1010000281358116997L2;false;TPAC,FULJ,ILQD
2020-02-13T13:45:01.223Z;ISIN;EZ8JK20HLWM9;1.08562;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358117618L1;false;TPAC,FULJ,ILQD
2020-02-13T13:45:01.223Z;ISIN;EZ89ND8X4BC2;1.0935389;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358117618L2;false;TPAC,FULJ,ILQD
2020-02-13T13:42:23.342Z;ISIN;EZ425K2QVNQ3;109.736;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358113043L2;false;TPAC,FULJ,ILQD
2020-02-13T13:42:23.342Z;ISIN;EZV5Q5BTB934;109.75883;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358113043L1;false;TPAC,FULJ,ILQD
2020-02-13T13:40:49.582Z;ISIN;EZ58J3BPCFT3;7.58125;360T;MONE;CNY;N/A;6500000.0;CNY;2020-03-12T00:00:00.000Z;360T;1010000281358116528L1;false;TPAC,FULJ,ILQD
2020-02-13T13:40:49.582Z;ISIN;EZ19FKFSNHP5;7.636789;360T;MONE;CNY;N/A;6500000.0;CNY;2020-03-12T00:00:00.000Z;360T;1010000281358116528L2;false;TPAC,FULJ,ILQD
2020-02-13T13:37:16.399Z;ISIN;EZVLKCK30GN4;119.15029;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358118332;false;FULJ,ILQD
2020-02-13T13:36:03.619Z;ISIN;EZ13JD2F6L54;8.43052;360T;MONE;HKD;N/A;5000000.0;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358108472;false;FULJ,ILQD
2020-02-13T13:30:55.806Z;ISIN;EZ6XL8ZHNM55;1.09174;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358113983L2;false;TPAC,FULJ,ILQD
2020-02-13T13:30:55.806Z;ISIN;EZ8JK20HLWM9;1.0858;360T;MONE;USD;N/A;1.0E8;USD;2020-03-12T00:00:00.000Z;360T;1010000281358113983L1;false;TPAC,FULJ,ILQD
2020-02-13T13:29:13.092Z;ISIN;EZV57Z6HV6P0;0.8332104;360T;MONE;GBP;N/A;173099.24;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358110812;false;FULJ,ILQD
2020-02-13T13:26:54.263Z;ISIN;EZ8TK2SCZS44;1.08592;360T;MONE;USD;N/A;546000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358112576;false;FULJ,ILQD
2020-02-13T13:25:37.511Z;ISIN;EZ96HZYP7VS0;8.439693;360T;MONE;HKD;N/A;2.157956E8;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358107690L2;false;TPAC,FULJ,ILQD
2020-02-13T13:25:37.511Z;ISIN;EZ7DP33NN5K0;8.4361;360T;MONE;HKD;N/A;2.157956E8;HKD;2020-03-12T00:00:00.000Z;360T;1010000281358107690L1;false;TPAC,FULJ,ILQD
2020-02-13T13:25:02.862Z;ISIN;EZ98MLHT6RN5;14.836458;360T;MONE;ZAR;N/A;2.55191622E8;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358111606L1;false;TPAC,FULJ,ILQD
2020-02-13T13:25:02.862Z;ISIN;EZ1YN74CS946;14.849017;360T;MONE;ZAR;N/A;2.55191622E8;ZAR;2020-03-12T00:00:00.000Z;360T;1010000281358111606L2;false;TPAC,FULJ,ILQD
2020-02-13T13:23:34.092Z;ISIN;EZV0S6ZPGS35;1.43958;360T;MONE;CAD;N/A;2.65036E7;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358107101L1;false;TPAC,FULJ,ILQD
2020-02-13T13:23:34.092Z;ISIN;EZ17JMKYKY25;1.4402141;360T;MONE;CAD;N/A;2.65036E7;CAD;2020-03-12T00:00:00.000Z;360T;1010000281358107101L2;false;TPAC,FULJ,ILQD
2020-02-13T13:21:46.254Z;ISIN;EZ16RBYH0Q89;6.8766;360T;MONE;DKK;N/A;1.0E7;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358111114L2;false;TPAC,FULJ,ILQD
2020-02-13T13:21:46.254Z;ISIN;EZ62C4KHWTS1;6.878425;360T;MONE;DKK;N/A;1.0E7;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358111114L1;false;TPAC,FULJ,ILQD
2020-02-13T13:20:40.841Z;ISIN;EZ7D7NTN54X1;1.0633725;360T;MONE;CHF;N/A;1800000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358108601;false;FULJ,ILQD
2020-02-13T13:19:16.563Z;ISIN;EZ6LSG69P8D1;336.9692;360T;MONE;HUF;N/A;6.6467406E8;HUF;2020-03-12T00:00:00.000Z;360T;1010000281358110304;false;FULJ,ILQD
2020-02-13T13:18:42.526Z;ISIN;EZ5BG7SW6NY6;1.0878407;360T;MONE;USD;N/A;1000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358108158;false;FULJ,ILQD
2020-02-13T13:18:42.026Z;ISIN;EZ5BG7SW6NY6;1.0878407;360T;MONE;USD;N/A;1000000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358107893;false;FULJ,ILQD
2020-02-13T13:17:22.564Z;ISIN;EZ42LRHHX6L3;337.1858;360T;MONE;HUF;N/A;2000000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358109971;false;FULJ,ILQD
2020-02-13T13:16:34.006Z;ISIN;EZ66FXHWQDL8;1.614395;360T;MONE;AUD;N/A;68000.0;AUD;2020-03-12T00:00:00.000Z;360T;1010000281358110876;false;FULJ,ILQD
2020-02-13T13:15:14.101Z;ISIN;EZ71SCYXTWH0;1.0863818;360T;MONE;USD;N/A;60000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358106238;false;FULJ,ILQD
2020-02-13T13:12:11.182Z;ISIN;EZ7D7NTN54X1;1.063167;360T;MONE;CHF;N/A;280000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358107917L1;false;TPAC,FULJ,ILQD
2020-02-13T13:12:11.182Z;ISIN;EZ9V6GBXM626;1.060372;360T;MONE;CHF;N/A;280000.0;CHF;2020-03-12T00:00:00.000Z;360T;1010000281358107917L2;false;TPAC,FULJ,ILQD
2020-02-13T13:12:02.510Z;ISIN;EZ71SCYXTWH0;1.086044;360T;MONE;USD;N/A;30000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358105212;false;FULJ,ILQD
2020-02-13T13:11:42.081Z;ISIN;EZ6SG1TMT2C5;3.990331;360T;MONE;AED;N/A;574000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358107641;false;FULJ,ILQD
2020-02-13T13:09:19.140Z;ISIN;EZ8C3XBTMPW0;1.06334;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358108245L2;false;TPAC,FULJ,ILQD
2020-02-13T13:09:19.140Z;ISIN;EZ8219238GS6;1.0633721;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358108245L1;false;TPAC,FULJ,ILQD
2020-02-13T13:08:56.680Z;ISIN;EZ8JK20HLWM9;1.08626;360T;MONE;USD;N/A;1060000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358106830L1;false;TPAC,FULJ,ILQD
2020-02-13T13:08:56.680Z;ISIN;EZ6MT8MJFV87;1.0929;360T;MONE;USD;N/A;970000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358106830L2;false;TPAC,FULJ,ILQD
2020-02-13T13:08:26.799Z;ISIN;EZV5Q5BTB934;109.73303;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358106071L1;false;TPAC,FULJ,ILQD
2020-02-13T13:08:26.799Z;ISIN;EZKMMDCT9964;109.69217;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-12T00:00:00.000Z;360T;1010000281358106071L2;false;TPAC,FULJ,ILQD
2020-02-13T13:06:22.790Z;ISIN;EZ8CRFP5NM27;4.383193;360T;MONE;RON;N/A;200000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358107821L1;false;TPAC,FULJ,ILQD
2020-02-13T13:06:22.790Z;ISIN;EZ45FDW522Y2;4.400987;360T;MONE;RON;N/A;200000.0;USD;2020-03-12T00:00:00.000Z;360T;1010000281358107821L2;false;TPAC,FULJ,ILQD
2020-02-13T13:05:37.275Z;ISIN;EZJYQR0GRD83;0.83393;360T;MONE;GBP;N/A;1.0E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358104766L1;false;TPAC,FULJ,ILQD
2020-02-13T13:05:37.275Z;ISIN;EZB4S4JJD284;0.8434764;360T;MONE;GBP;N/A;1.0E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358104766L2;false;TPAC,FULJ,ILQD
2020-02-13T13:04:40.814Z;ISIN;EZ1D7CS0DHS9;6.8799329;360T;MONE;DKK;N/A;1.5E7;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358105547L1;false;TPAC,FULJ,ILQD
2020-02-13T13:04:40.814Z;ISIN;EZ62C4KHWTS1;6.8795381;360T;MONE;DKK;N/A;1.5E7;DKK;2020-03-12T00:00:00.000Z;360T;1010000281358105547L2;false;TPAC,FULJ,ILQD
2020-02-13T13:03:57.144Z;ISIN;EZ3VZ2SGMQH2;0.842334;360T;MONE;GBP;N/A;1.5E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358104663L2;false;TPAC,FULJ,ILQD
2020-02-13T13:03:57.144Z;ISIN;EZ3GJ554SX10;0.839784;360T;MONE;GBP;N/A;1.5E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358104663L1;false;TPAC,FULJ,ILQD
2020-02-13T13:00:48.810Z;ISIN;EZJYQR0GRD83;0.8337;360T;MONE;GBP;N/A;1.0E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358102658L1;false;TPAC,FULJ,ILQD
2020-02-13T13:00:48.810Z;ISIN;EZ88DVG35465;0.8413978;360T;MONE;GBP;N/A;1.0E7;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358102658L2;false;TPAC,FULJ,ILQD
2020-02-13T13:00:07.786Z;ISIN;EZ2Q0GX362K9;1.088297;360T;MONE;USD;N/A;250000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358103777L2;false;TPAC,FULJ,ILQD
2020-02-13T13:00:07.786Z;ISIN;EZ8JK20HLWM9;1.08638;360T;MONE;USD;N/A;250000.0;EUR;2020-03-12T00:00:00.000Z;360T;1010000281358103777L1;false;TPAC,FULJ,ILQD
