Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-04T11:34:58.202Z;ISIN;EZV5RXLQQDC3;1.3992674;360T;MONE;CAD;N/A;1100000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508456783L4;false;TPAC,FULJ,ILQD
2022-03-04T11:34:58.202Z;ISIN;EZ4HPZ9W7BP4;1.3989499;360T;MONE;CAD;N/A;150000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508456783L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:58.202Z;ISIN;EZ4HPZ9W7BP4;1.3989499;360T;MONE;CAD;N/A;2000000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508456783L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:58.187Z;ISIN;EZ2XQ6MK41Z5;10.789091;360T;MONE;SEK;N/A;1.1E7;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508456760L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:58.187Z;ISIN;EZWM82RL3Q65;10.776023;360T;MONE;SEK;N/A;1.1E7;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508456760L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:58.187Z;ISIN;EZVJG99DVJT7;10.775041;360T;MONE;SEK;N/A;3000000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508456760L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:57.804Z;ISIN;EZM9KLLGDQ21;1.008396;360T;MONE;CHF;N/A;370000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508456744L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:56.833Z;ISIN;EZ44XS0DDD10;126.7009;360T;MONE;JPY;N/A;3.6E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508456730L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:56.448Z;ISIN;EZBLTRH2SZK3;1.0087112;360T;MONE;CHF;N/A;1100000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508456723L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:56.448Z;ISIN;EZM9KLLGDQ21;1.0083246;360T;MONE;CHF;N/A;1200000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508456723L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:55.992Z;ISIN;EZ178ZLYF8J3;9.823473;360T;MONE;NOK;N/A;700000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508456591L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:55.916Z;ISIN;EZ8VT8NSJJR8;1.4921276;360T;MONE;AUD;N/A;220000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508456585L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:55.916Z;ISIN;EZ7H14X9F6M9;1.49189;360T;MONE;AUD;N/A;100000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508456585L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:55.142Z;ISIN;EZWM82RL3Q65;10.773733;360T;MONE;SEK;N/A;3.0E7;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508455584L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:55.142Z;ISIN;EZWM82RL3Q65;10.773733;360T;MONE;SEK;N/A;1.3E7;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508455584L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:55.142Z;ISIN;EZ2XQ6MK41Z5;10.786801;360T;MONE;SEK;N/A;2.5E7;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508455584L7;false;TPAC,FULJ,ILQD
2022-03-04T11:34:55.142Z;ISIN;EZ2XQ6MK41Z5;10.786801;360T;MONE;SEK;N/A;3700000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508455584L6;false;TPAC,FULJ,ILQD
2022-03-04T11:34:55.142Z;ISIN;EZ2XQ6MK41Z5;10.786801;360T;MONE;SEK;N/A;1.2E7;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508455584L5;false;TPAC,FULJ,ILQD
2022-03-04T11:34:55.142Z;ISIN;EZWM82RL3Q65;10.773733;360T;MONE;SEK;N/A;6500000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508455584L4;false;TPAC,FULJ,ILQD
2022-03-04T11:34:55.142Z;ISIN;EZWM82RL3Q65;10.773733;360T;MONE;SEK;N/A;3300000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508455584L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:54.776Z;ISIN;EZV5RXLQQDC3;1.399206;360T;MONE;CAD;N/A;2500000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508455500L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:54.776Z;ISIN;EZMMF2F2NXF1;1.404152;360T;MONE;CAD;N/A;2400000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508455500L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:54.509Z;ISIN;EZ44XS0DDD10;126.7045;360T;MONE;JPY;N/A;1.5E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508455252L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:54.509Z;ISIN;EZXY167TFD01;126.8585;360T;MONE;JPY;N/A;1.0E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508455252L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:54.509Z;ISIN;EZ3NNKTHK3V9;126.689;360T;MONE;JPY;N/A;1.0E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508455252L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:54.381Z;ISIN;EZ108Y7CFZB9;0.8296038;360T;MONE;GBP;N/A;2300000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508455221L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:54.381Z;ISIN;EZ4G7QSXFCJ0;0.826344;360T;MONE;GBP;N/A;2200000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508455221L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:54.266Z;ISIN;EZVJG99DVJT7;10.7757864;360T;MONE;SEK;N/A;1500000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508455163L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:54.266Z;ISIN;EZWM82RL3Q65;10.7770745;360T;MONE;SEK;N/A;1500000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508455163L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:54.256Z;ISIN;EZ8VT8NSJJR8;1.492027;360T;MONE;AUD;N/A;220000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508454805L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:53.940Z;ISIN;EZ7H14X9F6M9;1.49193;360T;MONE;AUD;N/A;30000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508454745L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:53.940Z;ISIN;EZ6NFCNFKYC7;1.495511;360T;MONE;AUD;N/A;50000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508454745L4;false;TPAC,FULJ,ILQD
2022-03-04T11:34:53.940Z;ISIN;EZ8VT8NSJJR8;1.492097;360T;MONE;AUD;N/A;60000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508454745L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:53.940Z;ISIN;EZ7H14X9F6M9;1.49193;360T;MONE;AUD;N/A;200000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508454745L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.951Z;ISIN;EZ6JWC55K430;7.439352;360T;MONE;DKK;N/A;500000.0;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508454531L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.951Z;ISIN;EZWJT5PFXXG3;7.43968;360T;MONE;DKK;N/A;500000.0;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508454531L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.848Z;ISIN;EZ11RKST3L31;9.8751338;360T;MONE;NOK;N/A;3000000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508454526L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.848Z;ISIN;EZ7V66N07NT2;9.8296432;360T;MONE;NOK;N/A;3000000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508454526L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.576Z;ISIN;EZXY167TFD01;126.8653;360T;MONE;JPY;N/A;3.0E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508454460L5;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.576Z;ISIN;EZXY167TFD01;126.8653;360T;MONE;JPY;N/A;4.3E8;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508454460L7;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.576Z;ISIN;EZXY167TFD01;126.8653;360T;MONE;JPY;N/A;1.3E8;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508454460L6;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.576Z;ISIN;EZ44XS0DDD10;126.7111;360T;MONE;JPY;N/A;3.2E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508454460L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.576Z;ISIN;EZ44XS0DDD10;126.7111;360T;MONE;JPY;N/A;2.05E8;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508454460L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.576Z;ISIN;EZ44XS0DDD10;126.7111;360T;MONE;JPY;N/A;3.0E8;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508454460L4;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.576Z;ISIN;EZ3NNKTHK3V9;126.694;360T;MONE;JPY;N/A;7500000.0;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508454460L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.531Z;ISIN;EZ8GPRW06CS8;1.0980405;360T;MONE;USD;N/A;200000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508454371L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.531Z;ISIN;EZ8GPRW06CS8;1.0980405;360T;MONE;USD;N/A;1000000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508454371L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.531Z;ISIN;EZ5NSRQRJH43;1.0982608;360T;MONE;USD;N/A;3500000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508454371L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.531Z;ISIN;EZ5NSRQRJH43;1.0982608;360T;MONE;USD;N/A;1.54E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508454371L4;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.531Z;ISIN;EZ3KZG0K76R2;1.102154;360T;MONE;USD;N/A;3230000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508454371L5;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.531Z;ISIN;EZ3KZG0K76R2;1.102154;360T;MONE;USD;N/A;1.2E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508454371L6;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.346Z;ISIN;EZ5NSRQRJH43;1.0983115;360T;MONE;USD;N/A;3200000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508454363L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.346Z;ISIN;EZ3KZG0K76R2;1.1021994;360T;MONE;USD;N/A;3800000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508454363L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.346Z;ISIN;EZ8GPRW06CS8;1.09809;360T;MONE;USD;N/A;200000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508454363L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.278Z;ISIN;EZ108Y7CFZB9;0.829624;360T;MONE;GBP;N/A;900000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508454131L5;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.278Z;ISIN;EZBHWD7YFHK2;0.826147;360T;MONE;GBP;N/A;45000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508454131L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.278Z;ISIN;EZ4G7QSXFCJ0;0.826385;360T;MONE;GBP;N/A;940000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508454131L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.278Z;ISIN;EZ4G7QSXFCJ0;0.826385;360T;MONE;GBP;N/A;1050000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508454131L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:52.278Z;ISIN;EZ108Y7CFZB9;0.829624;360T;MONE;GBP;N/A;900000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508454131L4;false;TPAC,FULJ,ILQD
2022-03-04T11:34:51.400Z;ISIN;EZBLTRH2SZK3;1.008668;360T;MONE;CHF;N/A;360000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508453924L5;false;TPAC,FULJ,ILQD
2022-03-04T11:34:51.400Z;ISIN;EZM9KLLGDQ21;1.008416;360T;MONE;CHF;N/A;530000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508453924L7;false;TPAC,FULJ,ILQD
2022-03-04T11:34:51.400Z;ISIN;EZM9KLLGDQ21;1.008416;360T;MONE;CHF;N/A;1300000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508453924L6;false;TPAC,FULJ,ILQD
2022-03-04T11:34:51.400Z;ISIN;EZ14FMC9HRJ8;1.008716;360T;MONE;CHF;N/A;50000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508453924L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:51.400Z;ISIN;EZ14FMC9HRJ8;1.008716;360T;MONE;CHF;N/A;100000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508453924L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:51.400Z;ISIN;EZBLTRH2SZK3;1.008668;360T;MONE;CHF;N/A;30000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508453924L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:51.400Z;ISIN;EZBLTRH2SZK3;1.008668;360T;MONE;CHF;N/A;900000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508453924L4;false;TPAC,FULJ,ILQD
2022-03-04T11:34:50.434Z;ISIN;EZMMF2F2NXF1;1.4042302;360T;MONE;CAD;N/A;780000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508453760L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:50.434Z;ISIN;EZ4HPZ9W7BP4;1.3989489;360T;MONE;CAD;N/A;150000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508453760L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:50.434Z;ISIN;EZV5RXLQQDC3;1.3992595;360T;MONE;CAD;N/A;630000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508453760L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:50.413Z;ISIN;EZ1641H0D0N8;7.4394644;360T;MONE;DKK;N/A;250000.0;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508453722L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:49.872Z;ISIN;EZ8VT8NSJJR8;1.492217;360T;MONE;AUD;N/A;400000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508453700L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:49.872Z;ISIN;EZ6NFCNFKYC7;1.495361;360T;MONE;AUD;N/A;350000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508453700L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:49.618Z;ISIN;EZ7V66N07NT2;9.827514;360T;MONE;NOK;N/A;1000000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508453696L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:49.618Z;ISIN;EZ11RKST3L31;9.873353;360T;MONE;NOK;N/A;1000000.0;NOK;2022-04-01T00:00:00.000Z;360T;1010000281508453696L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:49.365Z;ISIN;EZ4G7QSXFCJ0;0.8263046;360T;MONE;GBP;N/A;6800000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508453671L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:49.365Z;ISIN;EZ108Y7CFZB9;0.8295929;360T;MONE;GBP;N/A;5100000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508453671L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:48.904Z;ISIN;EZM9KLLGDQ21;1.0082498;360T;MONE;CHF;N/A;580000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508453664L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:48.904Z;ISIN;EZBLTRH2SZK3;1.0085984;360T;MONE;CHF;N/A;600000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508453664L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:48.585Z;ISIN;EZV5RXLQQDC3;1.3993095;360T;MONE;CAD;N/A;4600000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508453655L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:48.585Z;ISIN;EZMMF2F2NXF1;1.4042802;360T;MONE;CAD;N/A;4700000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508453655L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:47.019Z;ISIN;EZBLTRH2SZK3;1.0086859;360T;MONE;CHF;N/A;2500000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508453645L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:47.019Z;ISIN;EZM9KLLGDQ21;1.0083526;360T;MONE;CHF;N/A;2450000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508453645L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:47.009Z;ISIN;EZWM82RL3Q65;10.7731353;360T;MONE;SEK;N/A;6000000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508453636L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:47.009Z;ISIN;EZ2XQ6MK41Z5;10.7856029;360T;MONE;SEK;N/A;5600000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508453636L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:46.992Z;ISIN;EZ6NFCNFKYC7;1.4953054;360T;MONE;AUD;N/A;550000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508453618L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:46.992Z;ISIN;EZ8VT8NSJJR8;1.4921804;360T;MONE;AUD;N/A;650000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508453618L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:46.992Z;ISIN;EZ7H14X9F6M9;1.49199;360T;MONE;AUD;N/A;100000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508453618L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:46.856Z;ISIN;EZ44XS0DDD10;126.69957;360T;MONE;JPY;N/A;1.6E8;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508453626L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:46.856Z;ISIN;EZ3NNKTHK3V9;126.684;360T;MONE;JPY;N/A;1.0E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508453626L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:46.856Z;ISIN;EZXY167TFD01;126.85746;360T;MONE;JPY;N/A;1.45E8;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508453626L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:46.769Z;ISIN;EZ108Y7CFZB9;0.82959;360T;MONE;GBP;N/A;650000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508453605L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:46.769Z;ISIN;EZ4G7QSXFCJ0;0.826306;360T;MONE;GBP;N/A;750000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508453605L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:46.685Z;ISIN;EZ2XQ6MK41Z5;10.7854566;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508453442L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:46.685Z;ISIN;EZWM82RL3Q65;10.7730117;360T;MONE;SEK;N/A;5900000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508453442L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:46.685Z;ISIN;EZVJG99DVJT7;10.7720637;360T;MONE;SEK;N/A;1000000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508453442L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:44.153Z;ISIN;EZWM82RL3Q65;10.774626;360T;MONE;SEK;N/A;170000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508453391L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:44.153Z;ISIN;EZ2XQ6MK41Z5;10.787071;360T;MONE;SEK;N/A;140000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508453391L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:44.153Z;ISIN;EZ2XQ6MK41Z5;10.787071;360T;MONE;SEK;N/A;5500000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508453391L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:42.970Z;ISIN;EZ108Y7CFZB9;0.829617;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508453335L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:42.970Z;ISIN;EZ4G7QSXFCJ0;0.826333;360T;MONE;GBP;N/A;3950000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508453335L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:42.664Z;ISIN;EZ6JWC55K430;7.43892;360T;MONE;DKK;N/A;1400000.0;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508453208L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:42.664Z;ISIN;EZWJT5PFXXG3;7.440847;360T;MONE;DKK;N/A;1400000.0;DKK;2022-04-01T00:00:00.000Z;360T;1010000281508453208L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:42.622Z;ISIN;EZM9KLLGDQ21;1.008456;360T;MONE;CHF;N/A;340000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508452932L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:42.622Z;ISIN;EZBLTRH2SZK3;1.008708;360T;MONE;CHF;N/A;200000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508452932L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:42.129Z;ISIN;EZ5NSRQRJH43;1.0983001;360T;MONE;USD;N/A;4100000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508452703L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:41.986Z;ISIN;EZWM82RL3Q65;10.773264;360T;MONE;SEK;N/A;1.43E7;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508452688L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:41.986Z;ISIN;EZ2XQ6MK41Z5;10.7862;360T;MONE;SEK;N/A;6600000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508452688L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:41.986Z;ISIN;EZVJG99DVJT7;10.772281;360T;MONE;SEK;N/A;6000000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508452688L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:41.737Z;ISIN;EZ108Y7CFZB9;0.829617;360T;MONE;GBP;N/A;750000.0;GBP;2022-04-01T00:00:00.000Z;360T;1010000281508452468L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:41.262Z;ISIN;EZM9KLLGDQ21;1.0084426;360T;MONE;CHF;N/A;1500000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508452331L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:41.262Z;ISIN;EZBLTRH2SZK3;1.0087758;360T;MONE;CHF;N/A;700000.0;CHF;2022-04-01T00:00:00.000Z;360T;1010000281508452331L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:41.225Z;ISIN;EZ44XS0DDD10;126.7169;360T;MONE;JPY;N/A;8.2E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508452267L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:41.225Z;ISIN;EZ3NNKTHK3V9;126.701;360T;MONE;JPY;N/A;9.0E7;JPY;2022-04-01T00:00:00.000Z;360T;1010000281508452267L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:40.897Z;ISIN;EZ3KZG0K76R2;1.1021777;360T;MONE;USD;N/A;6500000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508451726L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:40.722Z;ISIN;EZMMF2F2NXF1;1.404429;360T;MONE;CAD;N/A;430000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508451714L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:40.722Z;ISIN;EZV5RXLQQDC3;1.399254;360T;MONE;CAD;N/A;450000.0;CAD;2022-04-01T00:00:00.000Z;360T;1010000281508451714L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:40.538Z;ISIN;EZ3KZG0K76R2;1.102304;360T;MONE;USD;N/A;1.1E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508451383L4;false;TPAC,FULJ,ILQD
2022-03-04T11:34:40.538Z;ISIN;EZ8GPRW06CS8;1.09815;360T;MONE;USD;N/A;2.0E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508451383L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:40.538Z;ISIN;EZ5NSRQRJH43;1.098367;360T;MONE;USD;N/A;2.07E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508451383L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:40.538Z;ISIN;EZ3KZG0K76R2;1.102304;360T;MONE;USD;N/A;1.83E7;USD;2022-04-01T00:00:00.000Z;360T;1010000281508451383L3;false;TPAC,FULJ,ILQD
2022-03-04T11:34:40.313Z;ISIN;EZ2XQ6MK41Z5;10.78635;360T;MONE;SEK;N/A;1550000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508451700L2;false;TPAC,FULJ,ILQD
2022-03-04T11:34:40.313Z;ISIN;EZWM82RL3Q65;10.773414;360T;MONE;SEK;N/A;1550000.0;SEK;2022-04-01T00:00:00.000Z;360T;1010000281508451700L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:40.223Z;ISIN;EZ5NSRQRJH43;1.0983056;360T;MONE;USD;N/A;2850000.0;USD;2022-04-01T00:00:00.000Z;360T;1010000281508451632L1;false;TPAC,FULJ,ILQD
2022-03-04T11:34:39.974Z;ISIN;EZ6NFCNFKYC7;1.495144;360T;MONE;AUD;N/A;380000.0;AUD;2022-04-01T00:00:00.000Z;360T;1010000281508451255L4;false;TPAC,FULJ,ILQD
