Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-04T12:25:27.589Z;ISIN;EZ74WFYD47B3;1.0954988;360T;MONE;USD;N/A;3.5E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649287114L2;false;TPAC,FULJ,ILQD
2023-08-04T12:25:27.589Z;ISIN;EZWXJXHLCPN6;1.09535;360T;MONE;USD;N/A;3.5E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649287114L1;false;TPAC,FULJ,ILQD
2023-08-04T12:24:56.893Z;ISIN;EZG187K1QL44;1.09523;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649287186L1;false;TPAC,FULJ,ILQD
2023-08-04T12:24:56.893Z;ISIN;EZ1HYLFW4WK0;1.1056578;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649287186L2;false;TPAC,FULJ,ILQD
2023-08-04T12:20:56.785Z;ISIN;EZ74WFYD47B3;1.0947702;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649286408L2;false;TPAC,FULJ,ILQD
2023-08-04T12:20:56.785Z;ISIN;EZWXJXHLCPN6;1.0946218;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649286408L1;false;TPAC,FULJ,ILQD
2023-08-04T12:20:20.350Z;ISIN;EZRP843QKRL8;1.11477;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649280052L2;false;TPAC,FULJ,ILQD
2023-08-04T12:20:20.350Z;ISIN;EZG187K1QL44;1.09491;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649280052L1;false;TPAC,FULJ,ILQD
2023-08-04T12:15:13.293Z;ISIN;EZPPY3QPGNB6;17.3028618;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278912L1;false;TPAC,FULJ,ILQD
2023-08-04T12:15:13.293Z;ISIN;EZS24H8DP6X8;17.30571;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278912L2;false;TPAC,FULJ,ILQD
2023-08-04T12:15:10.488Z;ISIN;EZ9Q1HGGQG96;0.9598344;360T;MONE;CHF;N/A;4000000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278372L2;false;TPAC,FULJ,ILQD
2023-08-04T12:15:10.488Z;ISIN;EZPJ30BQ6G33;0.9600097;360T;MONE;CHF;N/A;4000000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278372L1;false;TPAC,FULJ,ILQD
2023-08-04T12:14:17.857Z;ISIN;EZKN9FYSFWM6;0.8770911;360T;MONE;CHF;N/A;3800000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649277626L1;false;TPAC,FULJ,ILQD
2023-08-04T12:14:17.857Z;ISIN;EZV83Z43FWT4;0.877;360T;MONE;CHF;N/A;3800000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649277626L2;false;TPAC,FULJ,ILQD
2023-08-04T12:13:34.034Z;ISIN;EZS0HZFM1BZ6;0.86163;360T;MONE;GBP;N/A;5700000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649277261L1;false;TPAC,FULJ,ILQD
2023-08-04T12:13:34.034Z;ISIN;EZFMWG0884H9;0.861735;360T;MONE;GBP;N/A;5700000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649277261L2;false;TPAC,FULJ,ILQD
2023-08-04T12:12:22.552Z;ISIN;EZ8PP6MF2HP8;1.0994986;360T;MONE;USD;N/A;7000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649286511L2;false;TPAC,FULJ,ILQD
2023-08-04T12:12:22.552Z;ISIN;EZG187K1QL44;1.09457;360T;MONE;USD;N/A;7000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649286511L1;false;TPAC,FULJ,ILQD
2023-08-04T12:11:46.309Z;ISIN;EZG187K1QL44;1.09462;360T;MONE;USD;N/A;2285000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649282474L1;false;TPAC,FULJ,ILQD
2023-08-04T12:11:46.309Z;ISIN;EZ6MC0MW6B17;1.0962322;360T;MONE;USD;N/A;2300000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649282474L2;false;TPAC,FULJ,ILQD
2023-08-04T12:11:31.834Z;ISIN;EZWY9W3QQ6V8;1.46503;360T;MONE;CAD;N/A;1.5E7;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648956920L2;false;TPAC,FULJ,ILQD
2023-08-04T12:11:31.834Z;ISIN;EZ5LKBMQ1QY6;1.4648506;360T;MONE;CAD;N/A;1.5E7;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648956920L1;false;TPAC,FULJ,ILQD
2023-08-04T12:11:13.063Z;ISIN;EZ5G6D4GF0G1;1.467334;360T;MONE;CAD;N/A;3.0E7;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648956186L2;false;TPAC,FULJ,ILQD
2023-08-04T12:11:13.063Z;ISIN;EZ5LKBMQ1QY6;1.464935;360T;MONE;CAD;N/A;3.0E7;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648956186L1;false;TPAC,FULJ,ILQD
2023-08-04T12:10:29.889Z;ISIN;EZS0HZFM1BZ6;0.8617803;360T;MONE;GBP;N/A;2.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648951051L1;false;TPAC,FULJ,ILQD
2023-08-04T12:10:29.889Z;ISIN;EZFMWG0884H9;0.8618849;360T;MONE;GBP;N/A;2.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648951051L2;false;TPAC,FULJ,ILQD
2023-08-04T12:06:08.231Z;ISIN;EZGQPD9V4HY7;1.26906;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649277357L1;false;TPAC,FULJ,ILQD
2023-08-04T12:06:08.231Z;ISIN;EZK1THN7RD66;1.2668375;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649277357L2;false;TPAC,FULJ,ILQD
2023-08-04T12:03:47.425Z;ISIN;EZV83Z43FWT4;0.87749;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649176555L1;false;TPAC,FULJ,ILQD
2023-08-04T12:03:47.425Z;ISIN;EZQYTBRPW1W0;0.8696713;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649176555L2;false;TPAC,FULJ,ILQD
2023-08-04T12:01:59.384Z;ISIN;EZRP843QKRL8;1.11342;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649276181L2;false;TPAC,FULJ,ILQD
2023-08-04T12:01:59.384Z;ISIN;EZG187K1QL44;1.09359;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649276181L1;false;TPAC,FULJ,ILQD
2023-08-04T12:00:18.065Z;ISIN;EZV83Z43FWT4;0.87751;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649175647L1;false;TPAC,FULJ,ILQD
2023-08-04T12:00:18.065Z;ISIN;EZQYTBRPW1W0;0.8696877;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649175647L2;false;TPAC,FULJ,ILQD
2023-08-04T11:54:59.132Z;ISIN;EZHGRV75TYL1;142.7;360T;MONE;JPY;N/A;1.25E10;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649273803L1;false;TPAC,FULJ,ILQD
2023-08-04T11:54:59.132Z;ISIN;EZ5VL34TXJ15;142.2354;360T;MONE;JPY;N/A;1.25E10;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649273803L2;false;TPAC,FULJ,ILQD
2023-08-04T11:53:00.404Z;ISIN;EZD48XJP6XM5;1.6727178;360T;MONE;AUD;N/A;3500000.0;AUD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649279711L2;false;TPAC,FULJ,ILQD
2023-08-04T11:53:00.404Z;ISIN;EZMR9MP93524;1.671335;360T;MONE;AUD;N/A;3500000.0;AUD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649279711L1;false;TPAC,FULJ,ILQD
2023-08-04T11:52:39.538Z;ISIN;EZ919W1CR2D0;0.8711144;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649175215L2;false;TPAC,FULJ,ILQD
2023-08-04T11:52:39.538Z;ISIN;EZV83Z43FWT4;0.87728;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649175215L1;false;TPAC,FULJ,ILQD
2023-08-04T11:51:46.591Z;ISIN;EZG187K1QL44;1.09414;360T;MONE;USD;N/A;6000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649281505L1;false;TPAC,FULJ,ILQD
2023-08-04T11:51:46.591Z;ISIN;EZ8NK489JDJ6;1.109162;360T;MONE;USD;N/A;6000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649281505L2;false;TPAC,FULJ,ILQD
2023-08-04T11:46:46.679Z;ISIN;EZ8HGKPZS677;1.1109077;360T;MONE;USD;N/A;7500000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649279820L2;false;TPAC,FULJ,ILQD
2023-08-04T11:46:46.679Z;ISIN;EZ6MC0MW6B17;1.0959312;360T;MONE;USD;N/A;7500000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649279820L1;false;TPAC,FULJ,ILQD
2023-08-04T11:45:34.555Z;ISIN;EZGQPD9V4HY7;1.27009;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649271081L1;false;TPAC,FULJ,ILQD
2023-08-04T11:45:34.555Z;ISIN;EZK1THN7RD66;1.2676742;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649271081L2;false;TPAC,FULJ,ILQD
2023-08-04T11:45:21.263Z;ISIN;EZGT1GD78M90;1.2701473;360T;MONE;USD;N/A;5000000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278764L2;false;TPAC,FULJ,ILQD
2023-08-04T11:45:21.263Z;ISIN;EZGQPD9V4HY7;1.27014;360T;MONE;USD;N/A;5020000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278764L1;false;TPAC,FULJ,ILQD
2023-08-04T11:44:14.327Z;ISIN;EZS0HZFM1BZ6;0.8614204;360T;MONE;GBP;N/A;1.6E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278458L1;false;TPAC,FULJ,ILQD
2023-08-04T11:44:14.327Z;ISIN;EZFMWG0884H9;0.8615249;360T;MONE;GBP;N/A;1.6E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278458L2;false;TPAC,FULJ,ILQD
2023-08-04T11:44:01.814Z;ISIN;EZ5SM4QL3S77;1.1136265;360T;MONE;USD;N/A;3000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278102L2;false;TPAC,FULJ,ILQD
2023-08-04T11:44:01.814Z;ISIN;EZG187K1QL44;1.0941;360T;MONE;USD;N/A;3000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278102L1;false;TPAC,FULJ,ILQD
2023-08-04T11:43:41.357Z;ISIN;EZF83F0N81Y0;1.6712759;360T;MONE;AUD;N/A;2.2E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649277948L2;false;TPAC,FULJ,ILQD
2023-08-04T11:43:41.357Z;ISIN;EZMR9MP93524;1.6712233;360T;MONE;AUD;N/A;2.2E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649277948L1;false;TPAC,FULJ,ILQD
2023-08-04T11:42:22.638Z;ISIN;EZFXSR5MTSH1;0.9602;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649269383L2;false;TPAC,FULJ,ILQD
2023-08-04T11:42:22.638Z;ISIN;EZPJ30BQ6G33;0.9604155;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649269383L1;false;TPAC,FULJ,ILQD
2023-08-04T11:41:33.939Z;ISIN;EZ3VB2R17FF3;1.1045483;360T;MONE;USD;N/A;1350000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278174L2;false;TPAC,FULJ,ILQD
2023-08-04T11:41:33.939Z;ISIN;EZG187K1QL44;1.09438;360T;MONE;USD;N/A;1350000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649278174L1;false;TPAC,FULJ,ILQD
2023-08-04T11:39:05.379Z;ISIN;EZP5M0858BY4;1.2698334;360T;MONE;USD;N/A;7.5E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649276782L1;false;TPAC,FULJ,ILQD
2023-08-04T11:39:05.379Z;ISIN;EZGQPD9V4HY7;1.26984;360T;MONE;USD;N/A;7.5E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649276782L2;false;TPAC,FULJ,ILQD
2023-08-04T11:38:13.308Z;ISIN;EZD3Q6NYKR33;1.2697663;360T;MONE;USD;N/A;3.5E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649276731L1;false;TPAC,FULJ,ILQD
2023-08-04T11:38:13.308Z;ISIN;EZP5M0858BY4;1.2697829;360T;MONE;USD;N/A;3.5E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649276731L2;false;TPAC,FULJ,ILQD
2023-08-04T11:31:19.136Z;ISIN;EZ7SQBX228D6;1.472528;360T;MONE;CAD;N/A;250000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649270815;false;FULJ,ILQD
2023-08-04T11:30:14.900Z;ISIN;EZG187K1QL44;1.09412;360T;MONE;USD;N/A;2.5E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649274920L1;false;TPAC,FULJ,ILQD
2023-08-04T11:30:14.900Z;ISIN;EZ8G0Z19XSM3;1.0941701;360T;MONE;USD;N/A;2.53E7;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649274920L2;false;TPAC,FULJ,ILQD
2023-08-04T11:29:38.054Z;ISIN;EZG187K1QL44;1.09422;360T;MONE;USD;N/A;5000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649274904L1;false;TPAC,FULJ,ILQD
2023-08-04T11:29:38.054Z;ISIN;EZ4LGT2CPFB0;1.1137669;360T;MONE;USD;N/A;5000000.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649274904L2;false;TPAC,FULJ,ILQD
2023-08-04T11:27:15.818Z;ISIN;EZCFNSR72NL3;1.4688386;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649226582;false;FULJ,ILQD
2023-08-04T11:25:48.529Z;ISIN;EZKN9FYSFWM6;0.877491;360T;MONE;CHF;N/A;1.09E8;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649274774L2;false;TPAC,FULJ,ILQD
2023-08-04T11:25:48.529Z;ISIN;EZY05D6DGTZ4;0.8777753;360T;MONE;CHF;N/A;1.09E8;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649274774L1;false;TPAC,FULJ,ILQD
2023-08-04T11:20:05.493Z;ISIN;EZHHHS09F9P6;1.3374705;360T;MONE;CAD;N/A;9.5E7;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649274574L1;false;TPAC,FULJ,ILQD
2023-08-04T11:20:05.493Z;ISIN;EZQQKL16N6C1;1.33739;360T;MONE;CAD;N/A;9.5E7;CAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649274574L2;false;TPAC,FULJ,ILQD
2023-08-04T11:19:55.567Z;ISIN;EZQBMKQ4CMF9;156.164;360T;MONE;JPY;N/A;5.2E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649267014L1;false;TPAC,FULJ,ILQD
2023-08-04T11:19:55.567Z;ISIN;EZDK1PRDRVN5;156.04429;360T;MONE;JPY;N/A;5.2E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649267014L2;false;TPAC,FULJ,ILQD
2023-08-04T11:17:44.666Z;ISIN;EZ0GRRBP1RW9;0.955129;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649264471L2;false;TPAC,FULJ,ILQD
2023-08-04T11:17:44.666Z;ISIN;EZFXSR5MTSH1;0.96021;360T;MONE;CHF;N/A;4.0E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649264471L1;false;TPAC,FULJ,ILQD
2023-08-04T11:17:08.317Z;ISIN;EZG187K1QL44;1.09413;360T;MONE;USD;N/A;4000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649259764L2;false;TPAC,FULJ,ILQD
2023-08-04T11:17:08.317Z;ISIN;EZWXJXHLCPN6;1.0939319;360T;MONE;USD;N/A;4000000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649259764L1;false;TPAC,FULJ,ILQD
2023-08-04T11:14:50.586Z;ISIN;EZS97Y8L83L6;4.5367732;360T;MONE;RON;N/A;2.0E7;RON;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649264824L1;false;TPAC,FULJ,ILQD
2023-08-04T11:14:50.586Z;ISIN;EZX978FFJ6Y7;4.5368;360T;MONE;RON;N/A;2.0E7;RON;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649264824L2;false;TPAC,FULJ,ILQD
2023-08-04T11:12:31.686Z;ISIN;EZY05D6DGTZ4;0.8780041;360T;MONE;CHF;N/A;8000000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649263446L1;false;TPAC,FULJ,ILQD
2023-08-04T11:12:31.686Z;ISIN;EZKN9FYSFWM6;0.8777314;360T;MONE;CHF;N/A;8000000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649263446L2;false;TPAC,FULJ,ILQD
2023-08-04T11:07:40.613Z;ISIN;EZ18FM6LPR67;10.7335758;360T;MONE;MAD;N/A;3000000.0;MAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648941515L1;false;TPAC,FULJ,ILQD
2023-08-04T11:07:40.613Z;ISIN;EZW4THGZJMG2;10.73492;360T;MONE;MAD;N/A;3000000.0;MAD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648941515L2;false;TPAC,FULJ,ILQD
2023-08-04T11:05:03.652Z;ISIN;EZQBMKQ4CMF9;156.23092;360T;MONE;JPY;N/A;2.0E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648879192L1;false;TPAC,FULJ,ILQD
2023-08-04T11:05:03.652Z;ISIN;EZ9XDP15R238;156.213;360T;MONE;JPY;N/A;2.0E8;JPY;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648879192L2;false;TPAC,FULJ,ILQD
2023-08-04T11:04:24.508Z;ISIN;EZFMWG0884H9;0.8617254;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648848580L2;false;TPAC,FULJ,ILQD
2023-08-04T11:04:24.508Z;ISIN;EZS0HZFM1BZ6;0.8616211;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648848580L1;false;TPAC,FULJ,ILQD
2023-08-04T11:00:03.287Z;ISIN;EZS0HZFM1BZ6;0.86166;360T;MONE;GBP;N/A;1700000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261587L1;false;TPAC,FULJ,ILQD
2023-08-04T11:00:03.287Z;ISIN;EZFMWG0884H9;0.861765;360T;MONE;GBP;N/A;1700000.0;GBP;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649261587L2;false;TPAC,FULJ,ILQD
2023-08-04T10:59:46.354Z;ISIN;EZZGGTC9Z3H7;11.710315;360T;MONE;SEK;N/A;5.01E7;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649259705L1;false;TPAC,FULJ,ILQD
2023-08-04T10:59:46.354Z;ISIN;EZR2L5YSF7G1;11.711333;360T;MONE;SEK;N/A;5.01E7;SEK;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649259705L2;false;TPAC,FULJ,ILQD
2023-08-04T10:57:03.744Z;ISIN;EZ9Q1HGGQG96;0.9601935;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649259413L2;false;TPAC,FULJ,ILQD
2023-08-04T10:57:03.744Z;ISIN;EZPJ30BQ6G33;0.9603656;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649259413L1;false;TPAC,FULJ,ILQD
2023-08-04T10:50:25.680Z;ISIN;EZ7XJSXYB643;1.470281;360T;MONE;SGD;N/A;414000.0;SGD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649255778L2;false;TPAC,FULJ,ILQD
2023-08-04T10:50:25.680Z;ISIN;EZR386YWG821;1.470255;360T;MONE;SGD;N/A;414000.0;SGD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649255778L1;false;TPAC,FULJ,ILQD
2023-08-04T10:48:49.994Z;ISIN;EZG187K1QL44;1.09445;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649265201L1;false;TPAC,FULJ,ILQD
2023-08-04T10:48:49.994Z;ISIN;EZ10H7YS8BL7;1.095167;360T;MONE;USD;N/A;2.0E8;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649265201L2;false;TPAC,FULJ,ILQD
2023-08-04T10:48:48.196Z;ISIN;EZFMWG0884H9;0.8618653;360T;MONE;GBP;N/A;3.8E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649254820L2;false;TPAC,FULJ,ILQD
2023-08-04T10:48:48.196Z;ISIN;EZS0HZFM1BZ6;0.8617607;360T;MONE;GBP;N/A;3.8E7;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649254820L1;false;TPAC,FULJ,ILQD
2023-08-04T10:46:50.048Z;ISIN;EZ9CZ8R0VDS5;1.0980979;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649264372L2;false;TPAC,FULJ,ILQD
2023-08-04T10:46:50.048Z;ISIN;EZG187K1QL44;1.09472;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649264372L1;false;TPAC,FULJ,ILQD
2023-08-04T10:45:26.841Z;ISIN;EZZ0KGWJR366;4.950587;360T;MONE;RON;N/A;3.9E7;RON;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649262445L1;false;TPAC,FULJ,ILQD
2023-08-04T10:45:26.841Z;ISIN;EZ3GN6Q0YX69;4.9509;360T;MONE;RON;N/A;3.9E7;RON;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649262445L2;false;TPAC,FULJ,ILQD
2023-08-04T10:44:35.700Z;ISIN;EZYN0WDFQTR7;1.34338;360T;MONE;SGD;N/A;3.2E7;SGD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649262388L2;false;TPAC,FULJ,ILQD
2023-08-04T10:44:35.700Z;ISIN;EZ94FC044742;1.34343;360T;MONE;SGD;N/A;3.2E7;SGD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649262388L1;false;TPAC,FULJ,ILQD
2023-08-04T10:43:56.685Z;ISIN;EZ7XJSXYB643;1.470588;360T;MONE;SGD;N/A;4759000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649255920L2;false;TPAC,FULJ,ILQD
2023-08-04T10:43:56.685Z;ISIN;EZ6XTFQRDV66;1.47057;360T;MONE;SGD;N/A;4759000.0;EUR;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36649255920L1;false;TPAC,FULJ,ILQD
2023-08-04T10:43:34.048Z;ISIN;EZG60P37HW29;1.270698;360T;MONE;USD;N/A;235570.56;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648145004L6;false;TPAC,FULJ,ILQD
2023-08-04T10:43:34.048Z;ISIN;EZG60P37HW29;1.270698;360T;MONE;USD;N/A;158527.91;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648145004L5;false;TPAC,FULJ,ILQD
2023-08-04T10:43:34.048Z;ISIN;EZD3Q6NYKR33;1.270195;360T;MONE;USD;N/A;137690.63;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648145004L4;false;TPAC,FULJ,ILQD
2023-08-04T10:43:34.048Z;ISIN;EZD3Q6NYKR33;1.270195;360T;MONE;USD;N/A;140727.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648145004L3;false;TPAC,FULJ,ILQD
2023-08-04T10:43:34.048Z;ISIN;EZD3Q6NYKR33;1.270195;360T;MONE;USD;N/A;139072.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648145004L2;false;TPAC,FULJ,ILQD
2023-08-04T10:43:34.048Z;ISIN;EZD3Q6NYKR33;1.270195;360T;MONE;USD;N/A;67255.0;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648145004L1;false;TPAC,FULJ,ILQD
2023-08-04T10:40:54.511Z;ISIN;EZ8ML806GCH3;1.0992198;360T;MONE;USD;N/A;674212.55;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144998L2;false;TPAC,FULJ,ILQD
2023-08-04T10:40:54.511Z;ISIN;EZWXJXHLCPN6;1.0945221;360T;MONE;USD;N/A;218475.66;USD;2023-09-01T00:00:00.000Z;360T;529900P0204W9HA8JP36648144998L1;false;TPAC,FULJ,ILQD
