Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-22T12:40:21.397Z;ISIN;EZ3TRYDK6511;1.2045242;360T;MONE;USD;N/A;23346.7;USD;2021-05-20T00:00:00.000Z;360T;1010000281433996737;false;FULJ,ILQD
2021-04-22T12:39:16.983Z;ISIN;EZBWPGZG3BX8;3.7817;360T;MONE;PLN;N/A;3.8E7;PLN;2021-05-20T00:00:00.000Z;360T;1010000281433997891L2;false;TPAC,FULJ,ILQD
2021-04-22T12:39:16.983Z;ISIN;EZ8LJT9FTYY6;3.781765;360T;MONE;PLN;N/A;3.8E7;PLN;2021-05-20T00:00:00.000Z;360T;1010000281433997891L1;false;TPAC,FULJ,ILQD
2021-04-22T12:38:01.841Z;ISIN;EZ8DP83KXRX5;6.48785;360T;MONE;CNY;N/A;3000000.0;CNY;2021-05-20T00:00:00.000Z;360T;1010000281433997682L2;false;TPAC,FULJ,ILQD
2021-04-22T12:38:01.841Z;ISIN;EZW7J6L6T5J5;6.48689;360T;MONE;CNY;N/A;3000000.0;CNY;2021-05-20T00:00:00.000Z;360T;1010000281433997682L1;false;TPAC,FULJ,ILQD
2021-04-22T12:36:29.951Z;ISIN;EZ610C2PTSN0;1.25073;360T;MONE;CAD;N/A;7000000.0;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433997154L1;false;TPAC,FULJ,ILQD
2021-04-22T12:36:29.951Z;ISIN;EZ8PBBJZ9TX3;1.250731;360T;MONE;CAD;N/A;7000000.0;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433997154L2;false;TPAC,FULJ,ILQD
2021-04-22T12:36:07.935Z;ISIN;EZ8STYMSJB69;1.20471;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433996582L1;false;TPAC,FULJ,ILQD
2021-04-22T12:36:07.935Z;ISIN;EZ91CRQHT2N4;1.207016;360T;MONE;USD;N/A;2.0E8;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433996582L2;false;TPAC,FULJ,ILQD
2021-04-22T12:33:50.592Z;ISIN;EZ73GGWQDVR5;1.2042459;360T;MONE;USD;N/A;140000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433995666L1;false;TPAC,FULJ,ILQD
2021-04-22T12:33:50.592Z;ISIN;EZ79TQBS9Z94;1.2072577;360T;MONE;USD;N/A;140000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433995666L2;false;TPAC,FULJ,ILQD
2021-04-22T12:29:51.894Z;ISIN;EZ3TRYDK6511;1.2046453;360T;MONE;USD;N/A;100000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433995402;false;FULJ,ILQD
2021-04-22T12:29:13.683Z;ISIN;EZ4MWX0F48W0;1.2502481;360T;MONE;CAD;N/A;5000000.0;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433996020L1;false;TPAC,FULJ,ILQD
2021-04-22T12:29:13.683Z;ISIN;EZ610C2PTSN0;1.25025;360T;MONE;CAD;N/A;5000000.0;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433996020L2;false;TPAC,FULJ,ILQD
2021-04-22T12:29:00.612Z;ISIN;EZ4QHCNDHJ16;0.7181208;360T;MONE;USD;N/A;300000.0;NZD;2021-05-20T00:00:00.000Z;360T;1010000281433994790L1;false;TPAC,FULJ,ILQD
2021-04-22T12:29:00.612Z;ISIN;EZ9T02NPV8F1;0.7180234;360T;MONE;USD;N/A;300000.0;NZD;2021-05-20T00:00:00.000Z;360T;1010000281433994790L2;false;TPAC,FULJ,ILQD
2021-04-22T12:26:56.599Z;ISIN;EZ831L499902;4.554364;360T;MONE;PLN;N/A;250000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433994402;false;FULJ,ILQD
2021-04-22T12:25:36.356Z;ISIN;EZ6HH4GCPYD5;10.1169902;360T;MONE;SEK;N/A;250000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433994252;false;FULJ,ILQD
2021-04-22T12:24:52.031Z;ISIN;EZG98CTKM9J2;0.720901;360T;MONE;GBP;N/A;4.2E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433995041L1;false;TPAC,FULJ,ILQD
2021-04-22T12:24:52.031Z;ISIN;EZB0QY4TGFN1;0.7209;360T;MONE;GBP;N/A;4.2E7;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433995041L2;false;TPAC,FULJ,ILQD
2021-04-22T12:17:58.076Z;ISIN;EZ9V8Y0TRVQ3;301.90086;360T;MONE;HUF;N/A;1.5E7;HUF;2021-05-20T00:00:00.000Z;360T;1010000281433993457L2;false;TPAC,FULJ,ILQD
2021-04-22T12:17:58.076Z;ISIN;EZB5XRYYK785;301.87653;360T;MONE;HUF;N/A;1.5E7;HUF;2021-05-20T00:00:00.000Z;360T;1010000281433993457L1;false;TPAC,FULJ,ILQD
2021-04-22T12:17:04.953Z;ISIN;EZ3LT14S4K97;7.4366636;360T;MONE;DKK;N/A;1.1E7;DKK;2021-05-20T00:00:00.000Z;360T;1010000281433992557L2;false;TPAC,FULJ,ILQD
2021-04-22T12:17:04.953Z;ISIN;EZ11TYFRJX90;7.4366454;360T;MONE;DKK;N/A;1.1E7;DKK;2021-05-20T00:00:00.000Z;360T;1010000281433992557L1;false;TPAC,FULJ,ILQD
2021-04-22T12:16:28.008Z;ISIN;EZ73GGWQDVR5;1.2046662;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433989582L2;false;TPAC,FULJ,ILQD
2021-04-22T12:16:28.008Z;ISIN;EZ3TRYDK6511;1.2046468;360T;MONE;USD;N/A;6.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433989582L1;false;TPAC,FULJ,ILQD
2021-04-22T12:14:52.474Z;ISIN;EZ2JDRQGYKV8;0.8682841;360T;MONE;GBP;N/A;77000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433989573;false;FULJ,ILQD
2021-04-22T12:14:05.029Z;ISIN;EZ50TSY5RRB9;4.9260439;360T;MONE;RON;N/A;100000.0;RON;2021-05-20T00:00:00.000Z;360T;1010000281433988840L1;false;TPAC,FULJ,ILQD
2021-04-22T12:09:50.543Z;ISIN;EZ5YLBYWSXM2;1.205956;360T;MONE;USD;N/A;700000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433987926L2;false;TPAC,FULJ,ILQD
2021-04-22T12:09:50.543Z;ISIN;EZ8STYMSJB69;1.20515;360T;MONE;USD;N/A;700000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433987926L1;false;TPAC,FULJ,ILQD
2021-04-22T12:08:24.459Z;ISIN;EZ6KBRW81F83;1.2505823;360T;MONE;CAD;N/A;3.47E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433990325L2;false;TPAC,FULJ,ILQD
2021-04-22T12:08:24.459Z;ISIN;EZ610C2PTSN0;1.25058;360T;MONE;CAD;N/A;3.47E7;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433990325L1;false;TPAC,FULJ,ILQD
2021-04-22T12:08:17.562Z;ISIN;EZ73GGWQDVR5;1.2047866;360T;MONE;USD;N/A;500000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433987457L1;false;TPAC,FULJ,ILQD
2021-04-22T12:03:04.876Z;ISIN;EZ73GGWQDVR5;1.204471;360T;MONE;USD;N/A;3.5E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281433989398L2;false;TPAC,FULJ,ILQD
2021-04-22T12:03:04.876Z;ISIN;EZ3TRYDK6511;1.20445;360T;MONE;USD;N/A;3.5E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281433989398L1;false;TPAC,FULJ,ILQD
2021-04-22T12:01:39.672Z;ISIN;EZ6KBRW81F83;1.2508714;360T;MONE;CAD;N/A;7600000.0;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433989606L2;false;TPAC,FULJ,ILQD
2021-04-22T12:01:39.672Z;ISIN;EZ610C2PTSN0;1.25087;360T;MONE;CAD;N/A;7600000.0;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433989606L1;false;TPAC,FULJ,ILQD
2021-04-22T12:00:21.583Z;ISIN;EZ3TRYDK6511;1.2044831;360T;MONE;USD;N/A;750000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433984751;false;FULJ,ILQD
2021-04-22T11:59:47.112Z;ISIN;EZPDYQ744NK2;6.488281;360T;MONE;CNY;N/A;6500000.0;CNY;2021-05-20T00:00:00.000Z;360T;1010000281433988696L2;false;TPAC,FULJ,ILQD
2021-04-22T11:59:47.112Z;ISIN;EZW7J6L6T5J5;6.487004;360T;MONE;CNY;N/A;6500000.0;CNY;2021-05-20T00:00:00.000Z;360T;1010000281433988696L1;false;TPAC,FULJ,ILQD
2021-04-22T11:59:32.937Z;ISIN;EZBWPGZG3BX8;3.78134;360T;MONE;PLN;N/A;2.0E7;PLN;2021-05-20T00:00:00.000Z;360T;1010000281433985520L1;false;TPAC,FULJ,ILQD
2021-04-22T11:59:32.937Z;ISIN;EZ7JHVGDVR28;3.7813188;360T;MONE;PLN;N/A;2.0E7;PLN;2021-05-20T00:00:00.000Z;360T;1010000281433985520L2;false;TPAC,FULJ,ILQD
2021-04-22T11:58:21.277Z;ISIN;EZ5DTTY8YMQ2;1.205391;360T;MONE;USD;N/A;1500000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433987360;false;FULJ,ILQD
2021-04-22T11:56:40.065Z;ISIN;EZB86BPMRL52;108.092;360T;MONE;JPY;N/A;3.0E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433987564L2;false;TPAC,FULJ,ILQD
2021-04-22T11:56:40.065Z;ISIN;EZS100N229K3;108.09377;360T;MONE;JPY;N/A;3.0E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433987564L1;false;TPAC,FULJ,ILQD
2021-04-22T11:56:16.872Z;ISIN;EZ55JGXQX210;10.1201467;360T;MONE;SEK;N/A;2.875E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433987338L2;false;TPAC,FULJ,ILQD
2021-04-22T11:56:16.872Z;ISIN;EZ6HH4GCPYD5;10.1195847;360T;MONE;SEK;N/A;2.875E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433987338L1;false;TPAC,FULJ,ILQD
2021-04-22T11:55:47.562Z;ISIN;EZ3X0VDJF2W7;1.1034224;360T;MONE;CHF;N/A;6.5E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433984850L1;false;TPAC,FULJ,ILQD
2021-04-22T11:55:47.562Z;ISIN;EZ2PX8YL69P7;1.1034;360T;MONE;CHF;N/A;6.5E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433984850L2;false;TPAC,FULJ,ILQD
2021-04-22T11:54:15.516Z;ISIN;EZ1KLL6B01X5;1.5557335;360T;MONE;AUD;N/A;1100000.0;AUD;2021-05-20T00:00:00.000Z;360T;1010000281433983703;false;FULJ,ILQD
2021-04-22T11:54:13.011Z;ISIN;EZVF0HV99G81;14.271141;360T;MONE;ZAR;N/A;1900000.0;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281433987004L1;false;TPAC,FULJ,ILQD
2021-04-22T11:54:13.011Z;ISIN;EZ1Z7MLYB8D2;14.288388;360T;MONE;ZAR;N/A;1900000.0;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281433987004L2;false;TPAC,FULJ,ILQD
2021-04-22T11:53:26.180Z;ISIN;EZVF0HV99G81;14.26961;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281433986461L1;false;TPAC,FULJ,ILQD
2021-04-22T11:53:26.180Z;ISIN;EZ723N5NV382;14.32191;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281433986461L2;false;TPAC,FULJ,ILQD
2021-04-22T11:53:16.332Z;ISIN;EZ8STYMSJB69;1.20506;360T;MONE;USD;N/A;5000000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433986413L1;false;TPAC,FULJ,ILQD
2021-04-22T11:53:16.332Z;ISIN;EZ59Y8FLTDC7;1.2887123;360T;MONE;USD;N/A;5000000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433986413L2;false;TPAC,FULJ,ILQD
2021-04-22T11:52:19.000Z;ISIN;EZ47YVX3FGY9;14.27367;360T;MONE;ZAR;N/A;1.22E7;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281433986178L2;false;TPAC,FULJ,ILQD
2021-04-22T11:52:19.000Z;ISIN;EZVF0HV99G81;14.269702;360T;MONE;ZAR;N/A;1.22E7;ZAR;2021-05-20T00:00:00.000Z;360T;1010000281433986178L1;false;TPAC,FULJ,ILQD
2021-04-22T11:50:25.806Z;ISIN;EZ1VQS8ST8M6;8.39856;360T;MONE;SEK;N/A;1.86E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433985964L2;false;TPAC,FULJ,ILQD
2021-04-22T11:50:25.806Z;ISIN;EZ7SD9J0XKG7;8.3987379;360T;MONE;SEK;N/A;1.86E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433985964L1;false;TPAC,FULJ,ILQD
2021-04-22T11:50:22.650Z;ISIN;EZ73GGWQDVR5;1.2052057;360T;MONE;USD;N/A;1.0E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281433979311L2;false;TPAC,FULJ,ILQD
2021-04-22T11:50:22.650Z;ISIN;EZ3TRYDK6511;1.2051854;360T;MONE;USD;N/A;1.0E8;USD;2021-05-20T00:00:00.000Z;360T;1010000281433979311L1;false;TPAC,FULJ,ILQD
2021-04-22T11:49:36.289Z;ISIN;EZ7SD9J0XKG7;8.397182;360T;MONE;SEK;N/A;2.0E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433985936L1;false;TPAC,FULJ,ILQD
2021-04-22T11:49:36.289Z;ISIN;EZ1VQS8ST8M6;8.397;360T;MONE;SEK;N/A;2.0E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433985936L2;false;TPAC,FULJ,ILQD
2021-04-22T11:49:12.170Z;ISIN;EZ9V48K2Q598;8.3225;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-20T00:00:00.000Z;360T;1010000281433985876L2;false;TPAC,FULJ,ILQD
2021-04-22T11:49:12.170Z;ISIN;EZ963KF5K1Z3;8.322565;360T;MONE;NOK;N/A;2.5E7;NOK;2021-05-20T00:00:00.000Z;360T;1010000281433985876L1;false;TPAC,FULJ,ILQD
2021-04-22T11:48:46.916Z;ISIN;EZ5SD7BLZWF0;6.1684;360T;MONE;DKK;N/A;2.5E7;DKK;2021-05-20T00:00:00.000Z;360T;1010000281433985855L2;false;TPAC,FULJ,ILQD
2021-04-22T11:48:46.916Z;ISIN;EZ40RWBZNHY7;6.16871;360T;MONE;DKK;N/A;2.5E7;DKK;2021-05-20T00:00:00.000Z;360T;1010000281433985855L1;false;TPAC,FULJ,ILQD
2021-04-22T11:46:54.469Z;ISIN;EZ73GGWQDVR5;1.2053348;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433983673L1;false;TPAC,FULJ,ILQD
2021-04-22T11:46:54.469Z;ISIN;EZ8STYMSJB69;1.2054;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433983673L2;false;TPAC,FULJ,ILQD
2021-04-22T11:46:51.866Z;ISIN;EZVPLH0S9L67;4.990262;360T;MONE;RON;N/A;5.0E7;RON;2021-05-20T00:00:00.000Z;360T;1010000281433984803L2;false;TPAC,FULJ,ILQD
2021-04-22T11:46:51.866Z;ISIN;EZVG4FSNNGT8;4.92807;360T;MONE;RON;N/A;5.0E7;RON;2021-05-20T00:00:00.000Z;360T;1010000281433984803L1;false;TPAC,FULJ,ILQD
2021-04-22T11:39:42.524Z;ISIN;EZ8GM6F0M767;0.915526;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433983381L1;false;TPAC,FULJ,ILQD
2021-04-22T11:39:42.524Z;ISIN;EZ559JCLZQY9;0.915505;360T;MONE;CHF;N/A;1.5E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433983381L2;false;TPAC,FULJ,ILQD
2021-04-22T11:39:42.073Z;ISIN;EZ73GGWQDVR5;1.2053047;360T;MONE;USD;N/A;2000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433983573L1;false;TPAC,FULJ,ILQD
2021-04-22T11:39:42.073Z;ISIN;EZ123BVCJ729;1.2058058;360T;MONE;USD;N/A;2000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433983573L2;false;TPAC,FULJ,ILQD
2021-04-22T11:39:08.158Z;ISIN;EZ3MFBKCPS17;25.85105;360T;MONE;CZK;N/A;3000000.0;CZK;2021-05-20T00:00:00.000Z;360T;1010000281433983362L2;false;TPAC,FULJ,ILQD
2021-04-22T11:39:08.158Z;ISIN;EZ2P6H6BG340;25.83071;360T;MONE;CZK;N/A;3000000.0;CZK;2021-05-20T00:00:00.000Z;360T;1010000281433983362L1;false;TPAC,FULJ,ILQD
2021-04-22T11:38:28.923Z;ISIN;EZ5PSQB2P1G5;9.357471;360T;MONE;HKD;N/A;2373603.53;HKD;2021-05-20T00:00:00.000Z;360T;1010000281433983247L2;false;TPAC,FULJ,ILQD
2021-04-22T11:38:28.923Z;ISIN;EZ4M78SNPL43;9.352872;360T;MONE;HKD;N/A;2373603.53;HKD;2021-05-20T00:00:00.000Z;360T;1010000281433983247L1;false;TPAC,FULJ,ILQD
2021-04-22T11:37:24.591Z;ISIN;EZ1KLL6B01X5;1.5556106;360T;MONE;AUD;N/A;800000.0;AUD;2021-05-20T00:00:00.000Z;360T;1010000281433982702L1;false;TPAC,FULJ,ILQD
2021-04-22T11:37:24.591Z;ISIN;EZB0FD71C8J5;1.5562955;360T;MONE;AUD;N/A;800000.0;AUD;2021-05-20T00:00:00.000Z;360T;1010000281433982702L2;false;TPAC,FULJ,ILQD
2021-04-22T11:36:35.575Z;ISIN;EZ8BTF7KH6Z3;10.1188;360T;MONE;SEK;N/A;6.733765873E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433982657L2;false;TPAC,FULJ,ILQD
2021-04-22T11:36:35.575Z;ISIN;EZ6HH4GCPYD5;10.118472;360T;MONE;SEK;N/A;6.733765873E7;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433982657L1;false;TPAC,FULJ,ILQD
2021-04-22T11:35:53.187Z;ISIN;EZV4KWV74RM6;91.247858;360T;MONE;RUB;N/A;2.0E7;RUB;2021-05-20T00:00:00.000Z;360T;1010000281433981797L2;false;TPAC,FULJ,ILQD
2021-04-22T11:35:53.187Z;ISIN;EZ65B8SKN4Q3;91.21147;360T;MONE;RUB;N/A;2.0E7;RUB;2021-05-20T00:00:00.000Z;360T;1010000281433981797L1;false;TPAC,FULJ,ILQD
2021-04-22T11:35:30.769Z;ISIN;EZVF9XQ5GC41;1.207097;360T;MONE;USD;N/A;100000.0;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433979333;false;FULJ,ILQD
2021-04-22T11:34:44.573Z;ISIN;EZ25856Y4R37;10.02372;360T;MONE;NOK;N/A;6306181.68;NOK;2021-05-20T00:00:00.000Z;360T;1010000281433981351L1;false;TPAC,FULJ,ILQD
2021-04-22T11:34:44.573Z;ISIN;EZ42Q2QCYQD6;10.0286827;360T;MONE;NOK;N/A;6306181.68;NOK;2021-05-20T00:00:00.000Z;360T;1010000281433981351L2;false;TPAC,FULJ,ILQD
2021-04-22T11:33:54.703Z;ISIN;EZ7D46TYFX85;130.23177;360T;MONE;JPY;N/A;2.52222171E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433981268L2;false;TPAC,FULJ,ILQD
2021-04-22T11:33:54.703Z;ISIN;EZ96K2KPSY48;130.19021;360T;MONE;JPY;N/A;2.52222171E8;JPY;2021-05-20T00:00:00.000Z;360T;1010000281433981268L1;false;TPAC,FULJ,ILQD
2021-04-22T11:33:14.169Z;ISIN;EZ1K0BQSVL77;1.103052;360T;MONE;CHF;N/A;1.145399295E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433980992L2;false;TPAC,FULJ,ILQD
2021-04-22T11:33:14.169Z;ISIN;EZ3X0VDJF2W7;1.103243;360T;MONE;CHF;N/A;1.145399295E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433980992L1;false;TPAC,FULJ,ILQD
2021-04-22T11:33:13.915Z;ISIN;EZ8GM6F0M767;0.9150009;360T;MONE;CHF;N/A;4.1E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433974276L1;false;TPAC,FULJ,ILQD
2021-04-22T11:33:13.915Z;ISIN;EZ559JCLZQY9;0.9149781;360T;MONE;CHF;N/A;4.1E7;CHF;2021-05-20T00:00:00.000Z;360T;1010000281433974276L2;false;TPAC,FULJ,ILQD
2021-04-22T11:32:43.736Z;ISIN;EZ73GGWQDVR5;1.2056955;360T;MONE;USD;N/A;2000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433982486L1;false;TPAC,FULJ,ILQD
2021-04-22T11:32:43.736Z;ISIN;EZ5YLBYWSXM2;1.2065449;360T;MONE;USD;N/A;2000000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433982486L2;false;TPAC,FULJ,ILQD
2021-04-22T11:32:09.849Z;ISIN;EZ3Z8BCR1MM3;1.507316;360T;MONE;CAD;N/A;921601.23;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433980716L1;false;TPAC,FULJ,ILQD
2021-04-22T11:32:09.849Z;ISIN;EZ5864HLYQK3;1.50808;360T;MONE;CAD;N/A;921601.23;CAD;2021-05-20T00:00:00.000Z;360T;1010000281433980716L2;false;TPAC,FULJ,ILQD
2021-04-22T11:32:08.091Z;ISIN;EZ73GGWQDVR5;1.2056647;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433972815L2;false;TPAC,FULJ,ILQD
2021-04-22T11:32:08.091Z;ISIN;EZ3TRYDK6511;1.2056442;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433972815L1;false;TPAC,FULJ,ILQD
2021-04-22T11:31:34.638Z;ISIN;EZ2JDRQGYKV8;0.866605;360T;MONE;GBP;N/A;8.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433972544L2;false;TPAC,FULJ,ILQD
2021-04-22T11:31:34.638Z;ISIN;EZTXJ8MBWBP1;0.86659;360T;MONE;GBP;N/A;8.0E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433972544L1;false;TPAC,FULJ,ILQD
2021-04-22T11:31:23.218Z;ISIN;EZ5XMPL3BP39;0.8669853;360T;MONE;GBP;N/A;2848936.38;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433980062L2;false;TPAC,FULJ,ILQD
2021-04-22T11:31:23.218Z;ISIN;EZ2JDRQGYKV8;0.8665746;360T;MONE;GBP;N/A;2848936.38;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433980062L1;false;TPAC,FULJ,ILQD
2021-04-22T11:30:38.798Z;ISIN;EZ3TRYDK6511;1.2055823;360T;MONE;USD;N/A;35917.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433979126;false;FULJ,ILQD
2021-04-22T11:30:22.016Z;ISIN;EZ9BFJZ62CF8;1.2058755;360T;MONE;USD;N/A;3.249198017E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281433979687L2;false;TPAC,FULJ,ILQD
2021-04-22T11:30:22.016Z;ISIN;EZ73GGWQDVR5;1.20572;360T;MONE;USD;N/A;3.249198017E7;USD;2021-05-20T00:00:00.000Z;360T;1010000281433979687L1;false;TPAC,FULJ,ILQD
2021-04-22T11:27:15.226Z;ISIN;EZTXJ8MBWBP1;0.866666;360T;MONE;GBP;N/A;3600000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433978921L1;false;TPAC,FULJ,ILQD
2021-04-22T11:27:15.226Z;ISIN;EZ5130KS57S7;0.866785;360T;MONE;GBP;N/A;3600000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433978921L2;false;TPAC,FULJ,ILQD
2021-04-22T11:26:42.058Z;ISIN;EZ2R564BQFS0;8.391246;360T;MONE;SEK;N/A;5.5875E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433980508L2;false;TPAC,FULJ,ILQD
2021-04-22T11:26:42.058Z;ISIN;EZ1VQS8ST8M6;8.3924;360T;MONE;SEK;N/A;5.5875E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433980508L1;false;TPAC,FULJ,ILQD
2021-04-22T11:26:37.842Z;ISIN;EZ3TRYDK6511;1.2054379;360T;MONE;USD;N/A;250000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433975908;false;FULJ,ILQD
2021-04-22T11:25:59.725Z;ISIN;EZ3TRYDK6511;1.2053834;360T;MONE;USD;N/A;16800.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433975710;false;FULJ,ILQD
2021-04-22T11:25:54.056Z;ISIN;EZ3TRYDK6511;1.2054043;360T;MONE;USD;N/A;4500000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433978272L1;false;TPAC,FULJ,ILQD
2021-04-22T11:25:54.056Z;ISIN;EZVQP36GFVS8;1.2060995;360T;MONE;USD;N/A;4500000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433978272L2;false;TPAC,FULJ,ILQD
2021-04-22T11:25:38.894Z;ISIN;EZ4LTS90D385;1.273307;360T;MONE;CHF;N/A;2000000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433973880L1;false;TPAC,FULJ,ILQD
2021-04-22T11:25:38.894Z;ISIN;EZ9T3J081K98;1.273273;360T;MONE;CHF;N/A;2000000.0;GBP;2021-05-20T00:00:00.000Z;360T;1010000281433973880L2;false;TPAC,FULJ,ILQD
2021-04-22T11:25:37.811Z;ISIN;EZ1VQS8ST8M6;8.3922;360T;MONE;SEK;N/A;7.46235E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433980488L1;false;TPAC,FULJ,ILQD
2021-04-22T11:25:37.811Z;ISIN;EZ2R564BQFS0;8.391051;360T;MONE;SEK;N/A;7.46235E8;SEK;2021-05-20T00:00:00.000Z;360T;1010000281433980488L2;false;TPAC,FULJ,ILQD
2021-04-22T11:25:02.906Z;ISIN;EZ3TRYDK6511;1.2054158;360T;MONE;USD;N/A;25000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433980650;false;FULJ,ILQD
2021-04-22T11:23:27.875Z;ISIN;EZ7Z3M0CNPD2;1.205826;360T;MONE;USD;N/A;6.1767E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433980284L2;false;TPAC,FULJ,ILQD
2021-04-22T11:23:27.875Z;ISIN;EZ73GGWQDVR5;1.205495;360T;MONE;USD;N/A;6.1767E7;EUR;2021-05-20T00:00:00.000Z;360T;1010000281433980284L1;false;TPAC,FULJ,ILQD
2021-04-22T11:23:12.379Z;ISIN;EZW7J6L6T5J5;6.48568;360T;MONE;CNY;N/A;294.0;CNY;2021-05-20T00:00:00.000Z;360T;1010000281433978624;false;FULJ,ILQD
2021-04-22T11:22:30.998Z;ISIN;EZ73GGWQDVR5;1.2054248;360T;MONE;USD;N/A;390000.0;USD;2021-05-20T00:00:00.000Z;360T;1010000281433982204L1;false;TPAC,FULJ,ILQD
