Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-21T10:15:10.410Z;ISIN;EZZ40VVKT873;1.087325;360T;MONE;USD;N/A;1000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742826210L2;false;TPAC,FULJ,ILQD
2024-05-21T10:15:07.019Z;ISIN;EZVGGZ3L8GV6;0.9739206;360T;MONE;CHF;N/A;700000.0;CHF;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742833813L2;false;TPAC,FULJ,ILQD
2024-05-21T10:13:59.931Z;ISIN;EZ24N8RQ5MY2;1.0898755;360T;MONE;USD;N/A;100000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742832734;false;FULJ,ILQD
2024-05-21T10:13:39.844Z;ISIN;EZYKRDZR9J41;1.090784;360T;MONE;USD;N/A;4400000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742833758L2;false;TPAC,FULJ,ILQD
2024-05-21T10:12:57.196Z;ISIN;EZTYJZ70B0J0;1.0884663;360T;MONE;USD;N/A;2200000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742833636L2;false;TPAC,FULJ,ILQD
2024-05-21T10:12:41.720Z;ISIN;EZ9SWK6HDSH3;169.64671;360T;MONE;JPY;N/A;3.0E9;JPY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742824481L2;false;TPAC,FULJ,ILQD
2024-05-21T10:12:24.523Z;ISIN;EZM5PNSSQLX9;1.7910515;360T;MONE;NZD;N/A;100000.0;NZD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742832497;false;FULJ,ILQD
2024-05-21T10:12:20.682Z;ISIN;EZ2NGTXPTZP6;7.459146;360T;MONE;DKK;N/A;2000000.0;DKK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742832853L2;false;TPAC,FULJ,ILQD
2024-05-21T10:12:08.042Z;ISIN;EZW7DTZCHJ91;1.095791;360T;MONE;USD;N/A;350000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742831002;false;FULJ,ILQD
2024-05-21T10:11:28.985Z;ISIN;EZW4728JXM51;1.112232;360T;MONE;USD;N/A;4.2E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742830666L2;false;TPAC,FULJ,ILQD
2024-05-21T10:11:28.985Z;ISIN;EZ7XF48HM0R6;1.0941971;360T;MONE;USD;N/A;4.2E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742830666L1;false;TPAC,FULJ,ILQD
2024-05-21T10:11:13.478Z;ISIN;EZ2R1PVFTHN7;1.0878812;360T;MONE;USD;N/A;5400000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742832396L2;false;TPAC,FULJ,ILQD
2024-05-21T10:10:52.965Z;ISIN;EZH508GT37F1;11.582475;360T;MONE;SEK;N/A;6000000.0;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742829651L2;false;TPAC,FULJ,ILQD
2024-05-21T10:10:51.321Z;ISIN;EZMZNVSD7C80;20.1554434;360T;MONE;ZAR;N/A;1638474.75;ZAR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742828450;false;FULJ,ILQD
2024-05-21T10:10:45.341Z;ISIN;EZVR2P1JJHN8;1.0935474;360T;MONE;USD;N/A;3200.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742828394;false;FULJ,ILQD
2024-05-21T10:10:33.646Z;ISIN;EZH508GT37F1;11.5898024;360T;MONE;SEK;N/A;1000000.0;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742831065;false;FULJ,ILQD
2024-05-21T10:10:28.488Z;ISIN;EZW730FT7D28;386.38909;360T;MONE;HUF;N/A;6.0E9;HUF;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742824937;false;FULJ,ILQD
2024-05-21T10:10:00.617Z;ISIN;EZZ40VVKT873;1.0871516;360T;MONE;USD;N/A;1.5E8;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742832155L2;false;TPAC,FULJ,ILQD
2024-05-21T10:09:57.675Z;ISIN;EZ51XXMQJB03;0.9860592;360T;MONE;CHF;N/A;1.0E8;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742824868L2;false;TPAC,FULJ,ILQD
2024-05-21T10:09:50.445Z;ISIN;EZ7XF48HM0R6;1.0942417;360T;MONE;USD;N/A;2.2E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742830256L1;false;TPAC,FULJ,ILQD
2024-05-21T10:09:50.445Z;ISIN;EZ31BDG0J8R3;1.1255527;360T;MONE;USD;N/A;2.2E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742830256L2;false;TPAC,FULJ,ILQD
2024-05-21T10:08:47.903Z;ISIN;EZM07D3FN868;1.0916579;360T;MONE;USD;N/A;1904784.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742829860;false;FULJ,ILQD
2024-05-21T10:08:46.526Z;ISIN;EZ4SMVV4JQH2;385.66637;360T;MONE;HUF;N/A;100000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742829958L2;false;TPAC,FULJ,ILQD
2024-05-21T10:08:39.916Z;ISIN;EZTB79ZJSZL6;10.649262;360T;MONE;NOK;N/A;3.0E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742829576L2;false;TPAC,FULJ,ILQD
2024-05-21T10:08:38.539Z;ISIN;EZZ40VVKT873;1.0873267;360T;MONE;USD;N/A;1.5E8;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742832062L2;false;TPAC,FULJ,ILQD
2024-05-21T10:08:29.389Z;ISIN;EZSKVRBT7RW4;1.2717995;360T;MONE;USD;N/A;5700000.0;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742829506L2;false;TPAC,FULJ,ILQD
2024-05-21T10:07:44.586Z;ISIN;EZ07L1BJPZB6;4.580082;360T;MONE;RON;N/A;19960.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742829616L2;false;TPAC,FULJ,ILQD
2024-05-21T10:07:06.684Z;ISIN;EZF52L9Z2BY4;0.906159;360T;MONE;CHF;N/A;1.5E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742823805L2;false;TPAC,FULJ,ILQD
2024-05-21T10:06:33.728Z;ISIN;EZ4BTXLZ86G9;1.1300566;360T;MONE;USD;N/A;1.9E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742829605L2;false;TPAC,FULJ,ILQD
2024-05-21T10:06:33.728Z;ISIN;EZ7XF48HM0R6;1.0943575;360T;MONE;USD;N/A;1.9E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742829605L1;false;TPAC,FULJ,ILQD
2024-05-21T10:06:28.701Z;ISIN;EZ710XSZNQ41;10.648998;360T;MONE;NOK;N/A;3.4E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742829158L2;false;TPAC,FULJ,ILQD
2024-05-21T10:06:26.277Z;ISIN;EZZ40VVKT873;1.0873306;360T;MONE;USD;N/A;2.0E8;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742832012L2;false;TPAC,FULJ,ILQD
2024-05-21T10:05:57.959Z;ISIN;EZKXCQZW8P16;19.739012;360T;MONE;ZAR;N/A;6.9E7;ZAR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742829016L2;false;TPAC,FULJ,ILQD
2024-05-21T10:05:09.263Z;ISIN;EZ59NV0BC910;1.1227626;360T;MONE;USD;N/A;2.1E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742828602L2;false;TPAC,FULJ,ILQD
2024-05-21T10:05:09.263Z;ISIN;EZ7XF48HM0R6;1.0943943;360T;MONE;USD;N/A;2.1E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742828602L1;false;TPAC,FULJ,ILQD
2024-05-21T10:05:06.811Z;ISIN;EZ5CGZ1B41Z4;1.0868082;360T;MONE;USD;N/A;27500.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820428;false;FULJ,ILQD
2024-05-21T10:04:59.321Z;ISIN;EZKLL4Z26200;1.0873335;360T;MONE;USD;N/A;2.6E8;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742826457L2;false;TPAC,FULJ,ILQD
2024-05-21T10:04:02.375Z;ISIN;EZ1SFKVJYT69;1.096696;360T;MONE;USD;N/A;100000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742828434;false;FULJ,ILQD
2024-05-21T10:03:31.921Z;ISIN;EZB8HYDMR0X6;1.1139185;360T;MONE;USD;N/A;5.6E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742827272L2;false;TPAC,FULJ,ILQD
2024-05-21T10:03:31.921Z;ISIN;EZ7XF48HM0R6;1.0945526;360T;MONE;USD;N/A;5.6E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742827272L1;false;TPAC,FULJ,ILQD
2024-05-21T10:03:17.201Z;ISIN;EZ8SBKBBSKP2;1.095281;360T;MONE;USD;N/A;100000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742826510;false;FULJ,ILQD
2024-05-21T10:02:32.621Z;ISIN;EZ8322BB5G57;1.093669;360T;MONE;USD;N/A;100000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742825906;false;FULJ,ILQD
2024-05-21T10:01:22.898Z;ISIN;EZ29W20P0ZZ1;1.0921867;360T;MONE;USD;N/A;100000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742825552;false;FULJ,ILQD
2024-05-21T10:00:37.267Z;ISIN;EZ5SM4QL3S77;1.0905897;360T;MONE;USD;N/A;100000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742825294;false;FULJ,ILQD
2024-05-21T10:00:25.894Z;ISIN;EZLZD7SSNS44;1.1201377;360T;MONE;USD;N/A;3.05E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742824921L2;false;TPAC,FULJ,ILQD
2024-05-21T10:00:25.894Z;ISIN;EZ7XF48HM0R6;1.0945559;360T;MONE;USD;N/A;3.05E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742824921L1;false;TPAC,FULJ,ILQD
2024-05-21T10:00:07.417Z;ISIN;EZ5Q1VW3JPQ7;4.314014;360T;MONE;PLN;N/A;720000.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742827287;false;FULJ,ILQD
2024-05-21T09:59:55.764Z;ISIN;EZ7GVQ2XBSD3;1.0889391;360T;MONE;USD;N/A;100000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742824250;false;FULJ,ILQD
2024-05-21T09:59:32.628Z;ISIN;EZ02ZCSTNV98;11.57647;360T;MONE;SEK;N/A;9.0E7;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742822511L2;false;TPAC,FULJ,ILQD
2024-05-21T09:59:32.513Z;ISIN;EZRL6HKX9SN2;11.591317;360T;MONE;SEK;N/A;4.7E8;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742823857L2;false;TPAC,FULJ,ILQD
2024-05-21T09:58:42.403Z;ISIN;EZPLFD1QLS29;1.14459;360T;MONE;USD;N/A;1.06E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742823220L2;false;TPAC,FULJ,ILQD
2024-05-21T09:58:42.403Z;ISIN;EZF0RSDLN0Q0;1.094887;360T;MONE;USD;N/A;1.06E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742823220L1;false;TPAC,FULJ,ILQD
2024-05-21T09:58:35.284Z;ISIN;EZ35DXBJMDK9;1.0873624;360T;MONE;USD;N/A;5.0E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742822740L2;false;TPAC,FULJ,ILQD
2024-05-21T09:58:15.269Z;ISIN;EZ4D6L636F71;10.660765;360T;MONE;SEK;N/A;6000000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742826067L2;false;TPAC,FULJ,ILQD
2024-05-21T09:58:03.724Z;ISIN;EZ3QSBZTGHV0;1.629822;360T;MONE;AUD;N/A;2.5E7;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820751;false;FULJ,ILQD
2024-05-21T09:57:50.333Z;ISIN;EZZ40VVKT873;1.087553;360T;MONE;USD;N/A;5.0E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742822723L2;false;TPAC,FULJ,ILQD
2024-05-21T09:57:32.566Z;ISIN;EZRL6HKX9SN2;11.593817;360T;MONE;SEK;N/A;5.0E8;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742822623L2;false;TPAC,FULJ,ILQD
2024-05-21T09:57:20.398Z;ISIN;EZ6YZSHM9TL9;18.021314;360T;MONE;MXN;N/A;3500000.0;MXN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742819818L2;false;TPAC,FULJ,ILQD
2024-05-21T09:57:13.168Z;ISIN;EZRL6HKX9SN2;11.593517;360T;MONE;SEK;N/A;5.0E8;SEK;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742822471L2;false;TPAC,FULJ,ILQD
2024-05-21T09:57:05.329Z;ISIN;EZ4J01J0W2S2;1.0876268;360T;MONE;USD;N/A;1219101.46;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820145;false;FULJ,ILQD
2024-05-21T09:56:57.922Z;ISIN;EZMS0ZTPM035;7.8489769;360T;MONE;CNY;N/A;2.5E7;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742819707;false;FULJ,ILQD
2024-05-21T09:56:41.837Z;ISIN;EZNV7NMVNKZ1;10.663018;360T;MONE;SEK;N/A;6.4E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742824438L2;false;TPAC,FULJ,ILQD
2024-05-21T09:56:40.882Z;ISIN;EZ4WSTXX3Q15;1.0885592;360T;MONE;USD;N/A;159724.99;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742818876L2;false;TPAC,FULJ,ILQD
2024-05-21T09:56:36.237Z;ISIN;EZ3P1S0B4ZJ9;1.146034;360T;MONE;USD;N/A;1.02E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742822313L2;false;TPAC,FULJ,ILQD
2024-05-21T09:56:36.237Z;ISIN;EZF0RSDLN0Q0;1.094886;360T;MONE;USD;N/A;1.02E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742822313L1;false;TPAC,FULJ,ILQD
2024-05-21T09:56:30.192Z;ISIN;EZF557YY8ZC6;0.899669;360T;MONE;CHF;N/A;129353.46;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742818842L2;false;TPAC,FULJ,ILQD
2024-05-21T09:56:22.429Z;ISIN;EZJ9WKSY7W66;1.0887604;360T;MONE;USD;N/A;2.66E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742819601L2;false;TPAC,FULJ,ILQD
2024-05-21T09:56:00.472Z;ISIN;EZZWSBZK5PK8;10.6502536;360T;MONE;SEK;N/A;1.8E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742825211L2;false;TPAC,FULJ,ILQD
2024-05-21T09:55:31.225Z;ISIN;EZLZWC0Z1269;1.4822877;360T;MONE;CAD;N/A;7500000.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742819241L2;false;TPAC,FULJ,ILQD
2024-05-21T09:55:18.646Z;ISIN;EZNV7NMVNKZ1;10.664106;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742824170L2;false;TPAC,FULJ,ILQD
2024-05-21T09:55:15.076Z;ISIN;EZBK0ZT47MN8;7.8559498;360T;MONE;CNY;N/A;2.5E7;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742819137;false;FULJ,ILQD
2024-05-21T09:55:10.328Z;ISIN;EZT2Q0270FW1;1.148855;360T;MONE;USD;N/A;6300000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821541L2;false;TPAC,FULJ,ILQD
2024-05-21T09:55:10.328Z;ISIN;EZF0RSDLN0Q0;1.094795;360T;MONE;USD;N/A;6300000.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821541L1;false;TPAC,FULJ,ILQD
2024-05-21T09:55:07.894Z;ISIN;EZ58C8JJTFJ0;1.1024596;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821172L2;false;TPAC,FULJ,ILQD
2024-05-21T09:55:00.602Z;ISIN;EZ0TF9TH5S12;1.6303098;360T;MONE;AUD;N/A;600000.0;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742824045L1;false;TPAC,FULJ,ILQD
2024-05-21T09:55:00.602Z;ISIN;EZ67P0QYN7H5;1.6354049;360T;MONE;AUD;N/A;600000.0;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742824045L2;false;TPAC,FULJ,ILQD
2024-05-21T09:54:56.603Z;ISIN;EZDKVLB881K0;1.0902051;360T;MONE;USD;N/A;83560.06;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742818426L2;false;TPAC,FULJ,ILQD
2024-05-21T09:54:32.233Z;ISIN;EZZ40VVKT873;1.0874717;360T;MONE;USD;N/A;2.5E7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742823872L2;false;TPAC,FULJ,ILQD
2024-05-21T09:54:10.713Z;ISIN;EZK4K7FTSWZ9;0.8555464;360T;MONE;GBP;N/A;1360297.75;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742826558L1L2;false;TPAC,FULJ,ILQD
2024-05-21T09:54:10.713Z;ISIN;EZ90KCQ46ST9;0.8548328;360T;MONE;GBP;N/A;77162.68;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742826558L2;false;TPAC,FULJ,ILQD
2024-05-21T09:54:10.713Z;ISIN;EZK4K7FTSWZ9;0.8555464;360T;MONE;GBP;N/A;1.91865512E7;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742826558L3;false;TPAC,FULJ,ILQD
2024-05-21T09:54:09.819Z;ISIN;EZTGBPDD5T38;4.975347;360T;MONE;RON;N/A;4.2E7;RON;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821411L2;false;TPAC,FULJ,ILQD
2024-05-21T09:53:52.562Z;ISIN;EZ5Q1VW3JPQ7;4.31467;360T;MONE;PLN;N/A;3000000.0;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742823676;false;FULJ,ILQD
2024-05-21T09:53:36.680Z;ISIN;EZCJ8LZW2R86;1.0968776;360T;MONE;USD;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820634L2;false;TPAC,FULJ,ILQD
2024-05-21T09:53:36.581Z;ISIN;EZ4LGT2CPFB0;1.0906103;360T;MONE;USD;N/A;8.0E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742818390L2;false;TPAC,FULJ,ILQD
2024-05-21T09:53:32.280Z;ISIN;EZZ40VVKT873;1.087512;360T;MONE;USD;N/A;4.0E7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742822298L2;false;TPAC,FULJ,ILQD
2024-05-21T09:53:30.406Z;ISIN;EZF0RSDLN0Q0;1.0948731;360T;MONE;USD;N/A;1.06E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821377L1;false;TPAC,FULJ,ILQD
2024-05-21T09:53:30.406Z;ISIN;EZGR7R7F1SW0;1.147779;360T;MONE;USD;N/A;1.06E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821377L2;false;TPAC,FULJ,ILQD
2024-05-21T09:53:28.440Z;ISIN;EZY730T2V8R1;7.862253;360T;MONE;CNY;N/A;2.5E7;CNY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742817112;false;FULJ,ILQD
2024-05-21T09:53:25.350Z;ISIN;EZYCDX86T383;385.75746;360T;MONE;HUF;N/A;5.218E9;HUF;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821358L2;false;TPAC,FULJ,ILQD
2024-05-21T09:52:43.597Z;ISIN;EZ4LGT2CPFB0;1.0904189;360T;MONE;USD;N/A;21560.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742823602;false;FULJ,ILQD
2024-05-21T09:52:33.651Z;ISIN;EZKLL4Z26200;1.0874533;360T;MONE;USD;N/A;110792.7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742826542L3;false;TPAC,FULJ,ILQD
2024-05-21T09:52:33.651Z;ISIN;EZ4WSTXX3Q15;1.0884662;360T;MONE;USD;N/A;2052942.62;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742826542L2L2;false;TPAC,FULJ,ILQD
2024-05-21T09:52:18.968Z;ISIN;EZ94RZYCRV89;1.093295;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820084L2;false;TPAC,FULJ,ILQD
2024-05-21T09:52:09.807Z;ISIN;EZGFQ1LF7SC4;1.6315108;360T;MONE;AUD;N/A;40000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742823064L2;false;TPAC,FULJ,ILQD
2024-05-21T09:52:09.807Z;ISIN;EZD06J31P0P2;1.6300654;360T;MONE;AUD;N/A;40000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742823064L1;false;TPAC,FULJ,ILQD
2024-05-21T09:51:55.574Z;ISIN;EZYGRTQ4KFN1;1.3627435;360T;MONE;CAD;N/A;4000000.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742819746L2;false;TPAC,FULJ,ILQD
2024-05-21T09:51:21.397Z;ISIN;EZZ40VVKT873;1.0874219;360T;MONE;USD;N/A;3.0E7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821951L2;false;TPAC,FULJ,ILQD
2024-05-21T09:50:47.728Z;ISIN;EZBFK5WWLNF0;0.8552411;360T;MONE;GBP;N/A;1.209E8;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821158L2;false;TPAC,FULJ,ILQD
2024-05-21T09:49:57.968Z;ISIN;EZSQQFTZPW29;0.9884656;360T;MONE;CHF;N/A;1000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821858;false;FULJ,ILQD
2024-05-21T09:49:42.927Z;ISIN;EZPVM2SWS903;1.6306832;360T;MONE;AUD;N/A;606339.25;AUD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742818904L2;false;TPAC,FULJ,ILQD
2024-05-21T09:49:31.645Z;ISIN;EZ177BVJN5N7;0.855063;360T;MONE;GBP;N/A;1.5E8;GBP;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821120L2;false;TPAC,FULJ,ILQD
2024-05-21T09:48:54.015Z;ISIN;EZB6D6MMWZG3;7.872941;360T;MONE;CNY;N/A;3.5E7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742821484L2;false;TPAC,FULJ,ILQD
2024-05-21T09:48:46.268Z;ISIN;EZ29W20P0ZZ1;1.0921182;360T;MONE;USD;N/A;42372.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820496;false;FULJ,ILQD
2024-05-21T09:48:27.334Z;ISIN;EZ4LGT2CPFB0;1.09069;360T;MONE;USD;N/A;16040.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820365;false;FULJ,ILQD
2024-05-21T09:48:07.777Z;ISIN;EZB3VZV8K1D9;1.0955225;360T;MONE;USD;N/A;375.0;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820254;false;FULJ,ILQD
2024-05-21T09:48:00.413Z;ISIN;EZ8PQHH12GG3;0.9881473;360T;MONE;CHF;N/A;4.7E7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820244L2;false;TPAC,FULJ,ILQD
2024-05-21T09:47:52.167Z;ISIN;EZGFQ1LF7SC4;1.6319904;360T;MONE;AUD;N/A;20000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820070L2;false;TPAC,FULJ,ILQD
2024-05-21T09:47:52.167Z;ISIN;EZD06J31P0P2;1.6305451;360T;MONE;AUD;N/A;20000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820070L1;false;TPAC,FULJ,ILQD
2024-05-21T09:47:38.799Z;ISIN;EZWDWQQ8XV93;1.482103;360T;MONE;CAD;N/A;1000000.0;CAD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742818710L2;false;TPAC,FULJ,ILQD
2024-05-21T09:47:29.966Z;ISIN;EZVJVTFFSNZ1;11.5932505;360T;MONE;SEK;N/A;5000000.0;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742820967;false;FULJ,ILQD
2024-05-21T09:47:04.171Z;ISIN;EZSWGN2WLD90;1.2714028;360T;MONE;USD;N/A;1.532E8;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742819590L2;false;TPAC,FULJ,ILQD
2024-05-21T09:46:10.324Z;ISIN;EZ7WYFSVY6V8;1.1653483;360T;MONE;EUR;N/A;67816.7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742819526;false;FULJ,ILQD
2024-05-21T09:45:49.749Z;ISIN;EZJQSNVPGKS2;2.721179;360T;MONE;SEK;N/A;8.4E7;PLN;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742823145L2;false;TPAC,FULJ,ILQD
2024-05-21T09:45:03.683Z;ISIN;EZ73NX40ZZ17;1.0883969;360T;MONE;USD;N/A;1.1E7;USD;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742818072L2;false;TPAC,FULJ,ILQD
2024-05-21T09:45:00.099Z;ISIN;EZ3L8RQHY3F7;7.4590594;360T;MONE;DKK;N/A;7.0E7;EUR;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742813101L2;false;TPAC,FULJ,ILQD
2024-05-21T09:44:55.495Z;ISIN;EZCDRPFT0DK5;169.1733;360T;MONE;JPY;N/A;1.0002917E7;JPY;2024-06-18T00:00:00.000Z;360T;529900P0204W9HA8JP36742823116;false;FULJ,ILQD
