Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-22T14:17:42.129Z;ISIN;EZNTS0CCW9X5;1.1925036;360T;MONE;USD;N/A;55000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426432112;false;FULJ,ILQD
2021-03-22T14:17:20.346Z;ISIN;EZ7ZRVWTNM56;26.07205;360T;MONE;CZK;N/A;1.98E7;CZK;2021-04-19T00:00:00.000Z;360T;1010000281426431052L2;false;TPAC,FULJ,ILQD
2021-03-22T14:17:20.346Z;ISIN;EZ8SYGHCWFB9;26.07047;360T;MONE;CZK;N/A;1.98E7;CZK;2021-04-19T00:00:00.000Z;360T;1010000281426431052L1;false;TPAC,FULJ,ILQD
2021-03-22T14:16:02.877Z;ISIN;EZ9JLB206FC5;0.9244685;360T;MONE;CHF;N/A;138000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426430790;false;FULJ,ILQD
2021-03-22T14:13:41.694Z;ISIN;EZ6GK99GBPC1;1.251496;360T;MONE;CAD;N/A;1785000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426430605L1;false;TPAC,FULJ,ILQD
2021-03-22T14:13:41.694Z;ISIN;EZ934YBHCV54;1.2514815;360T;MONE;CAD;N/A;1785000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426430605L2;false;TPAC,FULJ,ILQD
2021-03-22T14:13:24.723Z;ISIN;EZJ7CDF94RQ4;14.7314;360T;MONE;ZAR;N/A;3400000.0;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426428604L2;false;TPAC,FULJ,ILQD
2021-03-22T14:13:24.723Z;ISIN;EZ315PGNYCB1;14.72944;360T;MONE;ZAR;N/A;3400000.0;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426428604L1;false;TPAC,FULJ,ILQD
2021-03-22T14:13:03.206Z;ISIN;EZVT1WVBKPR4;0.739141;360T;MONE;CHF;N/A;5000000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426430357L1;false;TPAC,FULJ,ILQD
2021-03-22T14:13:03.206Z;ISIN;EZHXQ7S0NPF5;0.739126;360T;MONE;CHF;N/A;5000000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426430357L2;false;TPAC,FULJ,ILQD
2021-03-22T14:12:29.761Z;ISIN;EZ5TX8252WP1;8.5108192;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426428387L1;false;TPAC,FULJ,ILQD
2021-03-22T14:12:29.761Z;ISIN;EZB3BTRWBQK6;8.5108;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426428387L2;false;TPAC,FULJ,ILQD
2021-03-22T14:12:02.068Z;ISIN;EZ5VZP8L5KR7;108.7559;360T;MONE;JPY;N/A;3.8E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426427608L1;false;TPAC,FULJ,ILQD
2021-03-22T14:12:02.068Z;ISIN;EZ1L6K265WC4;108.755;360T;MONE;JPY;N/A;3.8E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426427608L2;false;TPAC,FULJ,ILQD
2021-03-22T14:11:34.921Z;ISIN;EZ8M9YR6FVH4;1.1921261;360T;MONE;USD;N/A;105000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426430335;false;FULJ,ILQD
2021-03-22T14:11:22.068Z;ISIN;EZ33DS2SJHK6;7.7658;360T;MONE;HKD;N/A;4100000.0;HKD;2021-04-19T00:00:00.000Z;360T;1010000281426427286L2;false;TPAC,FULJ,ILQD
2021-03-22T14:11:22.068Z;ISIN;EZ3XY38VXSY3;7.76582;360T;MONE;HKD;N/A;4100000.0;HKD;2021-04-19T00:00:00.000Z;360T;1010000281426427286L1;false;TPAC,FULJ,ILQD
2021-03-22T14:09:01.972Z;ISIN;EZ8M9YR6FVH4;1.1919641;360T;MONE;USD;N/A;2000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426426537L1;false;TPAC,FULJ,ILQD
2021-03-22T14:09:01.972Z;ISIN;EZ2MYWZ1HKR3;1.1926559;360T;MONE;USD;N/A;2000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426426537L2;false;TPAC,FULJ,ILQD
2021-03-22T14:08:40.297Z;ISIN;EZ8PHL74HQJ7;1.3834312;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426426947L2;false;TPAC,FULJ,ILQD
2021-03-22T14:08:40.297Z;ISIN;EZBHXZVLRH66;1.38343;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426426947L1;false;TPAC,FULJ,ILQD
2021-03-22T14:08:33.344Z;ISIN;EZ5VZP8L5KR7;108.75983;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426428585L1;false;TPAC,FULJ,ILQD
2021-03-22T14:08:33.344Z;ISIN;EZ1L6K265WC4;108.759;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426428585L2;false;TPAC,FULJ,ILQD
2021-03-22T14:04:31.684Z;ISIN;EZR0KKVFRP81;0.8619489;360T;MONE;GBP;N/A;5000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426428900L1;false;TPAC,FULJ,ILQD
2021-03-22T14:04:31.684Z;ISIN;EZWCM5PT0ZP5;0.8619652;360T;MONE;GBP;N/A;5000000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426428900L2;false;TPAC,FULJ,ILQD
2021-03-22T14:04:27.003Z;ISIN;EZ2HS6KB1MV8;9.258558;360T;MONE;HKD;N/A;4000000.0;HKD;2021-04-19T00:00:00.000Z;360T;1010000281426420040;false;FULJ,ILQD
2021-03-22T14:04:24.430Z;ISIN;EZ911PPT7B61;1.1921831;360T;MONE;USD;N/A;1.2E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426427947L2;false;TPAC,FULJ,ILQD
2021-03-22T14:04:24.430Z;ISIN;EZ8M9YR6FVH4;1.19216;360T;MONE;USD;N/A;1.2E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426427947L1;false;TPAC,FULJ,ILQD
2021-03-22T14:03:31.108Z;ISIN;EZVN44455M89;1.1025863;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426428110L2;false;TPAC,FULJ,ILQD
2021-03-22T14:03:31.108Z;ISIN;EZ9J0V99L2J0;1.1025903;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426428110L1;false;TPAC,FULJ,ILQD
2021-03-22T13:59:34.096Z;ISIN;EZ3P96KKQ045;10.1658576;360T;MONE;SEK;N/A;3.3E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426426870L1;false;TPAC,FULJ,ILQD
2021-03-22T13:59:34.096Z;ISIN;EZVK88XYF2G3;10.16597;360T;MONE;SEK;N/A;3.3E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426426870L2;false;TPAC,FULJ,ILQD
2021-03-22T13:58:41.748Z;ISIN;EZ5FRF1GYM97;1.1933228;360T;MONE;USD;N/A;1000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426409764L1;false;TPAC,FULJ,ILQD
2021-03-22T13:58:41.748Z;ISIN;EZ39SG89WGM8;1.19165;360T;MONE;USD;N/A;3000000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426409764L2;false;TPAC,FULJ,ILQD
2021-03-22T13:56:56.094Z;ISIN;EZ8M9YR6FVH4;1.191863;360T;MONE;USD;N/A;8500000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426425871L1;false;TPAC,FULJ,ILQD
2021-03-22T13:56:56.094Z;ISIN;EZ911PPT7B61;1.191886;360T;MONE;USD;N/A;8500000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426425871L2;false;TPAC,FULJ,ILQD
2021-03-22T13:56:41.219Z;ISIN;EZ911PPT7B61;1.1919031;360T;MONE;USD;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426425461L2;false;TPAC,FULJ,ILQD
2021-03-22T13:56:41.219Z;ISIN;EZ8M9YR6FVH4;1.19188;360T;MONE;USD;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426425461L1;false;TPAC,FULJ,ILQD
2021-03-22T13:56:40.015Z;ISIN;EZ8M9YR6FVH4;1.191803;360T;MONE;USD;N/A;9500000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426425314L1;false;TPAC,FULJ,ILQD
2021-03-22T13:56:40.015Z;ISIN;EZ911PPT7B61;1.191826;360T;MONE;USD;N/A;9500000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426425314L2;false;TPAC,FULJ,ILQD
2021-03-22T13:56:30.036Z;ISIN;EZ8M9YR6FVH4;1.191916;360T;MONE;USD;N/A;107190.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426427466;false;FULJ,ILQD
2021-03-22T13:56:13.034Z;ISIN;EZ911PPT7B61;1.191986;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426425105L2;false;TPAC,FULJ,ILQD
2021-03-22T13:56:13.034Z;ISIN;EZ8M9YR6FVH4;1.191963;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426425105L1;false;TPAC,FULJ,ILQD
2021-03-22T13:55:59.843Z;ISIN;EZ911PPT7B61;1.1921031;360T;MONE;USD;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426425091L2;false;TPAC,FULJ,ILQD
2021-03-22T13:55:59.843Z;ISIN;EZ8M9YR6FVH4;1.19208;360T;MONE;USD;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426425091L1;false;TPAC,FULJ,ILQD
2021-03-22T13:52:44.240Z;ISIN;EZ8M9YR6FVH4;1.1921826;360T;MONE;USD;N/A;12070.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426426526;false;FULJ,ILQD
2021-03-22T13:52:22.149Z;ISIN;EZ835RCQ7KC1;3.673006;360T;MONE;AED;N/A;2000000.0;AED;2021-04-19T00:00:00.000Z;360T;1010000281426424236L2;false;TPAC,FULJ,ILQD
2021-03-22T13:52:22.149Z;ISIN;EZ3YKXK8CWT7;3.673018;360T;MONE;AED;N/A;2000000.0;AED;2021-04-19T00:00:00.000Z;360T;1010000281426424236L1;false;TPAC,FULJ,ILQD
2021-03-22T13:51:47.281Z;ISIN;EZ9J0V99L2J0;1.102966;360T;MONE;CHF;N/A;8134.01;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426425206;false;FULJ,ILQD
2021-03-22T13:51:23.869Z;ISIN;EZ911PPT7B61;1.191638;360T;MONE;USD;N/A;7.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426422697L1;false;TPAC,FULJ,ILQD
2021-03-22T13:51:23.869Z;ISIN;EZV0QVDFJ841;1.192087;360T;MONE;USD;N/A;7.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426422697L2;false;TPAC,FULJ,ILQD
2021-03-22T13:50:09.510Z;ISIN;EZ911PPT7B61;1.191598;360T;MONE;USD;N/A;1.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426422158L1;false;TPAC,FULJ,ILQD
2021-03-22T13:50:09.510Z;ISIN;EZBH2F0KQC49;1.191759;360T;MONE;USD;N/A;1.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426422158L2;false;TPAC,FULJ,ILQD
2021-03-22T13:50:00.231Z;ISIN;EZ3F9KHL3390;4.10078;360T;MONE;RON;N/A;3.6E7;RON;2021-04-19T00:00:00.000Z;360T;1010000281426423218L2;false;TPAC,FULJ,ILQD
2021-03-22T13:50:00.231Z;ISIN;EZB8L4DV6794;4.1006783;360T;MONE;RON;N/A;3.6E7;RON;2021-04-19T00:00:00.000Z;360T;1010000281426423218L1;false;TPAC,FULJ,ILQD
2021-03-22T13:49:47.062Z;ISIN;EZRQ9DSH68N0;10.6901533;360T;MONE;MAD;N/A;6200000.0;MAD;2021-04-19T00:00:00.000Z;360T;1010000281426423170L2;false;TPAC,FULJ,ILQD
2021-03-22T13:49:47.062Z;ISIN;EZVPLPY5LBJ5;10.68638;360T;MONE;MAD;N/A;6200000.0;MAD;2021-04-19T00:00:00.000Z;360T;1010000281426423170L1;false;TPAC,FULJ,ILQD
2021-03-22T13:47:17.218Z;ISIN;EZ911PPT7B61;1.191368;360T;MONE;USD;N/A;3.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426415754L1;false;TPAC,FULJ,ILQD
2021-03-22T13:47:17.218Z;ISIN;EZBH2F0KQC49;1.191529;360T;MONE;USD;N/A;3.0E8;USD;2021-04-19T00:00:00.000Z;360T;1010000281426415754L2;false;TPAC,FULJ,ILQD
2021-03-22T13:45:53.135Z;ISIN;EZ4XZGSF7M87;130.28188;360T;MONE;JPY;N/A;3915669.0;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426423384;false;FULJ,ILQD
2021-03-22T13:45:25.880Z;ISIN;EZ911PPT7B61;1.1914128;360T;MONE;USD;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426421567L2;false;TPAC,FULJ,ILQD
2021-03-22T13:45:25.880Z;ISIN;EZ8M9YR6FVH4;1.19139;360T;MONE;USD;N/A;2.5E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426421567L1;false;TPAC,FULJ,ILQD
2021-03-22T13:44:33.501Z;ISIN;EZ4XZGSF7M87;130.32974;360T;MONE;JPY;N/A;1.9332245E7;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426422346L2;false;TPAC,FULJ,ILQD
2021-03-22T13:44:33.501Z;ISIN;EZ8MT5HJ6K11;129.625;360T;MONE;JPY;N/A;1.9332245E7;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426422346L1;false;TPAC,FULJ,ILQD
2021-03-22T13:44:25.334Z;ISIN;EZ1V3QGQ3G16;150.35278;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426419970L2;false;TPAC,FULJ,ILQD
2021-03-22T13:44:25.334Z;ISIN;EZV3N0R223V4;150.43518;360T;MONE;JPY;N/A;2.5E7;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426419970L1;false;TPAC,FULJ,ILQD
2021-03-22T13:42:29.618Z;ISIN;EZ8M9YR6FVH4;1.1914971;360T;MONE;USD;N/A;84800.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426424343;false;FULJ,ILQD
2021-03-22T13:40:21.048Z;ISIN;EZJV496DMRT4;0.869738;360T;MONE;GBP;N/A;1.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426421931L2;false;TPAC,FULJ,ILQD
2021-03-22T13:40:21.048Z;ISIN;EZVLNCKJLCQ9;0.866242;360T;MONE;GBP;N/A;1.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426421931L1;false;TPAC,FULJ,ILQD
2021-03-22T13:40:04.829Z;ISIN;EZ5P4XXZX2B0;1.1017;360T;MONE;CHF;N/A;200000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426422976;false;FULJ,ILQD
2021-03-22T13:39:16.397Z;ISIN;EZ2DSBRB09H5;8.52118;360T;MONE;SEK;N/A;2.6E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426419147L2;false;TPAC,FULJ,ILQD
2021-03-22T13:39:16.397Z;ISIN;EZ5ZNMTNR7B9;8.5212032;360T;MONE;SEK;N/A;2.6E7;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426419147L1;false;TPAC,FULJ,ILQD
2021-03-22T13:36:57.528Z;ISIN;EZ7FVJJLJTR9;10.137172;360T;MONE;NOK;N/A;7500000.0;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426420675L1;false;TPAC,FULJ,ILQD
2021-03-22T13:36:57.528Z;ISIN;EZ7QDDCHQV59;10.14117;360T;MONE;NOK;N/A;7500000.0;NOK;2021-04-19T00:00:00.000Z;360T;1010000281426420675L2;false;TPAC,FULJ,ILQD
2021-03-22T13:35:49.781Z;ISIN;EZ5YLBYWSXM2;1.193141;360T;MONE;USD;N/A;73204.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426421836;false;FULJ,ILQD
2021-03-22T13:32:58.775Z;ISIN;EZ5VZP8L5KR7;108.76883;360T;MONE;JPY;N/A;1.4E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426419693L1;false;TPAC,FULJ,ILQD
2021-03-22T13:32:58.775Z;ISIN;EZ1L6K265WC4;108.768;360T;MONE;JPY;N/A;1.4E8;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426419693L2;false;TPAC,FULJ,ILQD
2021-03-22T13:30:26.906Z;ISIN;EZ9J0V99L2J0;1.102741;360T;MONE;CHF;N/A;10050.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426420653;false;FULJ,ILQD
2021-03-22T13:28:22.746Z;ISIN;EZ4BZF1ZY3Z4;1.5397263;360T;MONE;AUD;N/A;750000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426418206L1;false;TPAC,FULJ,ILQD
2021-03-22T13:28:22.746Z;ISIN;EZBFJ7MZNKK5;1.53975;360T;MONE;AUD;N/A;750000.0;AUD;2021-04-19T00:00:00.000Z;360T;1010000281426418206L2;false;TPAC,FULJ,ILQD
2021-03-22T13:25:51.244Z;ISIN;EZ4M1JJVYR73;0.9245733;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426417804L1;false;TPAC,FULJ,ILQD
2021-03-22T13:25:51.244Z;ISIN;EZ3Q8LXS6HG5;0.9245265;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426417804L2;false;TPAC,FULJ,ILQD
2021-03-22T13:25:34.638Z;ISIN;EZ9TSDHPZWB4;1.1926323;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426419273L2;false;TPAC,FULJ,ILQD
2021-03-22T13:25:34.638Z;ISIN;EZ309RH4HDV9;1.1925158;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426419273L1;false;TPAC,FULJ,ILQD
2021-03-22T13:25:21.349Z;ISIN;EZBW82DHZWJ1;7.57633;360T;MONE;HRK;N/A;181809.9;HRK;2021-04-19T00:00:00.000Z;360T;1010000281426417531;false;FULJ,ILQD
2021-03-22T13:25:14.980Z;ISIN;EZ9J0V99L2J0;1.102616;360T;MONE;CHF;N/A;40000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426417503;false;FULJ,ILQD
2021-03-22T13:23:25.351Z;ISIN;EZ2KBJ0BFT19;3.859123;360T;MONE;PLN;N/A;7000000.0;PLN;2021-04-19T00:00:00.000Z;360T;1010000281426417216L1;false;TPAC,FULJ,ILQD
2021-03-22T13:23:25.351Z;ISIN;EZWFP8NYP190;3.858467;360T;MONE;PLN;N/A;7000000.0;PLN;2021-04-19T00:00:00.000Z;360T;1010000281426417216L2;false;TPAC,FULJ,ILQD
2021-03-22T13:20:13.243Z;ISIN;EZ8XJ0TGHWD4;26.088709;360T;MONE;CZK;N/A;2800000.0;CZK;2021-04-19T00:00:00.000Z;360T;1010000281426417307;false;FULJ,ILQD
2021-03-22T13:18:46.372Z;ISIN;EZ9BNSX9X5P3;0.863558;360T;MONE;GBP;N/A;5120000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426414658L2;false;TPAC,FULJ,ILQD
2021-03-22T13:18:46.372Z;ISIN;EZ40TM9X9RT1;0.8621;360T;MONE;GBP;N/A;5120000.0;GBP;2021-04-19T00:00:00.000Z;360T;1010000281426414658L1;false;TPAC,FULJ,ILQD
2021-03-22T13:18:33.826Z;ISIN;EZ4YD1T769C8;130.2005;360T;MONE;JPY;N/A;1.2E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426414508L2;false;TPAC,FULJ,ILQD
2021-03-22T13:18:33.826Z;ISIN;EZ8MT5HJ6K11;129.727;360T;MONE;JPY;N/A;1.2E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426414508L1;false;TPAC,FULJ,ILQD
2021-03-22T13:15:32.737Z;ISIN;EZ9J0V99L2J0;1.102367;360T;MONE;CHF;N/A;100000.0;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426415714;false;FULJ,ILQD
2021-03-22T13:13:45.981Z;ISIN;EZ2DSBRB09H5;8.51555;360T;MONE;SEK;N/A;1.8E8;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426415301L2;false;TPAC,FULJ,ILQD
2021-03-22T13:13:45.981Z;ISIN;EZV2G203C551;8.5156223;360T;MONE;SEK;N/A;1.8E8;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426415301L1;false;TPAC,FULJ,ILQD
2021-03-22T13:13:41.376Z;ISIN;EZ1L6K265WC4;108.791;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426415527L1;false;TPAC,FULJ,ILQD
2021-03-22T13:13:41.376Z;ISIN;EZJ75LV3YBS1;108.7717;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426415527L2;false;TPAC,FULJ,ILQD
2021-03-22T13:12:15.319Z;ISIN;EZDNPDSQ48F5;6.2355891;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426414092L1;false;TPAC,FULJ,ILQD
2021-03-22T13:12:15.319Z;ISIN;EZ1ZPM2X4363;6.2345689;360T;MONE;DKK;N/A;4.0E7;DKK;2021-04-19T00:00:00.000Z;360T;1010000281426414092L2;false;TPAC,FULJ,ILQD
2021-03-22T13:12:11.167Z;ISIN;EZV2G203C551;8.5181027;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426413995L1;false;TPAC,FULJ,ILQD
2021-03-22T13:12:11.167Z;ISIN;EZ2DSBRB09H5;8.51803;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426413995L2;false;TPAC,FULJ,ILQD
2021-03-22T13:11:55.352Z;ISIN;EZ4QQ1SBNK99;1.192603;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426415821L1;false;TPAC,FULJ,ILQD
2021-03-22T13:11:55.352Z;ISIN;EZ9TSDHPZWB4;1.1927423;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426415821L2;false;TPAC,FULJ,ILQD
2021-03-22T13:11:09.447Z;ISIN;EZ8M9YR6FVH4;1.1923636;360T;MONE;USD;N/A;1000000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426407565;false;FULJ,ILQD
2021-03-22T13:10:27.411Z;ISIN;EZ4QQ1SBNK99;1.192363;360T;MONE;USD;N/A;8.4E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426414303L1;false;TPAC,FULJ,ILQD
2021-03-22T13:10:27.411Z;ISIN;EZ33CNNT3WV5;1.192455;360T;MONE;USD;N/A;8.4E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426414303L2;false;TPAC,FULJ,ILQD
2021-03-22T13:10:09.481Z;ISIN;EZ3Q8LXS6HG5;0.924578;360T;MONE;CHF;N/A;3.2E7;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426413197L2;false;TPAC,FULJ,ILQD
2021-03-22T13:10:09.481Z;ISIN;EZ41190GTBS6;0.924642;360T;MONE;CHF;N/A;3.2E7;CHF;2021-04-19T00:00:00.000Z;360T;1010000281426413197L1;false;TPAC,FULJ,ILQD
2021-03-22T13:09:41.514Z;ISIN;EZ3F9KHL3390;4.09935;360T;MONE;RON;N/A;900000.0;RON;2021-04-19T00:00:00.000Z;360T;1010000281426414913L2;false;TPAC,FULJ,ILQD
2021-03-22T13:09:41.514Z;ISIN;EZB8L4DV6794;4.099251;360T;MONE;RON;N/A;900000.0;RON;2021-04-19T00:00:00.000Z;360T;1010000281426414913L1;false;TPAC,FULJ,ILQD
2021-03-22T13:09:06.564Z;ISIN;EZ4SWF8FN0J5;14.779528;360T;MONE;ZAR;N/A;1800000.0;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426414834L2;false;TPAC,FULJ,ILQD
2021-03-22T13:09:06.564Z;ISIN;EZ315PGNYCB1;14.750743;360T;MONE;ZAR;N/A;1800000.0;ZAR;2021-04-19T00:00:00.000Z;360T;1010000281426414834L1;false;TPAC,FULJ,ILQD
2021-03-22T13:08:12.893Z;ISIN;EZ33CNNT3WV5;1.192575;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426413972L2;false;TPAC,FULJ,ILQD
2021-03-22T13:08:12.893Z;ISIN;EZ39SG89WGM8;1.19246;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426413972L1;false;TPAC,FULJ,ILQD
2021-03-22T13:06:21.799Z;ISIN;EZ6QX1DB8BH1;129.75248;360T;MONE;JPY;N/A;9.21E7;JPY;2021-04-19T00:00:00.000Z;360T;1010000281426414248;false;FULJ,ILQD
2021-03-22T13:05:44.376Z;ISIN;EZ911PPT7B61;1.192046;360T;MONE;USD;N/A;255000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426413216;false;FULJ,ILQD
2021-03-22T13:05:29.403Z;ISIN;EZVN44455M89;1.1028887;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426409223L2;false;TPAC,FULJ,ILQD
2021-03-22T13:05:29.403Z;ISIN;EZ9J0V99L2J0;1.1028932;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-19T00:00:00.000Z;360T;1010000281426409223L1;false;TPAC,FULJ,ILQD
2021-03-22T13:05:14.042Z;ISIN;EZ3P96KKQ045;10.159088;360T;MONE;SEK;N/A;2420000.0;SEK;2021-04-19T00:00:00.000Z;360T;1010000281426411336;false;FULJ,ILQD
2021-03-22T13:03:53.205Z;ISIN;EZ911PPT7B61;1.1920367;360T;MONE;USD;N/A;200000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426409968;false;FULJ,ILQD
2021-03-22T13:03:07.723Z;ISIN;EZ33CNNT3WV5;1.191965;360T;MONE;USD;N/A;1.2E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426413180L2;false;TPAC,FULJ,ILQD
2021-03-22T13:03:07.723Z;ISIN;EZ309RH4HDV9;1.191896;360T;MONE;USD;N/A;1.2E7;USD;2021-04-19T00:00:00.000Z;360T;1010000281426413180L1;false;TPAC,FULJ,ILQD
2021-03-22T13:02:45.163Z;ISIN;EZ8M9YR6FVH4;1.1918763;360T;MONE;USD;N/A;15000.0;USD;2021-04-19T00:00:00.000Z;360T;1010000281426409440;false;FULJ,ILQD
2021-03-22T12:59:53.283Z;ISIN;EZ6YC4QL8MT1;1.250194;360T;MONE;CAD;N/A;5000000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426407473L2;false;TPAC,FULJ,ILQD
2021-03-22T12:59:53.283Z;ISIN;EZV5NP8R7B64;1.25037;360T;MONE;CAD;N/A;5000000.0;CAD;2021-04-19T00:00:00.000Z;360T;1010000281426407473L1;false;TPAC,FULJ,ILQD
