Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-20T11:32:59.066Z;ISIN;EZ8DF8W61Q23;10.0303607;360T;MONE;MAD;N/A;3000000.0;MAD;2020-05-18T00:00:00.000Z;360T;1010000281368403900L2;false;TPAC,FULJ,ILQD
2020-04-20T11:32:48.818Z;ISIN;EZ1QNLFR8QH8;1.08587;360T;MONE;USD;N/A;5.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368398470L1;false;TPAC,FULJ,ILQD
2020-04-20T11:32:48.818Z;ISIN;EZ9N7YJNQ0N3;1.093775;360T;MONE;USD;N/A;5.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368398470L2;false;TPAC,FULJ,ILQD
2020-04-20T11:32:20.120Z;ISIN;EZ588PTRTTP1;107.784;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368403862L2;false;TPAC,FULJ,ILQD
2020-04-20T11:32:20.120Z;ISIN;EZ1VK0L8DK53;107.78516;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368403862L1;false;TPAC,FULJ,ILQD
2020-04-20T11:31:48.263Z;ISIN;EZ8K93N5RJG4;6.868903;360T;MONE;DKK;N/A;1.1E8;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368403833L1;false;TPAC,FULJ,ILQD
2020-04-20T11:31:48.263Z;ISIN;EZ6VKPFMH7J4;6.8688;360T;MONE;DKK;N/A;1.1E8;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368403833L2;false;TPAC,FULJ,ILQD
2020-04-20T11:31:13.873Z;ISIN;EZB1789574Z5;1.051818;360T;MONE;CHF;N/A;9000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368397684;false;FULJ,ILQD
2020-04-20T11:31:05.754Z;ISIN;EZ97LYW6JM40;0.96877;360T;MONE;CHF;N/A;2.35E7;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368403821L2;false;TPAC,FULJ,ILQD
2020-04-20T11:31:05.754Z;ISIN;EZB6J81C4KK3;0.9687925;360T;MONE;CHF;N/A;2.35E7;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368403821L1;false;TPAC,FULJ,ILQD
2020-04-20T11:30:52.294Z;ISIN;EZ9N7YJNQ0N3;1.093533;360T;MONE;USD;N/A;5.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368397593L2;false;TPAC,FULJ,ILQD
2020-04-20T11:30:52.294Z;ISIN;EZ1QNLFR8QH8;1.08563;360T;MONE;USD;N/A;5.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368397593L1;false;TPAC,FULJ,ILQD
2020-04-20T11:30:10.128Z;ISIN;EZ8D9P4BMP67;7.4582439;360T;MONE;DKK;N/A;105400.0;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368397350;false;FULJ,ILQD
2020-04-20T11:28:09.034Z;ISIN;EZ59D3SHSM79;1.087226;360T;MONE;USD;N/A;750000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368399858;false;FULJ,ILQD
2020-04-20T11:26:38.931Z;ISIN;EZ4L43HCV013;0.872906;360T;MONE;GBP;N/A;60000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368399012;false;FULJ,ILQD
2020-04-20T11:26:19.494Z;ISIN;EZB42MHB2FV1;0.872765;360T;MONE;GBP;N/A;60000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368398863;false;FULJ,ILQD
2020-04-20T11:25:58.315Z;ISIN;EZ6PFTYNTX29;0.872603;360T;MONE;GBP;N/A;50000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368398770;false;FULJ,ILQD
2020-04-20T11:24:12.845Z;ISIN;EZ7YDXQ67G57;0.6362;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-18T00:00:00.000Z;360T;1010000281368403505L2;false;TPAC,FULJ,ILQD
2020-04-20T11:24:12.845Z;ISIN;EZ2213C3J077;0.636209;360T;MONE;USD;N/A;3000000.0;AUD;2020-05-18T00:00:00.000Z;360T;1010000281368403505L1;false;TPAC,FULJ,ILQD
2020-04-20T11:23:33.366Z;ISIN;EZ7FHH5F4749;1.0857156;360T;MONE;USD;N/A;150000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368397020;false;FULJ,ILQD
2020-04-20T11:21:48.330Z;ISIN;EZ7FHH5F4749;1.085571;360T;MONE;USD;N/A;460000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368397985;false;FULJ,ILQD
2020-04-20T11:18:42.829Z;ISIN;EZ1VP1P58HR0;0.969038;360T;MONE;CHF;N/A;7.4E7;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368396344L1;false;TPAC,FULJ,ILQD
2020-04-20T11:18:42.829Z;ISIN;EZB6J81C4KK3;0.9690137;360T;MONE;CHF;N/A;7.4E7;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368396344L2;false;TPAC,FULJ,ILQD
2020-04-20T11:15:42.418Z;ISIN;EZ9V3QRXQ8G5;0.051363;360T;MONE;CHF;N/A;2.5E7;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368395738L2;false;TPAC,FULJ,ILQD
2020-04-20T11:15:42.418Z;ISIN;EZBBYVYWGBS1;0.0514;360T;MONE;CHF;N/A;2.5E7;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368395738L1;false;TPAC,FULJ,ILQD
2020-04-20T11:14:14.226Z;ISIN;EZB1789574Z5;1.0517544;360T;MONE;CHF;N/A;3000000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368400197;false;FULJ,ILQD
2020-04-20T11:14:12.089Z;ISIN;EZB7XFPH9731;25.1729;360T;MONE;CZK;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368397018L1;false;TPAC,FULJ,ILQD
2020-04-20T11:14:12.089Z;ISIN;EZY68P6WB257;25.17593;360T;MONE;CZK;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368397018L2;false;TPAC,FULJ,ILQD
2020-04-20T11:13:45.550Z;ISIN;EZ7FHH5F4749;1.085111;360T;MONE;USD;N/A;18826.24;USD;2020-05-18T00:00:00.000Z;360T;1010000281368395141L1;false;TPAC,FULJ,ILQD
2020-04-20T11:13:45.550Z;ISIN;EZ2V5Q77SQ54;1.085323;360T;MONE;USD;N/A;18826.24;USD;2020-05-18T00:00:00.000Z;360T;1010000281368395141L2;false;TPAC,FULJ,ILQD
2020-04-20T11:12:48.405Z;ISIN;EZ40DCK96G33;326.0629;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368396984L2;false;TPAC,FULJ,ILQD
2020-04-20T11:12:48.405Z;ISIN;EZ1QWD44N0Z0;326.059;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368396984L1;false;TPAC,FULJ,ILQD
2020-04-20T11:12:37.944Z;ISIN;EZ72WLSLV981;24.1149681;360T;MONE;MXN;N/A;1.7E8;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368400570L1;false;TPAC,FULJ,ILQD
2020-04-20T11:12:37.944Z;ISIN;EZ3JY2B7LJ11;24.11948;360T;MONE;MXN;N/A;1.7E8;MXN;2020-05-18T00:00:00.000Z;360T;1010000281368400570L2;false;TPAC,FULJ,ILQD
2020-04-20T11:11:57.174Z;ISIN;EZ1W1Z0YJ7H0;18.843484;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368400927L1;false;TPAC,FULJ,ILQD
2020-04-20T11:11:57.174Z;ISIN;EZ78PC148W26;18.8443613;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368400927L2;false;TPAC,FULJ,ILQD
2020-04-20T11:11:51.398Z;ISIN;EZB98TC2J069;1.24515;360T;MONE;USD;N/A;7.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368400525L1;false;TPAC,FULJ,ILQD
2020-04-20T11:11:51.398Z;ISIN;EZVW0GDQ2DR4;1.245865;360T;MONE;USD;N/A;7.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368400525L2;false;TPAC,FULJ,ILQD
2020-04-20T11:11:21.322Z;ISIN;EZ5FGRJQJG97;326.097;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368396864L2;false;TPAC,FULJ,ILQD
2020-04-20T11:11:21.322Z;ISIN;EZ1QWD44N0Z0;326.058;360T;MONE;HUF;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368396864L1;false;TPAC,FULJ,ILQD
2020-04-20T11:09:39.834Z;ISIN;EZ6ZMR62TSW6;7.09266;360T;MONE;CNY;N/A;2.2E7;CNY;2020-05-18T00:00:00.000Z;360T;1010000281368395988L2;false;TPAC,FULJ,ILQD
2020-04-20T11:09:39.834Z;ISIN;EZ7Y94S92909;7.0847;360T;MONE;CNY;N/A;2.2E7;CNY;2020-05-18T00:00:00.000Z;360T;1010000281368395988L1;false;TPAC,FULJ,ILQD
2020-04-20T11:08:23.114Z;ISIN;EZ7VLKDVB3T2;74.29538;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368396796L1;false;TPAC,FULJ,ILQD
2020-04-20T11:08:23.114Z;ISIN;EZ9K5NZ4YBB4;74.307701;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368396796L2;false;TPAC,FULJ,ILQD
2020-04-20T11:07:16.613Z;ISIN;EZ5HGPL2DMP1;1.0862915;360T;MONE;USD;N/A;4.6E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368399611L1;false;TPAC,FULJ,ILQD
2020-04-20T11:07:16.613Z;ISIN;EZ1QNLFR8QH8;1.08631;360T;MONE;USD;N/A;4.6E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368399611L2;false;TPAC,FULJ,ILQD
2020-04-20T11:06:56.991Z;ISIN;EZ7FHH5F4749;1.0862225;360T;MONE;USD;N/A;1.8E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368399436L1;false;TPAC,FULJ,ILQD
2020-04-20T11:06:56.991Z;ISIN;EZ1QNLFR8QH8;1.08626;360T;MONE;USD;N/A;1.8E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368399436L2;false;TPAC,FULJ,ILQD
2020-04-20T11:05:12.305Z;ISIN;EZHSTWNGHJP3;7.4581637;360T;MONE;DKK;N/A;7500000.0;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368398595L2;false;TPAC,FULJ,ILQD
2020-04-20T11:05:12.305Z;ISIN;EZ8D9P4BMP67;7.458249;360T;MONE;DKK;N/A;7500000.0;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368398595L1;false;TPAC,FULJ,ILQD
2020-04-20T11:04:40.893Z;ISIN;EZ7DL4DTJ079;0.8719844;360T;MONE;GBP;N/A;1.5E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368398585L2;false;TPAC,FULJ,ILQD
2020-04-20T11:04:40.893Z;ISIN;EZ27QXMNT0P4;0.8717743;360T;MONE;GBP;N/A;1.5E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368398585L1;false;TPAC,FULJ,ILQD
2020-04-20T11:03:55.298Z;ISIN;EZ27QXMNT0P4;0.8716743;360T;MONE;GBP;N/A;3.0E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368398305L1;false;TPAC,FULJ,ILQD
2020-04-20T11:03:55.298Z;ISIN;EZVJ8JP7PL46;0.8731592;360T;MONE;GBP;N/A;3.0E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368398305L2;false;TPAC,FULJ,ILQD
2020-04-20T11:03:25.187Z;ISIN;EZB1789574Z5;1.0518924;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368398200L2;false;TPAC,FULJ,ILQD
2020-04-20T11:03:25.187Z;ISIN;EZ68MRM4RSK3;1.0518986;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368398200L1;false;TPAC,FULJ,ILQD
2020-04-20T11:00:38.932Z;ISIN;EZ7XZYSVG4X6;1.5316072;360T;MONE;CAD;N/A;4.1E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368395038L1;false;TPAC,FULJ,ILQD
2020-04-20T11:00:38.932Z;ISIN;EZ52PCTYP013;1.5319803;360T;MONE;CAD;N/A;4.1E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368395038L2;false;TPAC,FULJ,ILQD
2020-04-20T10:58:45.911Z;ISIN;EZ8DFLDKNX80;1.051246;360T;MONE;CHF;N/A;1.0E8;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368393987L2;false;TPAC,FULJ,ILQD
2020-04-20T10:58:45.911Z;ISIN;EZ8NHLKT8KP9;1.051895;360T;MONE;CHF;N/A;1.0E8;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368393987L1;false;TPAC,FULJ,ILQD
2020-04-20T10:58:26.360Z;ISIN;EZ7FHH5F4749;1.086614;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368393107L1;false;TPAC,FULJ,ILQD
2020-04-20T10:58:26.360Z;ISIN;EZ5HGPL2DMP1;1.086631;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368393107L2;false;TPAC,FULJ,ILQD
2020-04-20T10:58:14.263Z;ISIN;EZ68MRM4RSK3;1.052014;360T;MONE;CHF;N/A;4000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368399751;false;FULJ,ILQD
2020-04-20T10:51:25.120Z;ISIN;EZVKP8VMY0V1;1.0863024;360T;MONE;USD;N/A;2.3E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368394935L2;false;TPAC,FULJ,ILQD
2020-04-20T10:51:25.120Z;ISIN;EZ7FHH5F4749;1.0861464;360T;MONE;USD;N/A;2.3E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368394935L1;false;TPAC,FULJ,ILQD
2020-04-20T10:50:39.778Z;ISIN;EZ5HGPL2DMP1;1.085911;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368388144L2;false;TPAC,FULJ,ILQD
2020-04-20T10:50:39.778Z;ISIN;EZ7FHH5F4749;1.085894;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368388144L1;false;TPAC,FULJ,ILQD
2020-04-20T10:47:38.870Z;ISIN;EZ78PC148W26;18.8439613;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368394085L2;false;TPAC,FULJ,ILQD
2020-04-20T10:47:38.870Z;ISIN;EZ1W1Z0YJ7H0;18.842955;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368394085L1;false;TPAC,FULJ,ILQD
2020-04-20T10:45:07.858Z;ISIN;EZ27QXMNT0P4;0.871615;360T;MONE;GBP;N/A;3500000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368392770L2;false;TPAC,FULJ,ILQD
2020-04-20T10:45:07.858Z;ISIN;EZ2NF1MRC5Y5;0.871587;360T;MONE;GBP;N/A;3500000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368392770L1;false;TPAC,FULJ,ILQD
2020-04-20T10:45:00.456Z;ISIN;EZ7FHH5F4749;1.086205;360T;MONE;USD;N/A;1.1E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368392650L1;false;TPAC,FULJ,ILQD
2020-04-20T10:45:00.456Z;ISIN;EZ1TDFXXCGM8;1.08628;360T;MONE;USD;N/A;1.1E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368392650L2;false;TPAC,FULJ,ILQD
2020-04-20T10:44:54.435Z;ISIN;EZ9CR8KSDJ02;1.0518403;360T;MONE;CHF;N/A;1650000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368392646L2;false;TPAC,FULJ,ILQD
2020-04-20T10:44:54.435Z;ISIN;EZB1789574Z5;1.052037;360T;MONE;CHF;N/A;1650000.0;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368392646L1;false;TPAC,FULJ,ILQD
2020-04-20T10:44:47.951Z;ISIN;EZ962FGPHV94;11.267703;360T;MONE;NOK;N/A;1700000.0;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368392468L2;false;TPAC,FULJ,ILQD
2020-04-20T10:44:47.951Z;ISIN;EZ8F8HBNHWH9;11.26342;360T;MONE;NOK;N/A;1700000.0;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368392468L1;false;TPAC,FULJ,ILQD
2020-04-20T10:44:43.113Z;ISIN;EZ7FHH5F4749;1.0861568;360T;MONE;USD;N/A;98073.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368392253;false;FULJ,ILQD
2020-04-20T10:44:39.745Z;ISIN;EZ8D9P4BMP67;7.45846;360T;MONE;DKK;N/A;1900000.0;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368392044L1;false;TPAC,FULJ,ILQD
2020-04-20T10:44:39.745Z;ISIN;EZ1VZ44SZVM6;7.458142;360T;MONE;DKK;N/A;1900000.0;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368392044L2;false;TPAC,FULJ,ILQD
2020-04-20T10:44:35.545Z;ISIN;EZB2ZDWL0DX7;10.8655889;360T;MONE;SEK;N/A;2859053.39;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368391760L1;false;TPAC,FULJ,ILQD
2020-04-20T10:44:35.545Z;ISIN;EZ2FWK0CFQH8;10.868786;360T;MONE;SEK;N/A;2859053.39;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368391760L2;false;TPAC,FULJ,ILQD
2020-04-20T10:44:31.184Z;ISIN;EZ6XSR35V8F2;8.428505;360T;MONE;HKD;N/A;800000.0;HKD;2020-05-18T00:00:00.000Z;360T;1010000281368391735L2;false;TPAC,FULJ,ILQD
2020-04-20T10:44:31.184Z;ISIN;EZ9Q02P15S08;8.4179953;360T;MONE;HKD;N/A;800000.0;HKD;2020-05-18T00:00:00.000Z;360T;1010000281368391735L1;false;TPAC,FULJ,ILQD
2020-04-20T10:44:26.606Z;ISIN;EZ27QXMNT0P4;0.87187;360T;MONE;GBP;N/A;920000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368391606L1;false;TPAC,FULJ,ILQD
2020-04-20T10:44:26.606Z;ISIN;EZK0Z6KLKH31;0.872329;360T;MONE;GBP;N/A;920000.0;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368391606L2;false;TPAC,FULJ,ILQD
2020-04-20T10:43:29.261Z;ISIN;EZVPXK15J3G6;117.0367;360T;MONE;JPY;N/A;4.0E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368393508;false;FULJ,ILQD
2020-04-20T10:43:28.307Z;ISIN;EZVPXK15J3G6;117.04024;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368391954;false;FULJ,ILQD
2020-04-20T10:36:03.593Z;ISIN;EZ6HSWLNZ2Q0;1.0895414;360T;MONE;USD;N/A;500000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368392061;false;FULJ,ILQD
2020-04-20T10:30:02.713Z;ISIN;EZ7FHH5F4749;1.0865163;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368389320L1;false;TPAC,FULJ,ILQD
2020-04-20T10:30:02.713Z;ISIN;EZ5HGPL2DMP1;1.0865346;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368389320L2;false;TPAC,FULJ,ILQD
2020-04-20T10:29:36.905Z;ISIN;EZ5XFKJ2WDV8;10.863883;360T;MONE;SEK;N/A;5.45E7;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368388406L1;false;TPAC,FULJ,ILQD
2020-04-20T10:29:36.905Z;ISIN;EZ78DTZQYBQ7;10.869861;360T;MONE;SEK;N/A;5.4E7;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368388406L2;false;TPAC,FULJ,ILQD
2020-04-20T10:29:12.274Z;ISIN;EZV3RS66N486;4.86597;360T;MONE;RON;N/A;3.2E7;RON;2020-05-18T00:00:00.000Z;360T;1010000281368391564L2;false;TPAC,FULJ,ILQD
2020-04-20T10:29:12.274Z;ISIN;EZ1JN8RKWKJ3;4.8385;360T;MONE;RON;N/A;3.2E7;RON;2020-05-18T00:00:00.000Z;360T;1010000281368391564L1;false;TPAC,FULJ,ILQD
2020-04-20T10:29:06.722Z;ISIN;EZ7FHH5F4749;1.086645;360T;MONE;USD;N/A;1100000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368390462;false;FULJ,ILQD
2020-04-20T10:26:48.755Z;ISIN;EZ1QNLFR8QH8;1.08679;360T;MONE;USD;N/A;210000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368387300L1;false;TPAC,FULJ,ILQD
2020-04-20T10:26:48.755Z;ISIN;EZ5CL5DRFW23;1.088485;360T;MONE;USD;N/A;289000.0;EUR;2020-05-18T00:00:00.000Z;360T;1010000281368387300L2;false;TPAC,FULJ,ILQD
2020-04-20T10:26:10.255Z;ISIN;EZ37827FNPC8;2.892067;360T;MONE;TND;N/A;1000000.0;TND;2020-05-18T00:00:00.000Z;360T;1010000281368391017L2;false;TPAC,FULJ,ILQD
2020-04-20T10:26:10.255Z;ISIN;EZBDH8S0KNG7;2.8821;360T;MONE;TND;N/A;1000000.0;TND;2020-05-18T00:00:00.000Z;360T;1010000281368391017L1;false;TPAC,FULJ,ILQD
2020-04-20T10:26:06.600Z;ISIN;EZB1T8Q4TF53;6.863294;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368390983L1;false;TPAC,FULJ,ILQD
2020-04-20T10:26:06.600Z;ISIN;EZ8K93N5RJG4;6.863153;360T;MONE;DKK;N/A;1.0E7;DKK;2020-05-18T00:00:00.000Z;360T;1010000281368390983L2;false;TPAC,FULJ,ILQD
2020-04-20T10:25:28.870Z;ISIN;EZ4CMXCXWNB3;10.367611;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368390918L2;false;TPAC,FULJ,ILQD
2020-04-20T10:25:28.870Z;ISIN;EZ45LD9BKXV2;10.367706;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-18T00:00:00.000Z;360T;1010000281368390918L1;false;TPAC,FULJ,ILQD
2020-04-20T10:24:53.244Z;ISIN;EZ2ZF7JNW4S3;9.98825;360T;MONE;SEK;N/A;1.21E8;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368390147L2;false;TPAC,FULJ,ILQD
2020-04-20T10:24:53.244Z;ISIN;EZB2LGT7JZG3;9.988309;360T;MONE;SEK;N/A;1.21E8;SEK;2020-05-18T00:00:00.000Z;360T;1010000281368390147L1;false;TPAC,FULJ,ILQD
2020-04-20T10:21:30.512Z;ISIN;EZ7FHH5F4749;1.086913;360T;MONE;USD;N/A;18000.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368384873;false;FULJ,ILQD
2020-04-20T10:14:15.704Z;ISIN;EZ7YDXQ67G57;0.63761;360T;MONE;USD;N/A;3.7E7;AUD;2020-05-18T00:00:00.000Z;360T;1010000281368386007L2;false;TPAC,FULJ,ILQD
2020-04-20T10:14:15.704Z;ISIN;EZ2213C3J077;0.6376157;360T;MONE;USD;N/A;3.7E7;AUD;2020-05-18T00:00:00.000Z;360T;1010000281368386007L1;false;TPAC,FULJ,ILQD
2020-04-20T10:12:19.165Z;ISIN;EZ59D3SHSM79;1.0889982;360T;MONE;USD;N/A;3326121.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368379518;false;FULJ,ILQD
2020-04-20T10:11:51.683Z;ISIN;EZ23S5BJJ9V6;6.938561;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368387716L2;false;TPAC,FULJ,ILQD
2020-04-20T10:11:51.683Z;ISIN;EZLKCFQJBNH2;6.928561;360T;MONE;TRY;N/A;1.0E7;USD;2020-05-18T00:00:00.000Z;360T;1010000281368387716L1;false;TPAC,FULJ,ILQD
2020-04-20T10:11:09.171Z;ISIN;EZ68MRM4RSK3;1.0521681;360T;MONE;CHF;N/A;8.7E7;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368386075L1;false;TPAC,FULJ,ILQD
2020-04-20T10:11:09.171Z;ISIN;EZB1789574Z5;1.0521624;360T;MONE;CHF;N/A;8.7E7;CHF;2020-05-18T00:00:00.000Z;360T;1010000281368386075L2;false;TPAC,FULJ,ILQD
2020-04-20T10:11:05.977Z;ISIN;EZ7VLKDVB3T2;74.42343;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368387454L1;false;TPAC,FULJ,ILQD
2020-04-20T10:11:05.977Z;ISIN;EZ9K5NZ4YBB4;74.4356702;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-18T00:00:00.000Z;360T;1010000281368387454L2;false;TPAC,FULJ,ILQD
2020-04-20T10:08:18.881Z;ISIN;EZ7FHH5F4749;1.087073;360T;MONE;USD;N/A;26068.0;USD;2020-05-18T00:00:00.000Z;360T;1010000281368386837;false;FULJ,ILQD
2020-04-20T10:06:54.443Z;ISIN;EZV3LPGCZ1K8;1.246957;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368384974L2;false;TPAC,FULJ,ILQD
2020-04-20T10:06:54.443Z;ISIN;EZ688W6T3Z34;1.246956;360T;MONE;USD;N/A;2.0E7;GBP;2020-05-18T00:00:00.000Z;360T;1010000281368384974L1;false;TPAC,FULJ,ILQD
2020-04-20T10:03:23.709Z;ISIN;EZ588PTRTTP1;107.656;360T;MONE;JPY;N/A;3.8E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368382491L2;false;TPAC,FULJ,ILQD
2020-04-20T10:03:23.709Z;ISIN;EZ1VK0L8DK53;107.65709;360T;MONE;JPY;N/A;3.8E8;JPY;2020-05-18T00:00:00.000Z;360T;1010000281368382491L1;false;TPAC,FULJ,ILQD
2020-04-20T10:02:44.243Z;ISIN;EZ5NXGWZJKL4;4.51899;360T;MONE;PLN;N/A;7.2E7;PLN;2020-05-18T00:00:00.000Z;360T;1010000281368381850L2;false;TPAC,FULJ,ILQD
2020-04-20T10:02:44.243Z;ISIN;EZ27Q4321SP9;4.518859;360T;MONE;PLN;N/A;7.2E7;PLN;2020-05-18T00:00:00.000Z;360T;1010000281368381850L1;false;TPAC,FULJ,ILQD
2020-04-20T10:02:07.681Z;ISIN;EZ7QKZ4S7H02;20.44124;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368381792L1;false;TPAC,FULJ,ILQD
2020-04-20T10:02:07.681Z;ISIN;EZV9DNRNBP19;20.4431;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-05-18T00:00:00.000Z;360T;1010000281368381792L2;false;TPAC,FULJ,ILQD
