Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-15T14:48:55.148Z;ISIN;EZ7YPZV1WX31;1.215475;360T;MONE;USD;N/A;2.3E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407438511L2;false;TPAC,FULJ,ILQD
2020-12-15T14:48:55.148Z;ISIN;EZL946QWXT75;1.2154498;360T;MONE;USD;N/A;2.3E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407438511L1;false;TPAC,FULJ,ILQD
2020-12-15T14:48:07.451Z;ISIN;EZ4GFF7YKJ62;1.220288;360T;MONE;USD;N/A;300000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407438104;false;FULJ,ILQD
2020-12-15T14:47:28.037Z;ISIN;EZBL4TXTVCS7;1.219871;360T;MONE;USD;N/A;370000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407437732;false;FULJ,ILQD
2020-12-15T14:42:56.929Z;ISIN;EZBLLG58PYK4;0.75349;360T;MONE;USD;N/A;3.0E8;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407437968L1;false;TPAC,FULJ,ILQD
2020-12-15T14:42:56.929Z;ISIN;EZ7BL3172WQ3;0.753589;360T;MONE;USD;N/A;3.0E8;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407437968L2;false;TPAC,FULJ,ILQD
2020-12-15T14:42:17.589Z;ISIN;EZ7YPZV1WX31;1.2152663;360T;MONE;USD;N/A;2.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407433296L2;false;TPAC,FULJ,ILQD
2020-12-15T14:42:17.589Z;ISIN;EZL946QWXT75;1.2152436;360T;MONE;USD;N/A;2.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407433296L1;false;TPAC,FULJ,ILQD
2020-12-15T14:41:24.344Z;ISIN;EZ7YPZV1WX31;1.2152662;360T;MONE;USD;N/A;4.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407433080L2;false;TPAC,FULJ,ILQD
2020-12-15T14:41:24.344Z;ISIN;EZL946QWXT75;1.2152434;360T;MONE;USD;N/A;4.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407433080L1;false;TPAC,FULJ,ILQD
2020-12-15T14:40:35.335Z;ISIN;EZ7YPZV1WX31;1.2151752;360T;MONE;USD;N/A;2.8E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407436567L2;false;TPAC,FULJ,ILQD
2020-12-15T14:40:35.335Z;ISIN;EZL946QWXT75;1.2151512;360T;MONE;USD;N/A;2.8E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407436567L1;false;TPAC,FULJ,ILQD
2020-12-15T14:39:01.278Z;ISIN;EZ5V29WDKXS2;0.755541;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407436660L2;false;TPAC,FULJ,ILQD
2020-12-15T14:39:01.278Z;ISIN;EZBLLG58PYK4;0.75363;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407436660L1;false;TPAC,FULJ,ILQD
2020-12-15T14:37:28.300Z;ISIN;EZ7YPZV1WX31;1.2150752;360T;MONE;USD;N/A;2.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407436028L2;false;TPAC,FULJ,ILQD
2020-12-15T14:37:28.300Z;ISIN;EZL946QWXT75;1.2150512;360T;MONE;USD;N/A;2.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407436028L1;false;TPAC,FULJ,ILQD
2020-12-15T14:36:30.313Z;ISIN;EZ532T6CF5G2;9.4223;360T;MONE;HKD;N/A;3.0E8;HKD;2021-01-12T00:00:00.000Z;360T;1010000281407435953L2;false;TPAC,FULJ,ILQD
2020-12-15T14:36:30.313Z;ISIN;EZ4HVSVR4LF3;9.422116;360T;MONE;HKD;N/A;3.0E8;HKD;2021-01-12T00:00:00.000Z;360T;1010000281407435953L1;false;TPAC,FULJ,ILQD
2020-12-15T14:34:29.250Z;ISIN;EZ322P8FVX56;1.220797;360T;MONE;USD;N/A;5000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407431940;false;FULJ,ILQD
2020-12-15T14:34:27.412Z;ISIN;EZ7YPZV1WX31;1.215564;360T;MONE;USD;N/A;1.645E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407435344L2;false;TPAC,FULJ,ILQD
2020-12-15T14:34:27.412Z;ISIN;EZL946QWXT75;1.21554;360T;MONE;USD;N/A;1.645E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407435344L1;false;TPAC,FULJ,ILQD
2020-12-15T14:32:21.268Z;ISIN;EZ66S73XLDR9;1.3381109;360T;MONE;USD;N/A;5000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407434542L1;false;TPAC,FULJ,ILQD
2020-12-15T14:32:21.268Z;ISIN;EZ9DSWKTMWH9;1.3381147;360T;MONE;USD;N/A;5000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407434542L2;false;TPAC,FULJ,ILQD
2020-12-15T14:32:05.173Z;ISIN;EZ89HSNJDC33;1.21797;360T;MONE;USD;N/A;3.6E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407429557L2;false;TPAC,FULJ,ILQD
2020-12-15T14:32:05.173Z;ISIN;EZ3BFPWBB8K2;1.21514;360T;MONE;USD;N/A;3.6E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407429557L1;false;TPAC,FULJ,ILQD
2020-12-15T14:31:02.353Z;ISIN;EZ8G8XDT1161;24.5381959;360T;MONE;MXN;N/A;1.5E7;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407434376L2;false;TPAC,FULJ,ILQD
2020-12-15T14:31:02.353Z;ISIN;EZ9PZPB4GHT7;24.5352832;360T;MONE;MXN;N/A;1.5E7;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407434376L1;false;TPAC,FULJ,ILQD
2020-12-15T14:30:26.572Z;ISIN;EZ1312L9VDD1;126.16652;360T;MONE;JPY;N/A;6.5E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407434328L1;false;TPAC,FULJ,ILQD
2020-12-15T14:30:26.572Z;ISIN;EZBJVZT2KF19;126.168;360T;MONE;JPY;N/A;6.5E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407434328L2;false;TPAC,FULJ,ILQD
2020-12-15T14:29:33.487Z;ISIN;EZ1W9ZLQKWV2;20.3349539;360T;MONE;MXN;N/A;1400000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407433427;false;FULJ,ILQD
2020-12-15T14:29:07.949Z;ISIN;EZ7YPZV1WX31;1.215224;360T;MONE;USD;N/A;2.5E8;USD;2021-01-12T00:00:00.000Z;360T;1010000281407433973L2;false;TPAC,FULJ,ILQD
2020-12-15T14:29:07.949Z;ISIN;EZL946QWXT75;1.215201;360T;MONE;USD;N/A;2.5E8;USD;2021-01-12T00:00:00.000Z;360T;1010000281407433973L1;false;TPAC,FULJ,ILQD
2020-12-15T14:28:41.758Z;ISIN;EZ4BDRZ3M316;1.548117;360T;MONE;CAD;N/A;3000000.0;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407433968L2;false;TPAC,FULJ,ILQD
2020-12-15T14:28:41.758Z;ISIN;EZ2DLLD14RT0;1.548094;360T;MONE;CAD;N/A;3000000.0;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407433968L1;false;TPAC,FULJ,ILQD
2020-12-15T14:28:12.873Z;ISIN;EZ322P8FVX56;1.220483;360T;MONE;USD;N/A;5000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407429617;false;FULJ,ILQD
2020-12-15T14:27:27.203Z;ISIN;EZ8CSWJ2ZZC7;1.21729;360T;MONE;USD;N/A;500000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407431623;false;FULJ,ILQD
2020-12-15T14:27:06.549Z;ISIN;EZ9DSWKTMWH9;1.3383343;360T;MONE;USD;N/A;1.9E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407429577L2;false;TPAC,FULJ,ILQD
2020-12-15T14:27:06.549Z;ISIN;EZ66S73XLDR9;1.3383301;360T;MONE;USD;N/A;1.9E7;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407429577L1;false;TPAC,FULJ,ILQD
2020-12-15T14:25:40.920Z;ISIN;EZBLLG58PYK4;0.7537;360T;MONE;USD;N/A;5.5E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407432373L2;false;TPAC,FULJ,ILQD
2020-12-15T14:25:40.920Z;ISIN;EZ2S7GZRFZT6;0.7536937;360T;MONE;USD;N/A;5.5E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407432373L1;false;TPAC,FULJ,ILQD
2020-12-15T14:24:18.977Z;ISIN;EZ6JKGL0PZN8;20.3912448;360T;MONE;MXN;N/A;1500000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407432346;false;FULJ,ILQD
2020-12-15T14:23:52.742Z;ISIN;EZ12K13C2W57;1.27395;360T;MONE;CAD;N/A;4000000.0;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407433442L2;false;TPAC,FULJ,ILQD
2020-12-15T14:23:52.742Z;ISIN;EZVWKMHB8PD9;1.2739514;360T;MONE;CAD;N/A;4000000.0;CAD;2021-01-12T00:00:00.000Z;360T;1010000281407433442L1;false;TPAC,FULJ,ILQD
2020-12-15T14:23:15.654Z;ISIN;EZ4PMTHYPY72;103.73024;360T;MONE;JPY;N/A;6000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407431822L2;false;TPAC,FULJ,ILQD
2020-12-15T14:23:15.654Z;ISIN;EZ428JDB70B6;103.818;360T;MONE;JPY;N/A;6000000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407431822L1;false;TPAC,FULJ,ILQD
2020-12-15T14:20:59.267Z;ISIN;EZL946QWXT75;1.2150688;360T;MONE;USD;N/A;10000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407433108;false;FULJ,ILQD
2020-12-15T14:18:49.064Z;ISIN;EZ3BFPWBB8K2;1.2148;360T;MONE;USD;N/A;1300000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407428815L1;false;TPAC,FULJ,ILQD
2020-12-15T14:18:49.064Z;ISIN;EZ9B04D362T9;1.217137;360T;MONE;USD;N/A;1300000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407428815L2;false;TPAC,FULJ,ILQD
2020-12-15T14:13:48.249Z;ISIN;EZ9DSWKTMWH9;1.3382344;360T;MONE;USD;N/A;500000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407430931L2;false;TPAC,FULJ,ILQD
2020-12-15T14:13:48.249Z;ISIN;EZ66S73XLDR9;1.3382311;360T;MONE;USD;N/A;500000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407430931L1;false;TPAC,FULJ,ILQD
2020-12-15T14:12:34.647Z;ISIN;EZYRTR0N4WG5;8.9351503;360T;MONE;MAD;N/A;50000.0;MAD;2021-01-12T00:00:00.000Z;360T;1010000281407427274;false;FULJ,ILQD
2020-12-15T14:12:14.831Z;ISIN;EZBLLG58PYK4;0.7535;360T;MONE;USD;N/A;1.5E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407424964L2;false;TPAC,FULJ,ILQD
2020-12-15T14:12:14.831Z;ISIN;EZ2S7GZRFZT6;0.753493;360T;MONE;USD;N/A;1.5E7;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407424964L1;false;TPAC,FULJ,ILQD
2020-12-15T14:12:04.733Z;ISIN;EZV4QW91G3V1;30.031;360T;MONE;THB;N/A;50000.0;THB;2021-01-12T00:00:00.000Z;360T;1010000281407427265;false;FULJ,ILQD
2020-12-15T14:11:10.371Z;ISIN;EZ7DTGVFKHS2;5.0945763;360T;MONE;BRL;N/A;1500000.0;BRL;2021-01-12T00:00:00.000Z;360T;1010000281407427097;false;FULJ,ILQD
2020-12-15T14:09:44.752Z;ISIN;EZ1TRYG0YXX5;126.1305;360T;MONE;JPY;N/A;2.4E7;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407426801;false;FULJ,ILQD
2020-12-15T14:08:52.821Z;ISIN;EZ9NRLBL8QS6;103.78683;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407428878L1;false;TPAC,FULJ,ILQD
2020-12-15T14:08:52.821Z;ISIN;EZ428JDB70B6;103.786;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407428878L2;false;TPAC,FULJ,ILQD
2020-12-15T14:08:22.412Z;ISIN;EZBFR5L284K3;9.428444;360T;MONE;HKD;N/A;5800000.0;HKD;2021-01-12T00:00:00.000Z;360T;1010000281407426790;false;FULJ,ILQD
2020-12-15T14:06:54.237Z;ISIN;EZ33NZJHWRL2;1.6128386;360T;MONE;AUD;N/A;50000.0;AUD;2021-01-12T00:00:00.000Z;360T;1010000281407426598;false;FULJ,ILQD
2020-12-15T14:05:50.695Z;ISIN;EZ5VKPF7XLV2;0.9078884;360T;MONE;GBP;N/A;700000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407426505;false;FULJ,ILQD
2020-12-15T14:05:07.299Z;ISIN;EZ1Q803KT1G2;20.177615;360T;MONE;MXN;N/A;8601222.0;MXN;2021-01-12T00:00:00.000Z;360T;1010000281407426473;false;FULJ,ILQD
2020-12-15T14:04:41.746Z;ISIN;EZ5X36KHMWY5;8.059447;360T;MONE;TRY;N/A;500000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407426365;false;FULJ,ILQD
2020-12-15T14:04:28.379Z;ISIN;EZ9NRLBL8QS6;103.76677;360T;MONE;JPY;N/A;1.4E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407426822L1;false;TPAC,FULJ,ILQD
2020-12-15T14:04:28.379Z;ISIN;EZ428JDB70B6;103.766;360T;MONE;JPY;N/A;1.4E9;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407426822L2;false;TPAC,FULJ,ILQD
2020-12-15T14:03:58.705Z;ISIN;EZVNPJPFCT48;1.216201;360T;MONE;USD;N/A;3200000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407426153;false;FULJ,ILQD
2020-12-15T14:03:21.175Z;ISIN;EZ7T7Z2DNYQ4;1.076967;360T;MONE;CHF;N/A;510000.0;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407424002;false;FULJ,ILQD
2020-12-15T14:03:15.002Z;ISIN;EZ7CY7M4H435;6.53163;360T;MONE;CNY;N/A;500000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407422911;false;FULJ,ILQD
2020-12-15T14:01:14.926Z;ISIN;EZYRTR0N4WG5;8.9241;360T;MONE;MAD;N/A;1.0E7;MAD;2021-01-12T00:00:00.000Z;360T;1010000281407425180L1;false;TPAC,FULJ,ILQD
2020-12-15T14:01:14.926Z;ISIN;EZPQ4CTM3HN2;8.9244;360T;MONE;MAD;N/A;1.0E7;MAD;2021-01-12T00:00:00.000Z;360T;1010000281407425180L2;false;TPAC,FULJ,ILQD
2020-12-15T14:00:08.200Z;ISIN;EZBB408N9RK4;8.39329;360T;MONE;SEK;N/A;1.35E7;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407425928L2;false;TPAC,FULJ,ILQD
2020-12-15T14:00:08.200Z;ISIN;EZ3BW6FZ35W3;8.393381;360T;MONE;SEK;N/A;1.35E7;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407425928L1;false;TPAC,FULJ,ILQD
2020-12-15T14:00:01.959Z;ISIN;EZV3J3J4WP92;1.07715;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407425027L2;false;TPAC,FULJ,ILQD
2020-12-15T14:00:01.959Z;ISIN;EZ1JPBKZQ7X4;1.0771571;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407425027L1;false;TPAC,FULJ,ILQD
2020-12-15T13:59:28.302Z;ISIN;EZ7YPZV1WX31;1.2140358;360T;MONE;USD;N/A;1.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407424721L2;false;TPAC,FULJ,ILQD
2020-12-15T13:59:28.302Z;ISIN;EZL946QWXT75;1.2140126;360T;MONE;USD;N/A;1.5E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407424721L1;false;TPAC,FULJ,ILQD
2020-12-15T13:59:15.270Z;ISIN;EZ26CB2PW150;8.74234;360T;MONE;NOK;N/A;4000000.0;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407425737L2;false;TPAC,FULJ,ILQD
2020-12-15T13:59:15.270Z;ISIN;EZBXQSJ648F2;8.742351;360T;MONE;NOK;N/A;4000000.0;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407425737L1;false;TPAC,FULJ,ILQD
2020-12-15T13:58:40.393Z;ISIN;EZ9NRLBL8QS6;103.77388;360T;MONE;JPY;N/A;2.25E8;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407425543L1;false;TPAC,FULJ,ILQD
2020-12-15T13:58:40.393Z;ISIN;EZ428JDB70B6;103.773;360T;MONE;JPY;N/A;2.25E8;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407425543L2;false;TPAC,FULJ,ILQD
2020-12-15T13:58:28.137Z;ISIN;EZ12MQHYZ0M7;0.887283;360T;MONE;CHF;N/A;5200000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407424603L2;false;TPAC,FULJ,ILQD
2020-12-15T13:58:28.137Z;ISIN;EZ2LC4H51PY1;0.887305;360T;MONE;CHF;N/A;5200000.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407424603L1;false;TPAC,FULJ,ILQD
2020-12-15T13:57:56.501Z;ISIN;EZ9XKWTBY3W8;6.13158;360T;MONE;DKK;N/A;1.94E7;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407425535L2;false;TPAC,FULJ,ILQD
2020-12-15T13:57:56.501Z;ISIN;EZV9RB8G6WJ1;6.1317156;360T;MONE;DKK;N/A;1.94E7;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407425535L1;false;TPAC,FULJ,ILQD
2020-12-15T13:57:26.676Z;ISIN;EZL946QWXT75;1.213728;360T;MONE;USD;N/A;1500000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407425272L1;false;TPAC,FULJ,ILQD
2020-12-15T13:57:26.676Z;ISIN;EZVH0CYTPP43;1.213812;360T;MONE;USD;N/A;1500000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407425272L2;false;TPAC,FULJ,ILQD
2020-12-15T13:56:25.620Z;ISIN;EZ7YPZV1WX31;1.2136551;360T;MONE;USD;N/A;1364955.97;USD;2021-01-12T00:00:00.000Z;360T;1010000281407425224;false;FULJ,ILQD
2020-12-15T13:53:38.698Z;ISIN;EZ4L1S2XBHP3;1.224252;360T;MONE;USD;N/A;1.67E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407424162L2;false;TPAC,FULJ,ILQD
2020-12-15T13:53:38.698Z;ISIN;EZ7YPZV1WX31;1.213766;360T;MONE;USD;N/A;1.57E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407424162L1;false;TPAC,FULJ,ILQD
2020-12-15T13:52:48.235Z;ISIN;EZ23XTNWM4K3;0.908505;360T;MONE;GBP;N/A;60000.0;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407419318;false;FULJ,ILQD
2020-12-15T13:52:41.933Z;ISIN;EZ7YPZV1WX31;1.2139451;360T;MONE;USD;N/A;7800000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407423500L1;false;TPAC,FULJ,ILQD
2020-12-15T13:52:41.933Z;ISIN;EZ43WKQ2WXF8;1.2155325;360T;MONE;USD;N/A;7800000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407423500L2;false;TPAC,FULJ,ILQD
2020-12-15T13:52:41.344Z;ISIN;EZ7T7Z2DNYQ4;1.076857;360T;MONE;CHF;N/A;253685.0;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407423493L2;false;TPAC,FULJ,ILQD
2020-12-15T13:52:41.344Z;ISIN;EZ1JPBKZQ7X4;1.077211;360T;MONE;CHF;N/A;253684.77;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407423493L1;false;TPAC,FULJ,ILQD
2020-12-15T13:52:39.771Z;ISIN;EZ1601548KN2;1.715949;360T;MONE;NZD;N/A;10771.78;NZD;2021-01-12T00:00:00.000Z;360T;1010000281407423487;false;FULJ,ILQD
2020-12-15T13:52:35.982Z;ISIN;EZ763K5DC4V7;10.195208;360T;MONE;SEK;N/A;97342.27;SEK;2021-01-12T00:00:00.000Z;360T;1010000281407423473;false;FULJ,ILQD
2020-12-15T13:52:35.270Z;ISIN;EZVYYTDY9K08;10.617342;360T;MONE;NOK;N/A;44640.53;NOK;2021-01-12T00:00:00.000Z;360T;1010000281407423451;false;FULJ,ILQD
2020-12-15T13:52:18.697Z;ISIN;EZ7YPZV1WX31;1.2139663;360T;MONE;USD;N/A;2.1584E8;USD;2021-01-12T00:00:00.000Z;360T;1010000281407423421L1;false;TPAC,FULJ,ILQD
2020-12-15T13:52:18.697Z;ISIN;EZ43WKQ2WXF8;1.215547;360T;MONE;USD;N/A;2.1584E8;USD;2021-01-12T00:00:00.000Z;360T;1010000281407423421L2;false;TPAC,FULJ,ILQD
2020-12-15T13:51:58.545Z;ISIN;EZ7T7Z2DNYQ4;1.0768657;360T;MONE;CHF;N/A;7885552.45;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407423412L2;false;TPAC,FULJ,ILQD
2020-12-15T13:51:58.545Z;ISIN;EZ1JPBKZQ7X4;1.0772073;360T;MONE;CHF;N/A;7885552.45;CHF;2021-01-12T00:00:00.000Z;360T;1010000281407423412L1;false;TPAC,FULJ,ILQD
2020-12-15T13:51:52.491Z;ISIN;EZ8N522GKQC9;1.184885;360T;MONE;CHF;N/A;50000.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407419258;false;FULJ,ILQD
2020-12-15T13:51:48.018Z;ISIN;EZVXR1JH1MY6;7.442477;360T;MONE;DKK;N/A;2100756.79;DKK;2021-01-12T00:00:00.000Z;360T;1010000281407423382;false;FULJ,ILQD
2020-12-15T13:49:01.146Z;ISIN;EZ7CY7M4H435;6.531738;360T;MONE;CNY;N/A;3.0E8;CNY;2021-01-12T00:00:00.000Z;360T;1010000281407421594L1;false;TPAC,FULJ,ILQD
2020-12-15T13:49:01.146Z;ISIN;EZ5RR0K8DNN4;6.5321;360T;MONE;CNY;N/A;3.0E8;CNY;2021-01-12T00:00:00.000Z;360T;1010000281407421594L2;false;TPAC,FULJ,ILQD
2020-12-15T13:46:57.286Z;ISIN;EZ59KW0GK6X0;0.906913;360T;MONE;GBP;N/A;39700.0;GBP;2021-01-12T00:00:00.000Z;360T;1010000281407422236;false;FULJ,ILQD
2020-12-15T13:46:08.714Z;ISIN;EZ7RHF9WT2G5;3.66;360T;MONE;PLN;N/A;5000000.0;PLN;2021-01-12T00:00:00.000Z;360T;1010000281407424084L2;false;TPAC,FULJ,ILQD
2020-12-15T13:46:08.714Z;ISIN;EZ9WY977CPG7;3.6594;360T;MONE;PLN;N/A;5000000.0;PLN;2021-01-12T00:00:00.000Z;360T;1010000281407424084L1;false;TPAC,FULJ,ILQD
2020-12-15T13:45:54.399Z;ISIN;EZ9WY977CPG7;3.659;360T;MONE;PLN;N/A;5000000.0;PLN;2021-01-12T00:00:00.000Z;360T;1010000281407424043L1;false;TPAC,FULJ,ILQD
2020-12-15T13:45:54.399Z;ISIN;EZ7RHF9WT2G5;3.6596;360T;MONE;PLN;N/A;5000000.0;PLN;2021-01-12T00:00:00.000Z;360T;1010000281407424043L2;false;TPAC,FULJ,ILQD
2020-12-15T13:44:32.882Z;ISIN;EZ8FKW2J4WQ2;7.751995;360T;MONE;HKD;N/A;7.3E7;HKD;2021-01-12T00:00:00.000Z;360T;1010000281407420647L1;false;TPAC,FULJ,ILQD
2020-12-15T13:44:32.882Z;ISIN;EZ64KR077ZK3;7.75198;360T;MONE;HKD;N/A;7.3E7;HKD;2021-01-12T00:00:00.000Z;360T;1010000281407420647L2;false;TPAC,FULJ,ILQD
2020-12-15T13:42:14.219Z;ISIN;EZL946QWXT75;1.2141629;360T;MONE;USD;N/A;15000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407420373;false;FULJ,ILQD
2020-12-15T13:39:57.798Z;ISIN;EZ89HSNJDC33;1.217514;360T;MONE;USD;N/A;1700000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407417773L2;false;TPAC,FULJ,ILQD
2020-12-15T13:39:57.798Z;ISIN;EZL946QWXT75;1.214652;360T;MONE;USD;N/A;1700000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407417773L1;false;TPAC,FULJ,ILQD
2020-12-15T13:37:57.689Z;ISIN;EZ7YPZV1WX31;1.2141437;360T;MONE;USD;N/A;2.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407419063L2;false;TPAC,FULJ,ILQD
2020-12-15T13:37:57.689Z;ISIN;EZL946QWXT75;1.21412;360T;MONE;USD;N/A;2.0E7;USD;2021-01-12T00:00:00.000Z;360T;1010000281407419063L1;false;TPAC,FULJ,ILQD
2020-12-15T13:37:47.644Z;ISIN;EZBJVZT2KF19;125.999;360T;MONE;JPY;N/A;2.7E8;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407423188L1;false;TPAC,FULJ,ILQD
2020-12-15T13:37:47.644Z;ISIN;EZVH32SMC9K6;126.0947;360T;MONE;JPY;N/A;2.7E8;JPY;2021-01-12T00:00:00.000Z;360T;1010000281407423188L2;false;TPAC,FULJ,ILQD
2020-12-15T13:37:04.153Z;ISIN;EZ52Y7LGB871;1.34484;360T;MONE;USD;N/A;1300000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407417692L2;false;TPAC,FULJ,ILQD
2020-12-15T13:37:04.153Z;ISIN;EZ3BFPWBB8K2;1.21392;360T;MONE;USD;N/A;1300000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407417692L1;false;TPAC,FULJ,ILQD
2020-12-15T13:36:55.005Z;ISIN;EZ3BFPWBB8K2;1.21389;360T;MONE;USD;N/A;200000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407417688L1;false;TPAC,FULJ,ILQD
2020-12-15T13:36:55.005Z;ISIN;EZ7RSNFLNLH0;1.33208;360T;MONE;USD;N/A;200000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407417688L2;false;TPAC,FULJ,ILQD
2020-12-15T13:36:36.679Z;ISIN;EZ6FZ3651LH1;1.32131;360T;MONE;USD;N/A;500000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407417496L2;false;TPAC,FULJ,ILQD
2020-12-15T13:36:36.679Z;ISIN;EZ3BFPWBB8K2;1.21389;360T;MONE;USD;N/A;500000.0;USD;2021-01-12T00:00:00.000Z;360T;1010000281407417496L1;false;TPAC,FULJ,ILQD
2020-12-15T13:34:37.643Z;ISIN;EZ3BFPWBB8K2;1.21386;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407417586L1;false;TPAC,FULJ,ILQD
2020-12-15T13:34:37.643Z;ISIN;EZVB903STY93;1.2180603;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-12T00:00:00.000Z;360T;1010000281407417586L2;false;TPAC,FULJ,ILQD
