Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-15T13:21:32.096Z;ISIN;EZ7581QPQ1B1;0.67289;360T;MONE;CHF;N/A;1.0E7;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467274556L1;false;TPAC,FULJ,ILQD
2021-09-15T13:21:32.096Z;ISIN;EZ1MW7J72865;0.672797;360T;MONE;CHF;N/A;1.0E7;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467274556L2;false;TPAC,FULJ,ILQD
2021-09-15T13:20:47.869Z;ISIN;EZ2H1Y0V91W9;1.1820664;360T;MONE;USD;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467274397L1;false;TPAC,FULJ,ILQD
2021-09-15T13:20:47.869Z;ISIN;EZ1WRYPC9HB6;1.1820881;360T;MONE;USD;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467274397L2;false;TPAC,FULJ,ILQD
2021-09-15T13:13:45.853Z;ISIN;EZ3LW71FQ5C2;129.16052;360T;MONE;JPY;N/A;1.0E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467273944L1;false;TPAC,FULJ,ILQD
2021-09-15T13:13:45.853Z;ISIN;EZ7YMYJHFDP2;129.16839;360T;MONE;JPY;N/A;1.0E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467273944L2;false;TPAC,FULJ,ILQD
2021-09-15T13:13:20.171Z;ISIN;EZ2H1Y0V91W9;1.1812269;360T;MONE;USD;N/A;1.3E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467273848L1;false;TPAC,FULJ,ILQD
2021-09-15T13:13:20.171Z;ISIN;EZ1WRYPC9HB6;1.1812482;360T;MONE;USD;N/A;1.3E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467273848L2;false;TPAC,FULJ,ILQD
2021-09-15T13:13:05.282Z;ISIN;EZ1LCS40ZS61;109.3358;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467273783L1;false;TPAC,FULJ,ILQD
2021-09-15T13:13:05.282Z;ISIN;EZ1DKWJM2MS3;109.335;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467273783L2;false;TPAC,FULJ,ILQD
2021-09-15T13:12:22.951Z;ISIN;EZ2CD4R74N89;1.26782;360T;MONE;CAD;N/A;1.0E8;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467273650L1;false;TPAC,FULJ,ILQD
2021-09-15T13:12:22.951Z;ISIN;EZB77TVHKD42;1.2678219;360T;MONE;CAD;N/A;1.0E8;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467273650L2;false;TPAC,FULJ,ILQD
2021-09-15T13:10:01.692Z;ISIN;EZ2CD4R74N89;1.26802;360T;MONE;CAD;N/A;5000000.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467267138L1;false;TPAC,FULJ,ILQD
2021-09-15T13:10:01.692Z;ISIN;EZ5YSQ2MRCM2;1.2680693;360T;MONE;CAD;N/A;5000000.0;CAD;2021-10-13T00:00:00.000Z;360T;1010000281467267138L2;false;TPAC,FULJ,ILQD
2021-09-15T13:09:10.645Z;ISIN;EZ2H1Y0V91W9;1.18113;360T;MONE;USD;N/A;500000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467272531;false;FULJ,ILQD
2021-09-15T13:09:00.928Z;ISIN;EZ78CV5DXB01;1.181593;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467272324L2;false;TPAC,FULJ,ILQD
2021-09-15T13:09:00.928Z;ISIN;EZ1WRYPC9HB6;1.1811577;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467272324L1;false;TPAC,FULJ,ILQD
2021-09-15T13:05:22.630Z;ISIN;EZ2H1Y0V91W9;1.1808459;360T;MONE;USD;N/A;1.6E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467271753L1;false;TPAC,FULJ,ILQD
2021-09-15T13:05:22.630Z;ISIN;EZ1WRYPC9HB6;1.1808677;360T;MONE;USD;N/A;1.6E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467271753L2;false;TPAC,FULJ,ILQD
2021-09-15T13:04:52.940Z;ISIN;EZ2H1Y0V91W9;1.1808259;360T;MONE;USD;N/A;1.7E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467271560L1;false;TPAC,FULJ,ILQD
2021-09-15T13:04:52.940Z;ISIN;EZ1WRYPC9HB6;1.1808477;360T;MONE;USD;N/A;1.7E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467271560L2;false;TPAC,FULJ,ILQD
2021-09-15T13:03:28.481Z;ISIN;EZ5N24VTDZR0;0.85451;360T;MONE;GBP;N/A;600000.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467270362L1;false;TPAC,FULJ,ILQD
2021-09-15T13:03:28.481Z;ISIN;EZ8XQ4CBNTL1;0.854524;360T;MONE;GBP;N/A;600000.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467270362L2;false;TPAC,FULJ,ILQD
2021-09-15T13:03:14.169Z;ISIN;EZV4QK1R5PC0;25.3214;360T;MONE;CZK;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467270248L2;false;TPAC,FULJ,ILQD
2021-09-15T13:03:14.169Z;ISIN;EZ5R3W886NB5;25.320551;360T;MONE;CZK;N/A;5.0E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467270248L1;false;TPAC,FULJ,ILQD
2021-09-15T13:00:58.880Z;ISIN;EZ32X6Q10JM1;1.382229;360T;MONE;USD;N/A;500000.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467266847;false;FULJ,ILQD
2021-09-15T13:00:38.129Z;ISIN;EZ2H1Y0V91W9;1.18114;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467269617L1;false;TPAC,FULJ,ILQD
2021-09-15T13:00:38.129Z;ISIN;EZ1WRYPC9HB6;1.1811619;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467269617L2;false;TPAC,FULJ,ILQD
2021-09-15T13:00:32.888Z;ISIN;EZ9LJ0HCSCV2;3.85421;360T;MONE;PLN;N/A;5000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467269956L1;false;TPAC,FULJ,ILQD
2021-09-15T13:00:32.888Z;ISIN;EZB84W7DZ542;3.853854;360T;MONE;PLN;N/A;5000000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467269956L2;false;TPAC,FULJ,ILQD
2021-09-15T13:00:09.011Z;ISIN;EZ1WRYPC9HB6;1.1811519;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467269455L2;false;TPAC,FULJ,ILQD
2021-09-15T13:00:09.011Z;ISIN;EZ2H1Y0V91W9;1.18113;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467269455L1;false;TPAC,FULJ,ILQD
2021-09-15T12:58:20.879Z;ISIN;EZ16Q1LVWG25;1.38249;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467266408L2;false;TPAC,FULJ,ILQD
2021-09-15T12:58:20.879Z;ISIN;EZ32X6Q10JM1;1.3824887;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467266408L1;false;TPAC,FULJ,ILQD
2021-09-15T12:57:26.357Z;ISIN;EZ16Q1LVWG25;1.38238;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467265888L1;false;TPAC,FULJ,ILQD
2021-09-15T12:57:26.357Z;ISIN;EZZMLDK3HYQ4;1.382469;360T;MONE;USD;N/A;4.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467265888L2;false;TPAC,FULJ,ILQD
2021-09-15T12:56:18.329Z;ISIN;EZB2WDS6PHH9;3.852811;360T;MONE;PLN;N/A;1.2E8;PLN;2021-10-13T00:00:00.000Z;360T;1010000281467265511L1;false;TPAC,FULJ,ILQD
2021-09-15T12:56:18.329Z;ISIN;EZ9LJ0HCSCV2;3.8528;360T;MONE;PLN;N/A;1.2E8;PLN;2021-10-13T00:00:00.000Z;360T;1010000281467265511L2;false;TPAC,FULJ,ILQD
2021-09-15T12:55:46.181Z;ISIN;EZ79SZ4WGHH5;3.852206;360T;MONE;PLN;N/A;1.1E8;PLN;2021-10-13T00:00:00.000Z;360T;1010000281467265408L2;false;TPAC,FULJ,ILQD
2021-09-15T12:55:46.181Z;ISIN;EZ9LJ0HCSCV2;3.8525;360T;MONE;PLN;N/A;1.1E8;PLN;2021-10-13T00:00:00.000Z;360T;1010000281467265408L1;false;TPAC,FULJ,ILQD
2021-09-15T12:55:35.414Z;ISIN;EZ1WRYPC9HB6;1.1810179;360T;MONE;USD;N/A;100000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467268184;false;FULJ,ILQD
2021-09-15T12:54:21.308Z;ISIN;EZ6FY691VJS6;4.190725;360T;MONE;RON;N/A;2000000.0;RON;2021-10-13T00:00:00.000Z;360T;1010000281467267230L1;false;TPAC,FULJ,ILQD
2021-09-15T12:54:21.308Z;ISIN;EZ7YY9GNH987;4.196027;360T;MONE;RON;N/A;2000000.0;RON;2021-10-13T00:00:00.000Z;360T;1010000281467267230L2;false;TPAC,FULJ,ILQD
2021-09-15T12:53:47.395Z;ISIN;EZ9LJ0HCSCV2;3.853;360T;MONE;PLN;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467263896L2;false;TPAC,FULJ,ILQD
2021-09-15T12:53:47.395Z;ISIN;EZB2WDS6PHH9;3.853011;360T;MONE;PLN;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467263896L1;false;TPAC,FULJ,ILQD
2021-09-15T12:53:42.164Z;ISIN;EZ8L6LCV3SF3;8.577842;360T;MONE;TRY;N/A;2600000.0;TRY;2021-10-13T00:00:00.000Z;360T;1010000281467267164L2;false;TPAC,FULJ,ILQD
2021-09-15T12:53:42.164Z;ISIN;EZ2P8K7Z2351;8.43697;360T;MONE;TRY;N/A;2600000.0;TRY;2021-10-13T00:00:00.000Z;360T;1010000281467267164L1;false;TPAC,FULJ,ILQD
2021-09-15T12:53:35.474Z;ISIN;EZ1WRYPC9HB6;1.1810476;360T;MONE;USD;N/A;1.7E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467267041L2;false;TPAC,FULJ,ILQD
2021-09-15T12:53:35.474Z;ISIN;EZ2H1Y0V91W9;1.1810259;360T;MONE;USD;N/A;1.7E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467267041L1;false;TPAC,FULJ,ILQD
2021-09-15T12:52:36.280Z;ISIN;EZ1DKWJM2MS3;109.393;360T;MONE;JPY;N/A;9.0E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467266824L2;false;TPAC,FULJ,ILQD
2021-09-15T12:52:36.280Z;ISIN;EZ1LCS40ZS61;109.39375;360T;MONE;JPY;N/A;9.0E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467266824L1;false;TPAC,FULJ,ILQD
2021-09-15T12:52:17.618Z;ISIN;EZ16Q1LVWG25;1.38171;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467263748L1;false;TPAC,FULJ,ILQD
2021-09-15T12:52:17.618Z;ISIN;EZZMLDK3HYQ4;1.381798;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467263748L2;false;TPAC,FULJ,ILQD
2021-09-15T12:51:56.159Z;ISIN;EZ8JKSFHRHL0;1.1814365;360T;MONE;USD;N/A;4890000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467266943L2;false;TPAC,FULJ,ILQD
2021-09-15T12:51:56.159Z;ISIN;EZ8JKSFHRHL0;1.1814365;360T;MONE;USD;N/A;5160000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467266943L1;false;TPAC,FULJ,ILQD
2021-09-15T12:51:52.268Z;ISIN;EZ79SZ4WGHH5;3.850802;360T;MONE;PLN;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467263641L2;false;TPAC,FULJ,ILQD
2021-09-15T12:51:52.268Z;ISIN;EZ9LJ0HCSCV2;3.8511;360T;MONE;PLN;N/A;5.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467263641L1;false;TPAC,FULJ,ILQD
2021-09-15T12:51:43.396Z;ISIN;EZ48H8N04W94;16.925;360T;MONE;ZAR;N/A;1.68E7;ZAR;2021-10-13T00:00:00.000Z;360T;1010000281467266675L1;false;TPAC,FULJ,ILQD
2021-09-15T12:51:43.396Z;ISIN;EZ84XRMZ6N36;17.176609;360T;MONE;ZAR;N/A;7.7E7;ZAR;2021-10-13T00:00:00.000Z;360T;1010000281467266675L2;false;TPAC,FULJ,ILQD
2021-09-15T12:51:39.353Z;ISIN;EZ43GBJR16T8;1.03143;360T;MONE;NZD;N/A;1.03E7;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467265671L1;false;TPAC,FULJ,ILQD
2021-09-15T12:51:39.353Z;ISIN;EZ1YQLJXNXH9;1.032575;360T;MONE;NZD;N/A;1.03E7;AUD;2021-10-13T00:00:00.000Z;360T;1010000281467265671L2;false;TPAC,FULJ,ILQD
2021-09-15T12:51:33.749Z;ISIN;EZ9WBYKLGCV3;1.18137;360T;MONE;USD;N/A;9750000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467265067L1;false;TPAC,FULJ,ILQD
2021-09-15T12:51:33.749Z;ISIN;EZ3C60WSD1S1;1.183467;360T;MONE;USD;N/A;9750000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467265067L2;false;TPAC,FULJ,ILQD
2021-09-15T12:51:06.274Z;ISIN;EZ8C35RHVHK1;8.5882636;360T;MONE;SEK;N/A;1.7E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467265780L1;false;TPAC,FULJ,ILQD
2021-09-15T12:51:06.274Z;ISIN;EZ2BSBLK8XR5;8.5882;360T;MONE;SEK;N/A;1.7E7;SEK;2021-10-13T00:00:00.000Z;360T;1010000281467265780L2;false;TPAC,FULJ,ILQD
2021-09-15T12:50:48.527Z;ISIN;EZ993MZNZSP5;8.5932;360T;MONE;NOK;N/A;5000000.0;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467265635L2;false;TPAC,FULJ,ILQD
2021-09-15T12:50:48.527Z;ISIN;EZVK0627M9F8;8.5931984;360T;MONE;NOK;N/A;5000000.0;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467265635L1;false;TPAC,FULJ,ILQD
2021-09-15T12:50:32.102Z;ISIN;EZ125XZ380B0;6.2949118;360T;MONE;DKK;N/A;1.0E7;DKK;2021-10-13T00:00:00.000Z;360T;1010000281467265610L1;false;TPAC,FULJ,ILQD
2021-09-15T12:50:32.102Z;ISIN;EZ25CVLZ6N45;6.2948;360T;MONE;DKK;N/A;1.0E7;DKK;2021-10-13T00:00:00.000Z;360T;1010000281467265610L2;false;TPAC,FULJ,ILQD
2021-09-15T12:50:24.924Z;ISIN;EZ2H1Y0V91W9;1.1811941;360T;MONE;USD;N/A;38994.91;USD;2021-10-13T00:00:00.000Z;360T;1010000281467266231;false;FULJ,ILQD
2021-09-15T12:48:55.367Z;ISIN;EZ8XQ4CBNTL1;0.8549848;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467265444L2;false;TPAC,FULJ,ILQD
2021-09-15T12:48:55.367Z;ISIN;EZ5N24VTDZR0;0.85497;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467265444L1;false;TPAC,FULJ,ILQD
2021-09-15T12:48:39.535Z;ISIN;EZ8XQ4CBNTL1;0.8549048;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467265341L2;false;TPAC,FULJ,ILQD
2021-09-15T12:48:39.535Z;ISIN;EZ5N24VTDZR0;0.85489;360T;MONE;GBP;N/A;9000000.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467265341L1;false;TPAC,FULJ,ILQD
2021-09-15T12:45:10.401Z;ISIN;EZ993MZNZSP5;8.58658;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467265251L2;false;TPAC,FULJ,ILQD
2021-09-15T12:45:10.401Z;ISIN;EZVK0627M9F8;8.58658;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-13T00:00:00.000Z;360T;1010000281467265251L1;false;TPAC,FULJ,ILQD
2021-09-15T12:44:23.825Z;ISIN;EZ1LCS40ZS61;109.3068;360T;MONE;JPY;N/A;4.8E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467264754L1;false;TPAC,FULJ,ILQD
2021-09-15T12:44:23.825Z;ISIN;EZ1DKWJM2MS3;109.306;360T;MONE;JPY;N/A;4.8E8;JPY;2021-10-13T00:00:00.000Z;360T;1010000281467264754L2;false;TPAC,FULJ,ILQD
2021-09-15T12:41:45.422Z;ISIN;EZ2H1Y0V91W9;1.1824163;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467261612L1;false;TPAC,FULJ,ILQD
2021-09-15T12:41:45.422Z;ISIN;EZ1WRYPC9HB6;1.1824369;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467261612L2;false;TPAC,FULJ,ILQD
2021-09-15T12:41:00.578Z;ISIN;EZBLWB85THN6;4.951242;360T;MONE;RON;N/A;350000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467260870L2;false;TPAC,FULJ,ILQD
2021-09-15T12:41:00.578Z;ISIN;EZ16KVYWSXG6;4.949342;360T;MONE;RON;N/A;350000.0;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467260870L1;false;TPAC,FULJ,ILQD
2021-09-15T12:39:46.503Z;ISIN;EZ5R3W886NB5;25.308865;360T;MONE;CZK;N/A;521249.0;CZK;2021-10-13T00:00:00.000Z;360T;1010000281467265460;false;FULJ,ILQD
2021-09-15T12:39:44.274Z;ISIN;EZ2H1Y0V91W9;1.1821262;360T;MONE;USD;N/A;200000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467265370;false;FULJ,ILQD
2021-09-15T12:39:13.235Z;ISIN;EZ7NHC15QLG4;0.9177118;360T;MONE;CHF;N/A;1.2E8;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467261477L2;false;TPAC,FULJ,ILQD
2021-09-15T12:39:13.235Z;ISIN;EZB3CC2D5R06;0.9177351;360T;MONE;CHF;N/A;1.2E8;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467261477L1;false;TPAC,FULJ,ILQD
2021-09-15T12:38:43.982Z;ISIN;EZ9WBYKLGCV3;1.18228;360T;MONE;USD;N/A;5.30428E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467254150L2;false;TPAC,FULJ,ILQD
2021-09-15T12:38:43.982Z;ISIN;EZ1WRYPC9HB6;1.1822577;360T;MONE;USD;N/A;5.30428E7;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467254150L1;false;TPAC,FULJ,ILQD
2021-09-15T12:38:29.934Z;ISIN;EZ16Q1LVWG25;1.38288;360T;MONE;USD;N/A;9.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467264217L1;false;TPAC,FULJ,ILQD
2021-09-15T12:38:29.934Z;ISIN;EZ9V6YBJZRD6;1.382893;360T;MONE;USD;N/A;9.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467264217L2;false;TPAC,FULJ,ILQD
2021-09-15T12:37:07.792Z;ISIN;EZ8MQNC02BS6;1.383217;360T;MONE;USD;N/A;9.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467264068L2;false;TPAC,FULJ,ILQD
2021-09-15T12:37:07.792Z;ISIN;EZ16Q1LVWG25;1.3832;360T;MONE;USD;N/A;9.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467264068L1;false;TPAC,FULJ,ILQD
2021-09-15T12:36:38.514Z;ISIN;EZ1WRYPC9HB6;1.1824676;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467253792L2;false;TPAC,FULJ,ILQD
2021-09-15T12:36:38.514Z;ISIN;EZ2H1Y0V91W9;1.1824463;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-13T00:00:00.000Z;360T;1010000281467253792L1;false;TPAC,FULJ,ILQD
2021-09-15T12:34:49.066Z;ISIN;EZ1WRYPC9HB6;1.1822979;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467260630L1;false;TPAC,FULJ,ILQD
2021-09-15T12:34:49.066Z;ISIN;EZ5M8XM8H4M3;1.1836885;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467260630L2;false;TPAC,FULJ,ILQD
2021-09-15T12:34:18.073Z;ISIN;EZVVPTB6GWP7;1.1837716;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467260196L2;false;TPAC,FULJ,ILQD
2021-09-15T12:34:18.073Z;ISIN;EZ1WRYPC9HB6;1.1823579;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467260196L1;false;TPAC,FULJ,ILQD
2021-09-15T12:32:43.127Z;ISIN;EZ1WRYPC9HB6;1.1824579;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467260176L1;false;TPAC,FULJ,ILQD
2021-09-15T12:32:43.127Z;ISIN;EZVVPTB6GWP7;1.1838713;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467260176L2;false;TPAC,FULJ,ILQD
2021-09-15T12:32:16.908Z;ISIN;EZ6LPJH0LC16;1.1838948;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467260111L2;false;TPAC,FULJ,ILQD
2021-09-15T12:32:16.908Z;ISIN;EZ1WRYPC9HB6;1.1824579;360T;MONE;USD;N/A;2.5E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467260111L1;false;TPAC,FULJ,ILQD
2021-09-15T12:31:57.445Z;ISIN;EZB3CC2D5R06;0.917084;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467260054L1;false;TPAC,FULJ,ILQD
2021-09-15T12:31:57.445Z;ISIN;EZ7NHC15QLG4;0.917062;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467260054L2;false;TPAC,FULJ,ILQD
2021-09-15T12:31:43.392Z;ISIN;EZ32X6Q10JM1;1.3826988;360T;MONE;USD;N/A;1.0E8;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467262566L1;false;TPAC,FULJ,ILQD
2021-09-15T12:31:43.392Z;ISIN;EZ16Q1LVWG25;1.3827;360T;MONE;USD;N/A;1.0E8;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467262566L2;false;TPAC,FULJ,ILQD
2021-09-15T12:27:32.902Z;ISIN;EZ5N24VTDZR0;0.8555699;360T;MONE;GBP;N/A;1.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467259213L1;false;TPAC,FULJ,ILQD
2021-09-15T12:27:32.902Z;ISIN;EZ8XQ4CBNTL1;0.8555848;360T;MONE;GBP;N/A;1.0E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467259213L2;false;TPAC,FULJ,ILQD
2021-09-15T12:26:34.831Z;ISIN;EZ2H1Y0V91W9;1.1827054;360T;MONE;USD;N/A;16704.9;USD;2021-10-13T00:00:00.000Z;360T;1010000281467261800;false;FULJ,ILQD
2021-09-15T12:24:28.140Z;ISIN;EZ5N24VTDZR0;0.855372;360T;MONE;GBP;N/A;700000.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467258461L1;false;TPAC,FULJ,ILQD
2021-09-15T12:24:28.140Z;ISIN;EZ1LTKR1SPH3;0.855902;360T;MONE;GBP;N/A;700000.0;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467258461L2;false;TPAC,FULJ,ILQD
2021-09-15T12:21:13.740Z;ISIN;EZ2H1Y0V91W9;1.1825874;360T;MONE;USD;N/A;20000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467257888;false;FULJ,ILQD
2021-09-15T12:20:19.247Z;ISIN;EZ9WBYKLGCV3;1.18271;360T;MONE;USD;N/A;5500000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467257490L1;false;TPAC,FULJ,ILQD
2021-09-15T12:20:19.247Z;ISIN;EZ3C60WSD1S1;1.1848121;360T;MONE;USD;N/A;5500000.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467257490L2;false;TPAC,FULJ,ILQD
2021-09-15T12:19:46.249Z;ISIN;EZ16Q1LVWG25;1.38326;360T;MONE;USD;N/A;3.05E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467257020L2;false;TPAC,FULJ,ILQD
2021-09-15T12:19:46.249Z;ISIN;EZ32X6Q10JM1;1.3832589;360T;MONE;USD;N/A;3.05E7;GBP;2021-10-13T00:00:00.000Z;360T;1010000281467257020L1;false;TPAC,FULJ,ILQD
2021-09-15T12:17:58.906Z;ISIN;EZ87VDX4LDY8;1.182905;360T;MONE;USD;N/A;35750.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467258641L2;false;TPAC,FULJ,ILQD
2021-09-15T12:17:58.906Z;ISIN;EZ9WBYKLGCV3;1.18262;360T;MONE;USD;N/A;35750.0;USD;2021-10-13T00:00:00.000Z;360T;1010000281467258641L1;false;TPAC,FULJ,ILQD
2021-09-15T12:16:04.805Z;ISIN;EZ1WRKCC7H74;16.920759;360T;MONE;ZAR;N/A;1.9E8;ZAR;2021-10-13T00:00:00.000Z;360T;1010000281467258315L2;false;TPAC,FULJ,ILQD
2021-09-15T12:16:04.805Z;ISIN;EZ48H8N04W94;16.89445;360T;MONE;ZAR;N/A;1.9E8;ZAR;2021-10-13T00:00:00.000Z;360T;1010000281467258315L1;false;TPAC,FULJ,ILQD
2021-09-15T12:15:55.818Z;ISIN;EZB3CC2D5R06;0.9171056;360T;MONE;CHF;N/A;3.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467256872L1;false;TPAC,FULJ,ILQD
2021-09-15T12:15:55.818Z;ISIN;EZ7NHC15QLG4;0.9170828;360T;MONE;CHF;N/A;3.0E7;USD;2021-10-13T00:00:00.000Z;360T;1010000281467256872L2;false;TPAC,FULJ,ILQD
2021-09-15T12:15:47.453Z;ISIN;EZ2BBQGXVG72;1.0825442;360T;MONE;CHF;N/A;1.3E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467257373L2;false;TPAC,FULJ,ILQD
2021-09-15T12:15:47.453Z;ISIN;EZ8R8S7YDBS4;1.08456;360T;MONE;CHF;N/A;1.3E7;CHF;2021-10-13T00:00:00.000Z;360T;1010000281467257373L1;false;TPAC,FULJ,ILQD
