Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-07T10:25:39.758Z;ISIN;EZ2GMBV206R7;0.8881659;360T;MONE;GBP;N/A;20245.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601515008;false;FULJ,ILQD
2023-03-07T10:25:29.667Z;ISIN;EZ85XY3KYJ67;4.68886;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601517511L1;false;TPAC,FULJ,ILQD
2023-03-07T10:25:29.667Z;ISIN;EZVQ78X14HH3;4.692205;360T;MONE;PLN;N/A;1.0E8;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601517511L2;false;TPAC,FULJ,ILQD
2023-03-07T10:25:06.482Z;ISIN;EZ85VSZ5SX79;1.0664555;360T;MONE;USD;N/A;1.4E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601511248L1;false;TPAC,FULJ,ILQD
2023-03-07T10:25:06.482Z;ISIN;EZ7SFNVWH0Y9;1.06652;360T;MONE;USD;N/A;1.4E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601511248L2;false;TPAC,FULJ,ILQD
2023-03-07T10:25:05.970Z;ISIN;EZ5Q4S09SPL0;19.152448;360T;MONE;MXN;N/A;199990.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601516655;false;FULJ,ILQD
2023-03-07T10:24:26.984Z;ISIN;EZV252CNZH48;5.1758298;360T;MONE;PLN;N/A;2220000.0;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514180;false;FULJ,ILQD
2023-03-07T10:22:41.645Z;ISIN;EZ5BFR0TH723;5.16203;360T;MONE;PLN;N/A;2220000.0;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601513667;false;FULJ,ILQD
2023-03-07T10:21:53.980Z;ISIN;EZ7SFNVWH0Y9;1.06617;360T;MONE;USD;N/A;1500000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601516752L1;false;TPAC,FULJ,ILQD
2023-03-07T10:21:53.980Z;ISIN;EZ5PHX9D4P30;1.0675352;360T;MONE;USD;N/A;3000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601516752L2;false;TPAC,FULJ,ILQD
2023-03-07T10:21:29.681Z;ISIN;EZV8F2M6N3S9;4.69058;360T;MONE;PLN;N/A;3.0E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601516081L2;false;TPAC,FULJ,ILQD
2023-03-07T10:21:29.681Z;ISIN;EZ5LJZ3YT2V9;4.6900372;360T;MONE;PLN;N/A;3.0E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601516081L1;false;TPAC,FULJ,ILQD
2023-03-07T10:21:12.929Z;ISIN;EZ9HWWK692P0;1.200517;360T;MONE;USD;N/A;1164241.69;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601257754L1;false;TPAC,FULJ,ILQD
2023-03-07T10:21:12.929Z;ISIN;EZ6H25Z8V3H0;1.20054;360T;MONE;USD;N/A;4.471991996E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601257754L2L1;false;TPAC,FULJ,ILQD
2023-03-07T10:21:12.929Z;ISIN;EZB4NLSV9HW7;1.201205;360T;MONE;USD;N/A;4.471991996E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601257754L2L2;false;TPAC,FULJ,ILQD
2023-03-07T10:21:07.579Z;ISIN;EZV1XCZDFLD6;19.5534;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601515818L2;false;TPAC,FULJ,ILQD
2023-03-07T10:21:07.579Z;ISIN;EZ9XJWVKV4N6;19.550856;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601515818L1;false;TPAC,FULJ,ILQD
2023-03-07T10:20:35.113Z;ISIN;EZCJ2T97DP56;7.400509;360T;MONE;CNY;N/A;3.9E7;CNY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601513197L1;false;TPAC,FULJ,ILQD
2023-03-07T10:20:35.113Z;ISIN;EZ247KTVBXW3;7.40031;360T;MONE;CNY;N/A;3.9E7;CNY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601513197L2;false;TPAC,FULJ,ILQD
2023-03-07T10:20:21.698Z;ISIN;EZ2R856G49T1;11.1674247;360T;MONE;NOK;N/A;3.5E7;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601515380L1;false;TPAC,FULJ,ILQD
2023-03-07T10:20:21.698Z;ISIN;EZ5C96928D25;11.1675219;360T;MONE;NOK;N/A;3.5E7;NOK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601515380L2;false;TPAC,FULJ,ILQD
2023-03-07T10:20:05.881Z;ISIN;EZBFD68SCBG1;20.17155;360T;MONE;TRY;N/A;2.55E7;TRY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601512260L2;false;TPAC,FULJ,ILQD
2023-03-07T10:20:05.881Z;ISIN;EZ4LN0C204P4;20.167832;360T;MONE;TRY;N/A;2.55E7;TRY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601512260L1;false;TPAC,FULJ,ILQD
2023-03-07T10:19:44.014Z;ISIN;EZ8YBZYYPTJ2;4.395952;360T;MONE;PLN;N/A;8.0E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514811L2;false;TPAC,FULJ,ILQD
2023-03-07T10:19:44.014Z;ISIN;EZ4PM212BRW2;4.395695;360T;MONE;PLN;N/A;8.0E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514811L1;false;TPAC,FULJ,ILQD
2023-03-07T10:19:43.454Z;ISIN;EZ2ZSWC12VJ4;23.507188;360T;MONE;CZK;N/A;2.5E7;CZK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514768L2;false;TPAC,FULJ,ILQD
2023-03-07T10:19:43.454Z;ISIN;EZ8QHS45P131;23.504514;360T;MONE;CZK;N/A;2.5E7;CZK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514768L1;false;TPAC,FULJ,ILQD
2023-03-07T10:19:25.239Z;ISIN;EZ7SFNVWH0Y9;1.06617;360T;MONE;USD;N/A;380000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514244L1;false;TPAC,FULJ,ILQD
2023-03-07T10:19:25.239Z;ISIN;EZ5PHX9D4P30;1.067533;360T;MONE;USD;N/A;380000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514244L2;false;TPAC,FULJ,ILQD
2023-03-07T10:19:21.852Z;ISIN;EZ49NXVZ75Z6;7.4419916;360T;MONE;DKK;N/A;3.0E7;DKK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514750L1;false;TPAC,FULJ,ILQD
2023-03-07T10:19:21.852Z;ISIN;EZ5BMYC9JT53;7.4419199;360T;MONE;DKK;N/A;3.0E7;DKK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514750L2;false;TPAC,FULJ,ILQD
2023-03-07T10:19:09.147Z;ISIN;EZB7FM7K7LS8;1.077447;360T;MONE;USD;N/A;220000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514111L3;false;TPAC,FULJ,ILQD
2023-03-07T10:19:09.147Z;ISIN;EZ3B83217CF4;1.077544;360T;MONE;USD;N/A;1120000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514111L4;false;TPAC,FULJ,ILQD
2023-03-07T10:19:09.147Z;ISIN;EZ7SFNVWH0Y9;1.06608;360T;MONE;USD;N/A;1120000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514111L2;false;TPAC,FULJ,ILQD
2023-03-07T10:19:09.147Z;ISIN;EZ7SFNVWH0Y9;1.06608;360T;MONE;USD;N/A;220000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514111L1;false;TPAC,FULJ,ILQD
2023-03-07T10:18:48.711Z;ISIN;EZ84486TZBR8;377.4784;360T;MONE;HUF;N/A;1.8E8;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514536L2;false;TPAC,FULJ,ILQD
2023-03-07T10:18:48.711Z;ISIN;EZ94PWXV03F8;377.3176;360T;MONE;HUF;N/A;1.8E8;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514536L1;false;TPAC,FULJ,ILQD
2023-03-07T10:17:22.074Z;ISIN;EZJ5YT83XB49;5.1500107;360T;MONE;PLN;N/A;2220000.0;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601510977;false;FULJ,ILQD
2023-03-07T10:15:15.930Z;ISIN;EZ5PHX9D4P30;1.0673673;360T;MONE;USD;N/A;2500000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601510882L1;false;TPAC,FULJ,ILQD
2023-03-07T10:14:33.445Z;ISIN;EZ5ZYG4CFTF5;1.0659072;360T;MONE;USD;N/A;50130.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601514410;false;FULJ,ILQD
2023-03-07T10:14:32.720Z;ISIN;EZLGC9FGT5T5;5.1356333;360T;MONE;PLN;N/A;2220000.0;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509742;false;FULJ,ILQD
2023-03-07T10:12:21.326Z;ISIN;EZ1Y10JM9KM0;0.0068628;360T;MONE;CHF;N/A;500000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601512551;false;FULJ,ILQD
2023-03-07T10:09:20.112Z;ISIN;EZ3WXJGVQY19;0.66771;360T;MONE;USD;N/A;5.0E7;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601504952L1;false;TPAC,FULJ,ILQD
2023-03-07T10:09:20.112Z;ISIN;EZV3JP628056;0.6678098;360T;MONE;USD;N/A;5.0E7;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601504952L2;false;TPAC,FULJ,ILQD
2023-03-07T10:09:13.710Z;ISIN;EZPDGK75YK78;0.993477;360T;MONE;CHF;N/A;500000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601508365L2;false;TPAC,FULJ,ILQD
2023-03-07T10:09:13.710Z;ISIN;EZ65R598J5C4;0.993591;360T;MONE;CHF;N/A;500000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601508365L1;false;TPAC,FULJ,ILQD
2023-03-07T10:08:10.276Z;ISIN;EZ4GXL1K3RX1;135.873;360T;MONE;JPY;N/A;2.0E8;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601511211L2;false;TPAC,FULJ,ILQD
2023-03-07T10:08:10.276Z;ISIN;EZ9V70JXJQT7;135.89101;360T;MONE;JPY;N/A;2.0E8;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601511211L1;false;TPAC,FULJ,ILQD
2023-03-07T10:07:45.689Z;ISIN;EZ5ZYG4CFTF5;1.0656673;360T;MONE;USD;N/A;50000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601508941;false;FULJ,ILQD
2023-03-07T10:06:58.899Z;ISIN;EZVT5Y28JDN7;5.4569461;360T;MONE;RON;N/A;7330000.0;RON;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601508008;false;FULJ,ILQD
2023-03-07T10:05:39.539Z;ISIN;EZ4PM212BRW2;4.397689;360T;MONE;PLN;N/A;1.0E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601502582L1;false;TPAC,FULJ,ILQD
2023-03-07T10:05:39.539Z;ISIN;EZ8YBZYYPTJ2;4.397939;360T;MONE;PLN;N/A;1.0E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601502582L2;false;TPAC,FULJ,ILQD
2023-03-07T10:05:02.284Z;ISIN;EZ5P34MPGHL5;135.86396;360T;MONE;JPY;N/A;250000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601510477;false;FULJ,ILQD
2023-03-07T10:04:41.229Z;ISIN;EZ247KTVBXW3;7.39851;360T;MONE;CNY;N/A;500000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601511081L2;false;TPAC,FULJ,ILQD
2023-03-07T10:04:41.229Z;ISIN;EZCJ2T97DP56;7.398677;360T;MONE;CNY;N/A;500000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601511081L1;false;TPAC,FULJ,ILQD
2023-03-07T10:04:27.279Z;ISIN;EZ85VSZ5SX79;1.0658648;360T;MONE;USD;N/A;1.4E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601506237L2;false;TPAC,FULJ,ILQD
2023-03-07T10:04:27.279Z;ISIN;EZ5ZYG4CFTF5;1.0658;360T;MONE;USD;N/A;1.4E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601506237L1;false;TPAC,FULJ,ILQD
2023-03-07T10:03:35.986Z;ISIN;EZ6S23H38LY2;144.8126;360T;MONE;JPY;N/A;5500000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601510790L1;false;TPAC,FULJ,ILQD
2023-03-07T10:03:35.986Z;ISIN;EZ161KRXK3P5;144.7186;360T;MONE;JPY;N/A;5500000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601510790L2;false;TPAC,FULJ,ILQD
2023-03-07T10:02:09.607Z;ISIN;EZ5ZYG4CFTF5;1.065699;360T;MONE;USD;N/A;600000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601507937;false;FULJ,ILQD
2023-03-07T10:02:03.325Z;ISIN;EZ5C96928D25;11.1577054;360T;MONE;NOK;N/A;500000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601510223L1;false;TPAC,FULJ,ILQD
2023-03-07T10:02:03.325Z;ISIN;EZBBMR8VC896;11.1578;360T;MONE;NOK;N/A;500000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601510223L2;false;TPAC,FULJ,ILQD
2023-03-07T10:01:46.841Z;ISIN;EZ5ZYG4CFTF5;1.065668;360T;MONE;USD;N/A;17695.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601507723;false;FULJ,ILQD
2023-03-07T10:01:33.956Z;ISIN;EZ529F2HJCK5;11.1923;360T;MONE;SEK;N/A;1.12E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509750L2;false;TPAC,FULJ,ILQD
2023-03-07T10:01:33.956Z;ISIN;EZ6V14XCDPS3;11.192171;360T;MONE;SEK;N/A;1.12E7;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509750L1;false;TPAC,FULJ,ILQD
2023-03-07T10:01:26.435Z;ISIN;EZ5ZYG4CFTF5;1.065561;360T;MONE;USD;N/A;2825000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509778L1;false;TPAC,FULJ,ILQD
2023-03-07T10:01:26.435Z;ISIN;EZ85VSZ5SX79;1.0656258;360T;MONE;USD;N/A;2825000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509778L2;false;TPAC,FULJ,ILQD
2023-03-07T10:00:00.173Z;ISIN;EZ5BQRB8CVM2;1.4526;360T;MONE;CAD;N/A;5000000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601508388L2;false;TPAC,FULJ,ILQD
2023-03-07T10:00:00.173Z;ISIN;EZB9352V5SV3;1.4525194;360T;MONE;CAD;N/A;5000000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601508388L1;false;TPAC,FULJ,ILQD
2023-03-07T09:59:39.242Z;ISIN;EZM4MH964405;1.4526;360T;MONE;CAD;N/A;7000000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601508307L1;false;TPAC,FULJ,ILQD
2023-03-07T09:59:39.242Z;ISIN;EZB9352V5SV3;1.4526806;360T;MONE;CAD;N/A;7000000.0;EUR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601508307L2;false;TPAC,FULJ,ILQD
2023-03-07T09:59:00.622Z;ISIN;EZ85VSZ5SX79;1.0657358;360T;MONE;USD;N/A;2442208.09;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601506046;false;FULJ,ILQD
2023-03-07T09:57:15.172Z;ISIN;EZ26B1PGXHR9;18.3152934;360T;MONE;ZAR;N/A;2.87E8;ZAR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601507428L1;false;TPAC,FULJ,ILQD
2023-03-07T09:57:15.172Z;ISIN;EZ2MCFQ11BD8;18.31665;360T;MONE;ZAR;N/A;2.87E8;ZAR;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601507428L2;false;TPAC,FULJ,ILQD
2023-03-07T09:57:02.855Z;ISIN;EZ4VTJ4G4ZG1;1.0731431;360T;MONE;USD;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601507373;false;FULJ,ILQD
2023-03-07T09:55:46.022Z;ISIN;EZ94PWXV03F8;377.05751;360T;MONE;HUF;N/A;1.65E7;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601505403;false;FULJ,ILQD
2023-03-07T09:55:42.779Z;ISIN;EZDW89C09F87;3.91491;360T;MONE;AED;N/A;2500000.0;AED;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601504636L1;false;TPAC,FULJ,ILQD
2023-03-07T09:55:42.779Z;ISIN;EZBCW95DQG35;3.91524;360T;MONE;AED;N/A;2500000.0;AED;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601504636L2;false;TPAC,FULJ,ILQD
2023-03-07T09:55:37.515Z;ISIN;EZ5ZYG4CFTF5;1.0658909;360T;MONE;USD;N/A;12000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601505180;false;FULJ,ILQD
2023-03-07T09:55:36.923Z;ISIN;EZ53RY2NL3B5;1.599734;360T;MONE;AUD;N/A;440000.0;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509368L2;false;TPAC,FULJ,ILQD
2023-03-07T09:55:36.923Z;ISIN;EZ4GZ96MRH94;1.596887;360T;MONE;AUD;N/A;440000.0;AUD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509368L1;false;TPAC,FULJ,ILQD
2023-03-07T09:55:36.121Z;ISIN;EZW3V9ZJ7TS8;0.9891231;360T;MONE;CHF;N/A;272000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509356L2;false;TPAC,FULJ,ILQD
2023-03-07T09:55:36.121Z;ISIN;EZ7K25HJ1443;0.9933933;360T;MONE;CHF;N/A;290000.0;CHF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509356L1;false;TPAC,FULJ,ILQD
2023-03-07T09:55:35.834Z;ISIN;EZHDV6WQYRT8;143.5255;360T;MONE;JPY;N/A;1.69E8;JPY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509341L2;false;TPAC,FULJ,ILQD
2023-03-07T09:55:35.834Z;ISIN;EZ19CM3HB072;144.7229;360T;MONE;JPY;N/A;1.55E8;JPY;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509341L1;false;TPAC,FULJ,ILQD
2023-03-07T09:55:35.720Z;ISIN;EZ7G88GQVQ69;1.453736;360T;MONE;CAD;N/A;930000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509335L2;false;TPAC,FULJ,ILQD
2023-03-07T09:55:35.720Z;ISIN;EZGD5TBW4YB5;1.459263;360T;MONE;CAD;N/A;1040000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509335L3;false;TPAC,FULJ,ILQD
2023-03-07T09:55:35.720Z;ISIN;EZB9352V5SV3;1.453096;360T;MONE;CAD;N/A;50000.0;CAD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509335L1;false;TPAC,FULJ,ILQD
2023-03-07T09:55:35.204Z;ISIN;EZDPS9LHQBH4;7.4344938;360T;MONE;DKK;N/A;1710000.0;DKK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509312L2;false;TPAC,FULJ,ILQD
2023-03-07T09:55:35.204Z;ISIN;EZ3Y0VJLGW98;7.441586;360T;MONE;DKK;N/A;1580000.0;DKK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509312L1;false;TPAC,FULJ,ILQD
2023-03-07T09:55:35.040Z;ISIN;EZJQQ91R6271;0.8878369;360T;MONE;GBP;N/A;4650000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509306L1;false;TPAC,FULJ,ILQD
2023-03-07T09:55:35.040Z;ISIN;EZ9QZZ27KFZ6;0.8906604;360T;MONE;GBP;N/A;4610000.0;GBP;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509306L2;false;TPAC,FULJ,ILQD
2023-03-07T09:55:34.742Z;ISIN;EZXZYC7HN059;11.202856;360T;MONE;SEK;N/A;2770000.0;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509291L2;false;TPAC,FULJ,ILQD
2023-03-07T09:55:34.742Z;ISIN;EZ6ZND7LFK24;11.195637;360T;MONE;SEK;N/A;2650000.0;SEK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509291L1;false;TPAC,FULJ,ILQD
2023-03-07T09:55:16.174Z;ISIN;EZ3YVGPFB397;1.0720329;360T;MONE;USD;N/A;2.68E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509260L2;false;TPAC,FULJ,ILQD
2023-03-07T09:55:16.174Z;ISIN;EZ505RSFQP24;1.0664377;360T;MONE;USD;N/A;2.69E7;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509260L1;false;TPAC,FULJ,ILQD
2023-03-07T09:55:02.810Z;ISIN;EZ94PWXV03F8;376.9565;360T;MONE;HUF;N/A;1.53E8;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601504167L1;false;TPAC,FULJ,ILQD
2023-03-07T09:55:02.810Z;ISIN;EZ84486TZBR8;377.1309;360T;MONE;HUF;N/A;1.53E8;HUF;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601504167L2;false;TPAC,FULJ,ILQD
2023-03-07T09:54:30.292Z;ISIN;EZV8F2M6N3S9;4.696617;360T;MONE;PLN;N/A;6.25E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601504115L2;false;TPAC,FULJ,ILQD
2023-03-07T09:54:30.292Z;ISIN;EZ5LJZ3YT2V9;4.696093;360T;MONE;PLN;N/A;6.25E7;PLN;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601504115L1;false;TPAC,FULJ,ILQD
2023-03-07T09:53:59.105Z;ISIN;EZ2ZSWC12VJ4;23.56317;360T;MONE;CZK;N/A;3.65E7;CZK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601503924L2;false;TPAC,FULJ,ILQD
2023-03-07T09:53:59.105Z;ISIN;EZ8QHS45P131;23.56043;360T;MONE;CZK;N/A;3.65E7;CZK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601503924L1;false;TPAC,FULJ,ILQD
2023-03-07T09:53:48.994Z;ISIN;EZ4FVTZJWJQ1;7.8464477;360T;MONE;HKD;N/A;1.35269E8;HKD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601504735L2;false;TPAC,FULJ,ILQD
2023-03-07T09:53:48.994Z;ISIN;EZ59YHQZZ425;7.84993;360T;MONE;HKD;N/A;1.35269E8;HKD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601504735L1;false;TPAC,FULJ,ILQD
2023-03-07T09:53:48.186Z;ISIN;EZ3Y0VJLGW98;7.441379;360T;MONE;DKK;N/A;290000.0;DKK;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509144L1;false;TPAC,FULJ,ILQD
2023-03-07T09:53:42.635Z;ISIN;EZ85VSZ5SX79;1.0658053;360T;MONE;USD;N/A;1000000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509137L1;false;TPAC,FULJ,ILQD
2023-03-07T09:53:42.635Z;ISIN;EZ85VSZ5SX79;1.0658053;360T;MONE;USD;N/A;50000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509137L3;false;TPAC,FULJ,ILQD
2023-03-07T09:53:42.635Z;ISIN;EZ505RSFQP24;1.0663185;360T;MONE;USD;N/A;2550000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509137L5;false;TPAC,FULJ,ILQD
2023-03-07T09:53:42.635Z;ISIN;EZ505RSFQP24;1.0663185;360T;MONE;USD;N/A;1720000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509137L6;false;TPAC,FULJ,ILQD
2023-03-07T09:53:42.635Z;ISIN;EZ505RSFQP24;1.0663185;360T;MONE;USD;N/A;4120000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509137L7;false;TPAC,FULJ,ILQD
2023-03-07T09:53:42.635Z;ISIN;EZ505RSFQP24;1.0663185;360T;MONE;USD;N/A;3940000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509137L8;false;TPAC,FULJ,ILQD
2023-03-07T09:53:42.635Z;ISIN;EZ505RSFQP24;1.0663185;360T;MONE;USD;N/A;1400000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509137L9;false;TPAC,FULJ,ILQD
2023-03-07T09:53:42.635Z;ISIN;EZ3YVGPFB397;1.0719104;360T;MONE;USD;N/A;1800000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509137L10;false;TPAC,FULJ,ILQD
2023-03-07T09:53:42.635Z;ISIN;EZ3YVGPFB397;1.0719104;360T;MONE;USD;N/A;2550000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509137L11;false;TPAC,FULJ,ILQD
2023-03-07T09:53:42.635Z;ISIN;EZ3YVGPFB397;1.0719104;360T;MONE;USD;N/A;4020000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509137L12;false;TPAC,FULJ,ILQD
2023-03-07T09:53:42.635Z;ISIN;EZ7SFNVWH0Y9;1.06587;360T;MONE;USD;N/A;1580000.0;USD;2023-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36601509137L4;false;TPAC,FULJ,ILQD
