Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-18T10:23:32.827Z;ISIN;EZSZ8Y4JPW75;1.657691;360T;MONE;AUD;N/A;1000000.0;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671933797L1;false;TPAC,FULJ,ILQD
2023-10-18T10:23:25.672Z;ISIN;EZ2PB432B2J4;1.21855;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672117572L1;false;TPAC,FULJ,ILQD
2023-10-18T10:23:25.672Z;ISIN;EZG60P37HW29;1.218622;360T;MONE;USD;N/A;5.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672117572L2;false;TPAC,FULJ,ILQD
2023-10-18T10:23:10.827Z;ISIN;EZKR3ZDKCSD8;10.9522832;360T;MONE;SEK;N/A;1.98E8;SEK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672117453L1;false;TPAC,FULJ,ILQD
2023-10-18T10:23:10.827Z;ISIN;EZS86K5RMVZ1;10.9518941;360T;MONE;SEK;N/A;1.98E8;SEK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672117453L2;false;TPAC,FULJ,ILQD
2023-10-18T10:20:32.579Z;ISIN;EZSZ8Y4JPW75;1.65819;360T;MONE;AUD;N/A;2000000.0;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672110142L1;false;TPAC,FULJ,ILQD
2023-10-18T10:20:32.579Z;ISIN;EZHQZ7NQJCH4;1.65819;360T;MONE;AUD;N/A;2000000.0;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672110142L2;false;TPAC,FULJ,ILQD
2023-10-18T10:19:36.492Z;ISIN;EZZYH1HRN2G0;1.0562641;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672120105;false;FULJ,ILQD
2023-10-18T10:18:45.740Z;ISIN;EZF09PX0GPQ7;7.32391;360T;MONE;CNY;N/A;2.5E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672109711L2;false;TPAC,FULJ,ILQD
2023-10-18T10:18:45.740Z;ISIN;EZ705LT17956;7.3243;360T;MONE;CNY;N/A;2.5E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672109711L1;false;TPAC,FULJ,ILQD
2023-10-18T10:18:39.737Z;ISIN;EZVD93BMYLY5;1.44015;360T;MONE;CAD;N/A;6000000.0;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672095286L1;false;TPAC,FULJ,ILQD
2023-10-18T10:18:39.737Z;ISIN;EZF0RRSPKC38;1.441143;360T;MONE;CAD;N/A;6000000.0;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672095286L2;false;TPAC,FULJ,ILQD
2023-10-18T10:18:34.200Z;ISIN;EZL0N4HCFCR3;1.0568296;360T;MONE;USD;N/A;200000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672117828;false;FULJ,ILQD
2023-10-18T10:16:23.186Z;ISIN;EZKV63TLMV05;1.0556399;360T;MONE;USD;N/A;1.229172616E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672108954L1;false;TPAC,FULJ,ILQD
2023-10-18T10:16:23.186Z;ISIN;EZBHZXR05K92;1.05572;360T;MONE;USD;N/A;1.229172616E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672108954L2;false;TPAC,FULJ,ILQD
2023-10-18T10:15:19.192Z;ISIN;EZ2PB432B2J4;1.21852;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068343L1;false;TPAC,FULJ,ILQD
2023-10-18T10:15:19.192Z;ISIN;EZBLH2S0Q4J5;1.2185388;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068343L2;false;TPAC,FULJ,ILQD
2023-10-18T10:13:40.602Z;ISIN;EZ4CJ0P75L22;18.85808;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672117091L2;false;TPAC,FULJ,ILQD
2023-10-18T10:13:40.602Z;ISIN;EZJL53P52695;18.855265;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672117091L1;false;TPAC,FULJ,ILQD
2023-10-18T10:13:26.570Z;ISIN;EZ9TRD0JPM29;18.856246;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672116677L2;false;TPAC,FULJ,ILQD
2023-10-18T10:13:26.570Z;ISIN;EZJL53P52695;18.849236;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672116677L1;false;TPAC,FULJ,ILQD
2023-10-18T10:13:07.909Z;ISIN;EZ9TRD0JPM29;18.8511137;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672116631L2;false;TPAC,FULJ,ILQD
2023-10-18T10:13:07.909Z;ISIN;EZJL53P52695;18.8438849;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672116631L1;false;TPAC,FULJ,ILQD
2023-10-18T10:12:28.021Z;ISIN;EZJL53P52695;18.841822;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672116535L1;false;TPAC,FULJ,ILQD
2023-10-18T10:12:28.021Z;ISIN;EZ1CG6P5GK76;18.862555;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672116535L2;false;TPAC,FULJ,ILQD
2023-10-18T10:12:02.153Z;ISIN;EZ1CG6P5GK76;18.854014;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672116218L2;false;TPAC,FULJ,ILQD
2023-10-18T10:12:02.153Z;ISIN;EZJL53P52695;18.8331842;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672116218L1;false;TPAC,FULJ,ILQD
2023-10-18T10:11:51.280Z;ISIN;EZG85WRCNRC5;0.89903;360T;MONE;CHF;N/A;6000000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672095217L1;false;TPAC,FULJ,ILQD
2023-10-18T10:11:51.280Z;ISIN;EZD64BN3MHK1;0.8965732;360T;MONE;CHF;N/A;1200000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672095217L3;false;TPAC,FULJ,ILQD
2023-10-18T10:11:51.280Z;ISIN;EZD64BN3MHK1;0.8965732;360T;MONE;CHF;N/A;4800000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672095217L2;false;TPAC,FULJ,ILQD
2023-10-18T10:11:45.505Z;ISIN;EZJPMMZP2DM4;18.843727;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672116101L2;false;TPAC,FULJ,ILQD
2023-10-18T10:11:45.505Z;ISIN;EZJL53P52695;18.833887;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672116101L1;false;TPAC,FULJ,ILQD
2023-10-18T10:11:23.407Z;ISIN;EZJL53P52695;18.8297846;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672113648L1;false;TPAC,FULJ,ILQD
2023-10-18T10:11:23.407Z;ISIN;EZJPMMZP2DM4;18.840029;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672113648L2;false;TPAC,FULJ,ILQD
2023-10-18T10:11:14.574Z;ISIN;EZTYPS1RJR41;0.8986219;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068277L2;false;TPAC,FULJ,ILQD
2023-10-18T10:11:14.574Z;ISIN;EZG85WRCNRC5;0.8989;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068277L1;false;TPAC,FULJ,ILQD
2023-10-18T10:11:14.574Z;ISIN;EZG85WRCNRC5;0.8989;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068195L1;false;TPAC,FULJ,ILQD
2023-10-18T10:11:14.574Z;ISIN;EZTYPS1RJR41;0.8986218;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068195L2;false;TPAC,FULJ,ILQD
2023-10-18T10:10:15.801Z;ISIN;EZ2PB432B2J4;1.2192;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068166L1;false;TPAC,FULJ,ILQD
2023-10-18T10:10:15.801Z;ISIN;EZ604TLVXHW0;1.2192463;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672068166L2;false;TPAC,FULJ,ILQD
2023-10-18T10:09:24.294Z;ISIN;EZH8KGGC8YH5;38.3311;360T;MONE;THB;N/A;7.0E7;THB;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672110758L2;false;TPAC,FULJ,ILQD
2023-10-18T10:09:24.294Z;ISIN;EZPXRHY7DP34;38.33;360T;MONE;THB;N/A;7.0E7;THB;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672110758L1;false;TPAC,FULJ,ILQD
2023-10-18T10:09:06.680Z;ISIN;EZPXRHY7DP34;38.329;360T;MONE;THB;N/A;7.0E7;THB;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672110695L1;false;TPAC,FULJ,ILQD
2023-10-18T10:09:06.680Z;ISIN;EZF46X1BT8K3;38.3286;360T;MONE;THB;N/A;7.0E7;THB;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672110695L2;false;TPAC,FULJ,ILQD
2023-10-18T10:08:43.174Z;ISIN;EZ1X7VWLTWF6;25.00029;360T;MONE;CZK;N/A;755271.6;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672103312L2;false;TPAC,FULJ,ILQD
2023-10-18T10:08:43.174Z;ISIN;EZX1LWB31VC3;24.6627;360T;MONE;CZK;N/A;755271.6;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672103312L1;false;TPAC,FULJ,ILQD
2023-10-18T10:08:43.103Z;ISIN;EZX1LWB31VC3;24.6627;360T;MONE;CZK;N/A;755271.6;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672103215L1;false;TPAC,FULJ,ILQD
2023-10-18T10:08:43.103Z;ISIN;EZNQKFWJ6VR1;25.01008;360T;MONE;CZK;N/A;755271.6;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672103215L2;false;TPAC,FULJ,ILQD
2023-10-18T10:08:24.330Z;ISIN;EZBHZXR05K92;1.05642;360T;MONE;USD;N/A;1609.63;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553934L1;false;TPAC,FULJ,ILQD
2023-10-18T10:08:24.330Z;ISIN;EZ8PP6MF2HP8;1.0572224;360T;MONE;USD;N/A;1694347.54;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553934L3;false;TPAC,FULJ,ILQD
2023-10-18T10:08:24.330Z;ISIN;EZ8PP6MF2HP8;1.0572224;360T;MONE;USD;N/A;2118356.06;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553934L2L2;false;TPAC,FULJ,ILQD
2023-10-18T10:08:24.330Z;ISIN;EZBHZXR05K92;1.05642;360T;MONE;USD;N/A;2118356.06;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553934L2L1;false;TPAC,FULJ,ILQD
2023-10-18T10:08:24.330Z;ISIN;EZ8PP6MF2HP8;1.0572224;360T;MONE;USD;N/A;472925.29;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553934L4;false;TPAC,FULJ,ILQD
2023-10-18T10:08:09.202Z;ISIN;EZ6JBYF39Q13;3.672555;360T;MONE;AED;N/A;500000.0;AED;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672109652L2;false;TPAC,FULJ,ILQD
2023-10-18T10:08:09.202Z;ISIN;EZYTH5DFKFC2;3.6726;360T;MONE;AED;N/A;500000.0;AED;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672109652L1;false;TPAC,FULJ,ILQD
2023-10-18T10:05:43.795Z;ISIN;EZFN0PRTJRP8;1.2194922;360T;MONE;USD;N/A;457893.21;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553920L3;false;TPAC,FULJ,ILQD
2023-10-18T10:05:43.795Z;ISIN;EZ38BDCMGPX0;1.2196711;360T;MONE;USD;N/A;4521794.32;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553920L6;false;TPAC,FULJ,ILQD
2023-10-18T10:05:43.795Z;ISIN;EZMBSSPN8ZM7;1.219448;360T;MONE;USD;N/A;1633742.7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553920L1;false;TPAC,FULJ,ILQD
2023-10-18T10:05:43.795Z;ISIN;EZFN0PRTJRP8;1.2194922;360T;MONE;USD;N/A;1175508.05;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553920L5;false;TPAC,FULJ,ILQD
2023-10-18T10:05:43.795Z;ISIN;EZFN0PRTJRP8;1.2194922;360T;MONE;USD;N/A;539778.03;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553920L4;false;TPAC,FULJ,ILQD
2023-10-18T10:05:43.795Z;ISIN;EZMBSSPN8ZM7;1.219448;360T;MONE;USD;N/A;3247188.27;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553920L2;false;TPAC,FULJ,ILQD
2023-10-18T10:04:50.793Z;ISIN;EZS5YKMHLKW2;1.0581799;360T;MONE;USD;N/A;2.317198262E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553917L5;false;TPAC,FULJ,ILQD
2023-10-18T10:04:50.793Z;ISIN;EZKV63TLMV05;1.0566898;360T;MONE;USD;N/A;2.479718975E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553917L1;false;TPAC,FULJ,ILQD
2023-10-18T10:04:50.793Z;ISIN;EZKV63TLMV05;1.0566898;360T;MONE;USD;N/A;1106187.46;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553917L2;false;TPAC,FULJ,ILQD
2023-10-18T10:04:50.793Z;ISIN;EZZYH1HRN2G0;1.0569742;360T;MONE;USD;N/A;34298.3;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553917L3;false;TPAC,FULJ,ILQD
2023-10-18T10:04:50.793Z;ISIN;EZS5YKMHLKW2;1.0581799;360T;MONE;USD;N/A;1483502.56;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553917L6;false;TPAC,FULJ,ILQD
2023-10-18T10:04:50.793Z;ISIN;EZZYH1HRN2G0;1.0569742;360T;MONE;USD;N/A;239561.57;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553917L4;false;TPAC,FULJ,ILQD
2023-10-18T10:03:49.793Z;ISIN;EZ0FQQS1RL39;0.949325;360T;MONE;CHF;N/A;6500000.0;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672100778L2;false;TPAC,FULJ,ILQD
2023-10-18T10:03:49.793Z;ISIN;EZF8L9C6JWJ2;0.9493821;360T;MONE;CHF;N/A;6500000.0;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672100778L1;false;TPAC,FULJ,ILQD
2023-10-18T10:02:55.752Z;ISIN;EZMBSSPN8ZM7;1.2196187;360T;MONE;USD;N/A;121321.54;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553907L1L1;false;TPAC,FULJ,ILQD
2023-10-18T10:02:55.752Z;ISIN;EZ2PB432B2J4;1.21963;360T;MONE;USD;N/A;411952.55;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553907L2L1;false;TPAC,FULJ,ILQD
2023-10-18T10:02:55.752Z;ISIN;EZ4M6HLGS1V2;1.2197986;360T;MONE;USD;N/A;411952.55;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553907L2L2;false;TPAC,FULJ,ILQD
2023-10-18T10:02:55.752Z;ISIN;EZ4M6HLGS1V2;1.2197986;360T;MONE;USD;N/A;121321.54;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553907L1L2;false;TPAC,FULJ,ILQD
2023-10-18T10:02:29.991Z;ISIN;EZKTRG9ZSXP3;0.8667327;360T;MONE;GBP;N/A;550123.32;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553893L4L2;false;TPAC,FULJ,ILQD
2023-10-18T10:02:29.991Z;ISIN;EZQL7LPC8F97;0.8671966;360T;MONE;GBP;N/A;715472.04;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553893L1L2;false;TPAC,FULJ,ILQD
2023-10-18T10:02:29.991Z;ISIN;EZJRKM70XDX0;0.86641;360T;MONE;GBP;N/A;550123.32;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553893L4L1;false;TPAC,FULJ,ILQD
2023-10-18T10:02:29.991Z;ISIN;EZJRKM70XDX0;0.86641;360T;MONE;GBP;N/A;787878.81;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553893L5L1;false;TPAC,FULJ,ILQD
2023-10-18T10:02:29.991Z;ISIN;EZJRKM70XDX0;0.86641;360T;MONE;GBP;N/A;3958954.26;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553893L3L1;false;TPAC,FULJ,ILQD
2023-10-18T10:02:29.991Z;ISIN;EZJRKM70XDX0;0.86641;360T;MONE;GBP;N/A;8800000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553893L2L1;false;TPAC,FULJ,ILQD
2023-10-18T10:02:29.991Z;ISIN;EZGDWV3GWRK9;0.8663815;360T;MONE;GBP;N/A;715472.04;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553893L1L1;false;TPAC,FULJ,ILQD
2023-10-18T10:02:29.991Z;ISIN;EZQL7LPC8F97;0.8671966;360T;MONE;GBP;N/A;8800000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553893L2L2;false;TPAC,FULJ,ILQD
2023-10-18T10:02:29.991Z;ISIN;EZQL7LPC8F97;0.8671966;360T;MONE;GBP;N/A;3958954.26;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553893L3L2;false;TPAC,FULJ,ILQD
2023-10-18T10:02:29.991Z;ISIN;EZQL7LPC8F97;0.8671966;360T;MONE;GBP;N/A;787878.81;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553893L5L2;false;TPAC,FULJ,ILQD
2023-10-18T10:01:43.274Z;ISIN;EZ5P1CLHBQ23;4.44944;360T;MONE;PLN;N/A;1.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671933615L1;false;TPAC,FULJ,ILQD
2023-10-18T10:01:43.274Z;ISIN;EZ595453HZH3;4.4738854;360T;MONE;PLN;N/A;1.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671933615L2;false;TPAC,FULJ,ILQD
2023-10-18T10:01:01.884Z;ISIN;EZ595453HZH3;4.472986;360T;MONE;PLN;N/A;1.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671933504L2;false;TPAC,FULJ,ILQD
2023-10-18T10:01:01.884Z;ISIN;EZ5P1CLHBQ23;4.44921;360T;MONE;PLN;N/A;1.0E7;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671933504L1;false;TPAC,FULJ,ILQD
2023-10-18T09:52:07.647Z;ISIN;EZ4CJ0P75L22;18.7831;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672104268L2;false;TPAC,FULJ,ILQD
2023-10-18T09:52:07.647Z;ISIN;EZ9DSJWKLK58;18.781628;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672104268L1;false;TPAC,FULJ,ILQD
2023-10-18T09:52:07.094Z;ISIN;EZRW87H7RTP5;1.6573571;360T;MONE;AUD;N/A;3.0E7;AUD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672103857;false;FULJ,ILQD
2023-10-18T09:51:09.670Z;ISIN;EZYK9Z45F8H1;149.751;360T;MONE;JPY;N/A;4.4E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672103970L2;false;TPAC,FULJ,ILQD
2023-10-18T09:51:09.670Z;ISIN;EZP2SQP2Z557;149.77446;360T;MONE;JPY;N/A;4.4E7;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672103970L1;false;TPAC,FULJ,ILQD
2023-10-18T09:50:45.877Z;ISIN;EZBHZXR05K92;1.05707;360T;MONE;USD;N/A;1.0E8;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672103561L2;false;TPAC,FULJ,ILQD
2023-10-18T09:50:45.877Z;ISIN;EZWQFX2FR3R1;1.0570299;360T;MONE;USD;N/A;1.0E8;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672103561L1;false;TPAC,FULJ,ILQD
2023-10-18T09:50:16.089Z;ISIN;EZ1X7MWZ4Y27;0.8986817;360T;MONE;CHF;N/A;4.0E7;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672102878L1;false;TPAC,FULJ,ILQD
2023-10-18T09:50:16.089Z;ISIN;EZG85WRCNRC5;0.89859;360T;MONE;CHF;N/A;4.0E7;CHF;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672102878L2;false;TPAC,FULJ,ILQD
2023-10-18T09:50:11.525Z;ISIN;EZ36SJ95GYF5;1.3690013;360T;MONE;SGD;N/A;3000000.0;SGD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672102777L1;false;TPAC,FULJ,ILQD
2023-10-18T09:50:11.525Z;ISIN;EZFCFFWF9DW0;1.36895;360T;MONE;SGD;N/A;3000000.0;SGD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672102777L2;false;TPAC,FULJ,ILQD
2023-10-18T09:49:31.228Z;ISIN;EZLD9JVTH7Y1;1.219674;360T;MONE;USD;N/A;1.9E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672102201L1;false;TPAC,FULJ,ILQD
2023-10-18T09:49:31.228Z;ISIN;EZ2PB432B2J4;1.21968;360T;MONE;USD;N/A;1.9E7;GBP;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672102201L2;false;TPAC,FULJ,ILQD
2023-10-18T09:46:48.016Z;ISIN;EZ80YDJ1WWR7;11.8300761;360T;MONE;NOK;N/A;845000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672093935L3;false;TPAC,FULJ,ILQD
2023-10-18T09:46:48.016Z;ISIN;EZDMW3M52110;11.7604686;360T;MONE;NOK;N/A;930000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672093935L1;false;TPAC,FULJ,ILQD
2023-10-18T09:46:48.016Z;ISIN;EZ22FHS8CQ69;11.7896081;360T;MONE;NOK;N/A;845000.0;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672093935L2;false;TPAC,FULJ,ILQD
2023-10-18T09:45:57.151Z;ISIN;EZ3ZMWWCDFH3;1.0648359;360T;MONE;USD;N/A;110000.0;USD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672099920;false;FULJ,ILQD
2023-10-18T09:43:49.683Z;ISIN;EZL1PRQXYPY7;4.20775;360T;MONE;PLN;N/A;3000000.0;PLN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672099422L2;false;TPAC,FULJ,ILQD
2023-10-18T09:43:49.683Z;ISIN;EZ42P62FZ7V1;4.207702;360T;MONE;PLN;N/A;3000000.0;PLN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672099422L1;false;TPAC,FULJ,ILQD
2023-10-18T09:43:19.238Z;ISIN;EZN9P4277FX3;17.9946;360T;MONE;MXN;N/A;1.7E7;MXN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672099407L2;false;TPAC,FULJ,ILQD
2023-10-18T09:43:19.238Z;ISIN;EZ2MCMHZ4BT7;17.991575;360T;MONE;MXN;N/A;1.7E7;MXN;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672099407L1;false;TPAC,FULJ,ILQD
2023-10-18T09:39:06.394Z;ISIN;EZMMDDS8HHY9;24.7966;360T;MONE;CZK;N/A;4.71E8;CZK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672097904L2;false;TPAC,FULJ,ILQD
2023-10-18T09:39:06.394Z;ISIN;EZX1LWB31VC3;24.6417;360T;MONE;CZK;N/A;4.71E8;CZK;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36672097904L1;false;TPAC,FULJ,ILQD
2023-10-18T09:38:59.681Z;ISIN;EZWQFX2FR3R1;1.0580199;360T;MONE;USD;N/A;1347480.3;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553880L1;false;TPAC,FULJ,ILQD
2023-10-18T09:38:59.681Z;ISIN;EZWQFX2FR3R1;1.0580199;360T;MONE;USD;N/A;999906.36;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553880L2L1;false;TPAC,FULJ,ILQD
2023-10-18T09:38:59.681Z;ISIN;EZS5YKMHLKW2;1.0594746;360T;MONE;USD;N/A;1326264.56;EUR;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671553880L2L2;false;TPAC,FULJ,ILQD
2023-10-18T09:38:28.511Z;ISIN;EZ6WXW7G2QR6;1.4410989;360T;MONE;CAD;N/A;3.25E7;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671931190L1;false;TPAC,FULJ,ILQD
2023-10-18T09:38:28.511Z;ISIN;EZ4068NJSPW3;1.441134;360T;MONE;CAD;N/A;3.25E7;CAD;2023-11-15T00:00:00.000Z;360T;529900P0204W9HA8JP36671931190L2;false;TPAC,FULJ,ILQD
