Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-18T13:51:17.316Z;ISIN;EZ4WQZ9RXKQ2;1.551682;360T;MONE;CAD;N/A;3360000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401126153L1;false;TPAC,FULJ,ILQD
2020-11-18T13:50:23.947Z;ISIN;EZ7TL212PW26;1.1856975;360T;MONE;USD;N/A;2.122638E7;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401128347L1;false;TPAC,FULJ,ILQD
2020-11-18T13:50:23.947Z;ISIN;EZ78TXNYXVB7;1.1858855;360T;MONE;USD;N/A;2.122638E7;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401128347L2;false;TPAC,FULJ,ILQD
2020-11-18T13:50:04.176Z;ISIN;EZB7MD0LXH66;1.1866107;360T;MONE;USD;N/A;9494386.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401123228L2;false;TPAC,FULJ,ILQD
2020-11-18T13:50:04.176Z;ISIN;EZ7TL212PW26;1.1858177;360T;MONE;USD;N/A;9494386.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401123228L1;false;TPAC,FULJ,ILQD
2020-11-18T13:49:38.670Z;ISIN;EZ36PYFF2XC0;1.326887;360T;MONE;USD;N/A;4.5E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401119133L1;false;TPAC,FULJ,ILQD
2020-11-18T13:49:38.670Z;ISIN;EZ7S7HZ37799;1.326888;360T;MONE;USD;N/A;4.5E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401119133L2;false;TPAC,FULJ,ILQD
2020-11-18T13:47:41.083Z;ISIN;EZBFVWW2LDV0;3.7738;360T;MONE;PLN;N/A;2000000.0;PLN;2020-12-16T00:00:00.000Z;360T;1010000281401127641L2;false;TPAC,FULJ,ILQD
2020-11-18T13:47:41.083Z;ISIN;EZ6DNYVFQZH2;3.773413;360T;MONE;PLN;N/A;2000000.0;PLN;2020-12-16T00:00:00.000Z;360T;1010000281401127641L1;false;TPAC,FULJ,ILQD
2020-11-18T13:47:18.264Z;ISIN;EZB7MD0LXH66;1.186232;360T;MONE;USD;N/A;5150000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401122867L2;false;TPAC,FULJ,ILQD
2020-11-18T13:47:18.264Z;ISIN;EZ7TL212PW26;1.185438;360T;MONE;USD;N/A;5150000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401122867L1;false;TPAC,FULJ,ILQD
2020-11-18T13:45:50.000Z;ISIN;EZJ9TVKPN913;20.307079;360T;MONE;MXN;N/A;1.21921803E8;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401121152L2;false;TPAC,FULJ,ILQD
2020-11-18T13:45:50.000Z;ISIN;EZ8MF7FGPVZ3;20.29393;360T;MONE;MXN;N/A;1.21921803E8;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401121152L1;false;TPAC,FULJ,ILQD
2020-11-18T13:44:46.212Z;ISIN;EZ599WK3KBZ7;1.08101;360T;MONE;CHF;N/A;49800.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401125093;false;FULJ,ILQD
2020-11-18T13:43:21.554Z;ISIN;EZ29GQP0NQZ6;20.290021;360T;MONE;MXN;N/A;4.178986E7;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401120160L1;false;TPAC,FULJ,ILQD
2020-11-18T13:43:21.554Z;ISIN;EZJ9TVKPN913;20.312003;360T;MONE;MXN;N/A;4.178986E7;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401120160L2;false;TPAC,FULJ,ILQD
2020-11-18T13:42:22.888Z;ISIN;EZ99FMPB1818;20.28103;360T;MONE;MXN;N/A;1000000.0;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401119645;false;FULJ,ILQD
2020-11-18T13:42:16.132Z;ISIN;EZ5ZT0LZKLX5;0.69155;360T;MONE;USD;N/A;3000000.0;NZD;2020-12-16T00:00:00.000Z;360T;1010000281401118897L2;false;TPAC,FULJ,ILQD
2020-11-18T13:42:16.132Z;ISIN;EZ43S8Y97T01;0.691549;360T;MONE;USD;N/A;3000000.0;NZD;2020-12-16T00:00:00.000Z;360T;1010000281401118897L1;false;TPAC,FULJ,ILQD
2020-11-18T13:40:05.145Z;ISIN;EZ83W5YDX0F5;20.27062;360T;MONE;MXN;N/A;1.48090884E8;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401119522L1;false;TPAC,FULJ,ILQD
2020-11-18T13:40:05.145Z;ISIN;EZJ9TVKPN913;20.299323;360T;MONE;MXN;N/A;1.48090884E8;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401119522L2;false;TPAC,FULJ,ILQD
2020-11-18T13:39:46.814Z;ISIN;EZ4120J7W3Y7;123.418;360T;MONE;JPY;N/A;2.5E7;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401124922;false;FULJ,ILQD
2020-11-18T13:38:31.135Z;ISIN;EZVFVP2RK844;1.1855444;360T;MONE;USD;N/A;310000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401122506;false;FULJ,ILQD
2020-11-18T13:38:28.692Z;ISIN;EZ1HC0JWJHW3;0.893726;360T;MONE;GBP;N/A;1.8E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401122064L2;false;TPAC,FULJ,ILQD
2020-11-18T13:38:28.692Z;ISIN;EZ88DVG35465;0.893712;360T;MONE;GBP;N/A;1.8E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401122064L1;false;TPAC,FULJ,ILQD
2020-11-18T13:38:25.102Z;ISIN;EZ6D746W5K24;0.8951621;360T;MONE;GBP;N/A;150000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401124157;false;FULJ,ILQD
2020-11-18T13:38:24.550Z;ISIN;EZJ9TVKPN913;20.310819;360T;MONE;MXN;N/A;1.68829283E8;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401119152L2;false;TPAC,FULJ,ILQD
2020-11-18T13:38:24.550Z;ISIN;EZ99FMPB1818;20.27996;360T;MONE;MXN;N/A;1.68829283E8;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401119152L1;false;TPAC,FULJ,ILQD
2020-11-18T13:36:34.851Z;ISIN;EZ90H15BJ528;123.3452;360T;MONE;JPY;N/A;2.5E7;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401122518;false;FULJ,ILQD
2020-11-18T13:35:28.866Z;ISIN;EZ2RCMJF3RP0;8.6192;360T;MONE;SEK;N/A;3.5E7;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401120412L2;false;TPAC,FULJ,ILQD
2020-11-18T13:35:28.866Z;ISIN;EZVXCLK5GSJ0;8.619273;360T;MONE;SEK;N/A;3.5E7;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401120412L1;false;TPAC,FULJ,ILQD
2020-11-18T13:35:28.355Z;ISIN;EZ29GQP0NQZ6;20.275035;360T;MONE;MXN;N/A;4500000.0;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401121242L2;false;TPAC,FULJ,ILQD
2020-11-18T13:35:28.355Z;ISIN;EZ99FMPB1818;20.26636;360T;MONE;MXN;N/A;4500000.0;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401121242L1;false;TPAC,FULJ,ILQD
2020-11-18T13:34:46.125Z;ISIN;EZ1RB5B6TMW6;9.043018;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401120248L1;false;TPAC,FULJ,ILQD
2020-11-18T13:34:46.125Z;ISIN;EZ7LQL66WGD8;9.043;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401120248L2;false;TPAC,FULJ,ILQD
2020-11-18T13:34:27.316Z;ISIN;EZ1HC0JWJHW3;0.893735;360T;MONE;GBP;N/A;205000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401120094;false;FULJ,ILQD
2020-11-18T13:34:25.229Z;ISIN;EZVTFK57VH24;1.188478;360T;MONE;USD;N/A;1.0E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401118135L2;false;TPAC,FULJ,ILQD
2020-11-18T13:34:25.229Z;ISIN;EZ2PPCDLQ259;1.18578;360T;MONE;USD;N/A;1.0E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401118135L1;false;TPAC,FULJ,ILQD
2020-11-18T13:34:24.710Z;ISIN;EZ6DTLJFNFZ2;103.948;360T;MONE;JPY;N/A;2.5E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401119968L2;false;TPAC,FULJ,ILQD
2020-11-18T13:34:24.710Z;ISIN;EZ4PW8VPN391;103.94874;360T;MONE;JPY;N/A;2.5E9;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401119968L1;false;TPAC,FULJ,ILQD
2020-11-18T13:33:56.297Z;ISIN;EZBX2T9NYDK3;6.2842;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401119507L2;false;TPAC,FULJ,ILQD
2020-11-18T13:33:56.297Z;ISIN;EZ5QJMFBN3H6;6.284317;360T;MONE;DKK;N/A;7.0E7;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401119507L1;false;TPAC,FULJ,ILQD
2020-11-18T13:33:24.718Z;ISIN;EZVB89KJQY85;6.567277;360T;MONE;CNY;N/A;1.2E7;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401120440L2;false;TPAC,FULJ,ILQD
2020-11-18T13:33:24.718Z;ISIN;EZ61J3J1SW43;6.565738;360T;MONE;CNY;N/A;1.2E7;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401120440L1;false;TPAC,FULJ,ILQD
2020-11-18T13:33:17.737Z;ISIN;EZ7NWTXDR405;0.91142;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401119247L2;false;TPAC,FULJ,ILQD
2020-11-18T13:33:17.737Z;ISIN;EZ9N7TJF7ZW2;0.9114434;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401119247L1;false;TPAC,FULJ,ILQD
2020-11-18T13:31:37.369Z;ISIN;EZ8FNVYP4VD9;26.42103;360T;MONE;CZK;N/A;6000000.0;CZK;2020-12-16T00:00:00.000Z;360T;1010000281401119978L2;false;TPAC,FULJ,ILQD
2020-11-18T13:31:37.369Z;ISIN;EZ3HJMKN1YY3;26.4179;360T;MONE;CZK;N/A;6000000.0;CZK;2020-12-16T00:00:00.000Z;360T;1010000281401119978L1;false;TPAC,FULJ,ILQD
2020-11-18T13:31:20.455Z;ISIN;EZ6T8V8WSD37;0.911793;360T;MONE;CHF;N/A;6.0E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401119841L1;false;TPAC,FULJ,ILQD
2020-11-18T13:31:20.455Z;ISIN;EZ9N7TJF7ZW2;0.9117722;360T;MONE;CHF;N/A;6.0E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401119841L2;false;TPAC,FULJ,ILQD
2020-11-18T13:27:34.861Z;ISIN;EZ7BW9GP85G0;4.4719291;360T;MONE;PLN;N/A;500000.0;PLN;2020-12-16T00:00:00.000Z;360T;1010000281401119310L1;false;TPAC,FULJ,ILQD
2020-11-18T13:27:34.861Z;ISIN;EZVLTZH7VNF8;4.472;360T;MONE;PLN;N/A;500000.0;PLN;2020-12-16T00:00:00.000Z;360T;1010000281401119310L2;false;TPAC,FULJ,ILQD
2020-11-18T13:26:48.853Z;ISIN;EZ4HXSM4HG20;0.911143;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401116074L2;false;TPAC,FULJ,ILQD
2020-11-18T13:26:48.853Z;ISIN;EZ7NWTXDR405;0.91139;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401116074L1;false;TPAC,FULJ,ILQD
2020-11-18T13:26:14.219Z;ISIN;EZ1RB5B6TMW6;9.038818;360T;MONE;NOK;N/A;4000000.0;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401118781L1;false;TPAC,FULJ,ILQD
2020-11-18T13:26:14.219Z;ISIN;EZ3N513LNS54;9.038743;360T;MONE;NOK;N/A;4000000.0;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401118781L2;false;TPAC,FULJ,ILQD
2020-11-18T13:24:58.894Z;ISIN;EZ599WK3KBZ7;1.0809283;360T;MONE;CHF;N/A;4000000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401118126L1;false;TPAC,FULJ,ILQD
2020-11-18T13:24:58.894Z;ISIN;EZ57P6CNJFQ3;1.0809185;360T;MONE;CHF;N/A;4000000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401118126L2;false;TPAC,FULJ,ILQD
2020-11-18T13:24:51.608Z;ISIN;EZ8DV0586747;7.4515649;360T;MONE;DKK;N/A;6700000.0;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401118691L1;false;TPAC,FULJ,ILQD
2020-11-18T13:24:51.608Z;ISIN;EZHYQKG6TVC8;7.45158;360T;MONE;DKK;N/A;6700000.0;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401118691L2;false;TPAC,FULJ,ILQD
2020-11-18T13:24:38.673Z;ISIN;EZ34QK30N8Z5;1.080949;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401113403L2;false;TPAC,FULJ,ILQD
2020-11-18T13:24:38.673Z;ISIN;EZ4YTVL6NDS1;1.081;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401113403L1;false;TPAC,FULJ,ILQD
2020-11-18T13:22:27.184Z;ISIN;EZ6T8V8WSD37;0.9111353;360T;MONE;CHF;N/A;1.5E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401110560L1;false;TPAC,FULJ,ILQD
2020-11-18T13:22:27.184Z;ISIN;EZ9N7TJF7ZW2;0.9111132;360T;MONE;CHF;N/A;1.5E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401110560L2;false;TPAC,FULJ,ILQD
2020-11-18T13:21:03.186Z;ISIN;EZ43S8Y97T01;0.69196;360T;MONE;USD;N/A;400000.0;NZD;2020-12-16T00:00:00.000Z;360T;1010000281401113035L1;false;TPAC,FULJ,ILQD
2020-11-18T13:21:03.186Z;ISIN;EZ6RSZLTCG98;0.691973;360T;MONE;USD;N/A;400000.0;NZD;2020-12-16T00:00:00.000Z;360T;1010000281401113035L2;false;TPAC,FULJ,ILQD
2020-11-18T13:14:52.734Z;ISIN;EZVFVP2RK844;1.186657;360T;MONE;USD;N/A;6000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401113224L1;false;TPAC,FULJ,ILQD
2020-11-18T13:14:52.734Z;ISIN;EZ2PPCDLQ259;1.1867;360T;MONE;USD;N/A;6000000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401113224L2;false;TPAC,FULJ,ILQD
2020-11-18T13:13:49.522Z;ISIN;EZVFVP2RK844;1.1865886;360T;MONE;USD;N/A;200000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401116315;false;FULJ,ILQD
2020-11-18T13:13:06.221Z;ISIN;EZ4YTVL6NDS1;1.0813;360T;MONE;CHF;N/A;2.5E7;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401109886L2;false;TPAC,FULJ,ILQD
2020-11-18T13:13:06.221Z;ISIN;EZ599WK3KBZ7;1.0813103;360T;MONE;CHF;N/A;2.5E7;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401109886L1;false;TPAC,FULJ,ILQD
2020-11-18T13:02:48.387Z;ISIN;EZ7NWTXDR405;0.91115;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401111923L2;false;TPAC,FULJ,ILQD
2020-11-18T13:02:48.387Z;ISIN;EZ6T8V8WSD37;0.911197;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401111923L1;false;TPAC,FULJ,ILQD
2020-11-18T12:59:39.626Z;ISIN;EZ2PPCDLQ259;1.18667;360T;MONE;USD;N/A;8.19E7;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401110143L2;false;TPAC,FULJ,ILQD
2020-11-18T12:59:39.626Z;ISIN;EZ7TL212PW26;1.186648;360T;MONE;USD;N/A;8.19E7;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401110143L1;false;TPAC,FULJ,ILQD
2020-11-18T12:52:55.089Z;ISIN;EZVFVP2RK844;1.1866646;360T;MONE;USD;N/A;156931.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401107652;false;FULJ,ILQD
2020-11-18T12:51:17.508Z;ISIN;EZ1PJ1L3HWX4;1.18678;360T;MONE;USD;N/A;570000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401107646;false;FULJ,ILQD
2020-11-18T12:49:29.059Z;ISIN;EZVFVP2RK844;1.186705;360T;MONE;USD;N/A;150000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401107543;false;FULJ,ILQD
2020-11-18T12:48:23.600Z;ISIN;EZ1P74QZ6K20;4.480449;360T;MONE;PLN;N/A;2.0E7;PLN;2020-12-16T00:00:00.000Z;360T;1010000281401107230L2;false;TPAC,FULJ,ILQD
2020-11-18T12:48:23.600Z;ISIN;EZVLTZH7VNF8;4.46722;360T;MONE;PLN;N/A;2.0E7;PLN;2020-12-16T00:00:00.000Z;360T;1010000281401107230L1;false;TPAC,FULJ,ILQD
2020-11-18T12:42:08.766Z;ISIN;EZ7S7HZ37799;1.3277059;360T;MONE;USD;N/A;1.07E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401104271L2;false;TPAC,FULJ,ILQD
2020-11-18T12:42:08.766Z;ISIN;EZ36PYFF2XC0;1.3277034;360T;MONE;USD;N/A;1.07E7;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401104271L1;false;TPAC,FULJ,ILQD
2020-11-18T12:37:16.554Z;ISIN;EZ2RCMJF3RP0;8.5997;360T;MONE;SEK;N/A;3.3E8;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401104912L2;false;TPAC,FULJ,ILQD
2020-11-18T12:37:16.554Z;ISIN;EZ1GKKPDJPZ6;8.5997279;360T;MONE;SEK;N/A;3.3E8;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401104912L1;false;TPAC,FULJ,ILQD
2020-11-18T12:37:11.062Z;ISIN;EZ88DVG35465;0.8937426;360T;MONE;GBP;N/A;6095.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401104543;false;FULJ,ILQD
2020-11-18T12:35:49.882Z;ISIN;EZVFVP2RK844;1.1864461;360T;MONE;USD;N/A;200000.0;USD;2020-12-16T00:00:00.000Z;360T;1010000281401106108;false;FULJ,ILQD
2020-11-18T12:32:44.333Z;ISIN;EZSS5YDFZV53;8.03862;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401105990L2;false;TPAC,FULJ,ILQD
2020-11-18T12:32:44.333Z;ISIN;EZWSS2PKFKN0;7.81736;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401105990L1;false;TPAC,FULJ,ILQD
2020-11-18T12:32:16.813Z;ISIN;EZ4V9ZXLGSF5;0.893565;360T;MONE;GBP;N/A;76000.0;EUR;2020-12-16T00:00:00.000Z;360T;1010000281401099648;false;FULJ,ILQD
2020-11-18T12:31:52.663Z;ISIN;EZMK23SFXVB3;7.77986;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401105820L1;false;TPAC,FULJ,ILQD
2020-11-18T12:31:52.663Z;ISIN;EZWSS2PKFKN0;7.81695;360T;MONE;CNY;N/A;6000000.0;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401105820L2;false;TPAC,FULJ,ILQD
2020-11-18T12:30:55.775Z;ISIN;EZ5PCDXB20B0;7.775147;360T;MONE;CNY;N/A;4000000.0;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401105694L1;false;TPAC,FULJ,ILQD
2020-11-18T12:30:55.775Z;ISIN;EZ7SS2KK0653;7.793522;360T;MONE;CNY;N/A;4000000.0;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401105694L2;false;TPAC,FULJ,ILQD
2020-11-18T12:29:36.130Z;ISIN;EZB2H1TYW1J6;6.56007;360T;MONE;CNY;N/A;6550000.0;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401105525L2;false;TPAC,FULJ,ILQD
2020-11-18T12:29:36.130Z;ISIN;EZ2RF1FV58Y5;6.54828;360T;MONE;CNY;N/A;6550000.0;CNY;2020-12-16T00:00:00.000Z;360T;1010000281401105525L1;false;TPAC,FULJ,ILQD
2020-11-18T12:29:31.565Z;ISIN;EZ3DCBGNW4C6;20.23665;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401102450L1;false;TPAC,FULJ,ILQD
2020-11-18T12:29:31.565Z;ISIN;EZ99FMPB1818;20.23888;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-16T00:00:00.000Z;360T;1010000281401102450L2;false;TPAC,FULJ,ILQD
2020-11-18T12:28:57.980Z;ISIN;EZ834CZKCDZ8;1.21006;360T;MONE;CHF;N/A;600000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401105510L1;false;TPAC,FULJ,ILQD
2020-11-18T12:28:57.980Z;ISIN;EZB6NGN4WQ39;1.2095922;360T;MONE;CHF;N/A;600000.0;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401105510L2;false;TPAC,FULJ,ILQD
2020-11-18T12:28:09.465Z;ISIN;EZ2PPCDLQ259;1.18689;360T;MONE;USD;N/A;3.1E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401104793L2;false;TPAC,FULJ,ILQD
2020-11-18T12:28:09.465Z;ISIN;EZVFVP2RK844;1.186852;360T;MONE;USD;N/A;3.1E7;USD;2020-12-16T00:00:00.000Z;360T;1010000281401104793L1;false;TPAC,FULJ,ILQD
2020-11-18T12:28:08.609Z;ISIN;EZ1P5HSRZT15;9.201112;360T;MONE;HKD;N/A;7000000.0;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401104781L1;false;TPAC,FULJ,ILQD
2020-11-18T12:28:08.609Z;ISIN;EZ3NQPRN3NJ6;9.203741;360T;MONE;HKD;N/A;7000000.0;HKD;2020-12-16T00:00:00.000Z;360T;1010000281401104781L2;false;TPAC,FULJ,ILQD
2020-11-18T12:28:04.683Z;ISIN;EZ88DVG35465;0.893914;360T;MONE;GBP;N/A;1900000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401104622L1;false;TPAC,FULJ,ILQD
2020-11-18T12:28:04.683Z;ISIN;EZ1HC0JWJHW3;0.893918;360T;MONE;GBP;N/A;1900000.0;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401104622L2;false;TPAC,FULJ,ILQD
2020-11-18T12:27:56.650Z;ISIN;EZ4WQZ9RXKQ2;1.550215;360T;MONE;CAD;N/A;117000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401104504L1;false;TPAC,FULJ,ILQD
2020-11-18T12:27:56.650Z;ISIN;EZ90K7060XD7;1.550978;360T;MONE;CAD;N/A;117000.0;CAD;2020-12-16T00:00:00.000Z;360T;1010000281401104504L2;false;TPAC,FULJ,ILQD
2020-11-18T12:27:51.879Z;ISIN;EZ7TL212PW26;1.186812;360T;MONE;USD;N/A;3315005.75;USD;2020-12-16T00:00:00.000Z;360T;1010000281401104264L1;false;TPAC,FULJ,ILQD
2020-11-18T12:27:51.879Z;ISIN;EZ2PPCDLQ259;1.18683;360T;MONE;USD;N/A;3315005.75;USD;2020-12-16T00:00:00.000Z;360T;1010000281401104264L2;false;TPAC,FULJ,ILQD
2020-11-18T12:27:44.727Z;ISIN;EZ1HC0JWJHW3;0.893836;360T;MONE;GBP;N/A;2597486.79;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401104258L1;false;TPAC,FULJ,ILQD
2020-11-18T12:27:44.727Z;ISIN;EZ67WR9LPLM8;0.89424;360T;MONE;GBP;N/A;2597486.79;GBP;2020-12-16T00:00:00.000Z;360T;1010000281401104258L2;false;TPAC,FULJ,ILQD
2020-11-18T12:27:36.552Z;ISIN;EZV3J3J4WP92;1.0813377;360T;MONE;CHF;N/A;1.368676672E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401104240L2;false;TPAC,FULJ,ILQD
2020-11-18T12:27:36.552Z;ISIN;EZ57P6CNJFQ3;1.0815473;360T;MONE;CHF;N/A;1.368676672E7;CHF;2020-12-16T00:00:00.000Z;360T;1010000281401104240L1;false;TPAC,FULJ,ILQD
2020-11-18T12:27:27.079Z;ISIN;EZBJVZT2KF19;123.419;360T;MONE;JPY;N/A;3.05405852E8;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401104023L2;false;TPAC,FULJ,ILQD
2020-11-18T12:27:27.079Z;ISIN;EZ2RRTHSN0R5;123.3826;360T;MONE;JPY;N/A;3.05405852E8;JPY;2020-12-16T00:00:00.000Z;360T;1010000281401104023L1;false;TPAC,FULJ,ILQD
2020-11-18T12:27:19.950Z;ISIN;EZ9R42DQBJ08;10.715191;360T;MONE;NOK;N/A;6.769973558E7;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401103854L1;false;TPAC,FULJ,ILQD
2020-11-18T12:27:19.950Z;ISIN;EZ6763HS4FY5;10.721187;360T;MONE;NOK;N/A;6.769973558E7;NOK;2020-12-16T00:00:00.000Z;360T;1010000281401103854L2;false;TPAC,FULJ,ILQD
2020-11-18T12:27:17.405Z;ISIN;EZ7YKDLXF0Q5;1.340987;360T;MONE;SGD;N/A;1.842E7;SGD;2020-12-16T00:00:00.000Z;360T;1010000281401101748L1;false;TPAC,FULJ,ILQD
2020-11-18T12:27:17.405Z;ISIN;EZ1F36SX9ST7;1.3409739;360T;MONE;SGD;N/A;1.842E7;SGD;2020-12-16T00:00:00.000Z;360T;1010000281401101748L2;false;TPAC,FULJ,ILQD
2020-11-18T12:27:13.117Z;ISIN;EZ8DV0586747;7.451396;360T;MONE;DKK;N/A;1.129514325E7;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401103842L1;false;TPAC,FULJ,ILQD
2020-11-18T12:27:13.117Z;ISIN;EZV4KQ3BRYX8;7.45133;360T;MONE;DKK;N/A;1.129514325E7;DKK;2020-12-16T00:00:00.000Z;360T;1010000281401103842L2;false;TPAC,FULJ,ILQD
2020-11-18T12:27:05.493Z;ISIN;EZ8FL6QW7647;10.207637;360T;MONE;SEK;N/A;5.111068682E7;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401103751L2;false;TPAC,FULJ,ILQD
2020-11-18T12:27:05.493Z;ISIN;EZ9RFXT9SJG6;10.204899;360T;MONE;SEK;N/A;5.111068682E7;SEK;2020-12-16T00:00:00.000Z;360T;1010000281401103751L1;false;TPAC,FULJ,ILQD
2020-11-18T12:27:01.718Z;ISIN;EZV3BZXVW424;1.6223394;360T;MONE;AUD;N/A;500000.0;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401103748L1;false;TPAC,FULJ,ILQD
2020-11-18T12:27:01.718Z;ISIN;EZ86TK9BX8D8;1.6263421;360T;MONE;AUD;N/A;500000.0;AUD;2020-12-16T00:00:00.000Z;360T;1010000281401103748L2;false;TPAC,FULJ,ILQD
