Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-24T11:01:16.781Z;ISIN;EZ90Y9GHQM21;1.22147;360T;MONE;USD;N/A;5.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440143022L1;false;TPAC,FULJ,ILQD
2021-05-24T11:01:16.781Z;ISIN;EZ8Z9NY69H96;1.2214924;360T;MONE;USD;N/A;5.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440143022L2;false;TPAC,FULJ,ILQD
2021-05-24T10:58:43.629Z;ISIN;EZ350W33GYZ7;1.222336;360T;MONE;USD;N/A;1.25E8;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440141405L2;false;TPAC,FULJ,ILQD
2021-05-24T10:58:43.629Z;ISIN;EZBL4TXTVCS7;1.22158;360T;MONE;USD;N/A;1.25E8;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440141405L1;false;TPAC,FULJ,ILQD
2021-05-24T10:57:25.115Z;ISIN;EZT2FJW1Z879;1.226088;360T;MONE;USD;N/A;5000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440092248;false;FULJ,ILQD
2021-05-24T10:56:05.547Z;ISIN;EZ5FRF1GYM97;1.221793;360T;MONE;USD;N/A;45000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440134673L3;false;TPAC,FULJ,ILQD
2021-05-24T10:56:05.547Z;ISIN;EZ5FRF1GYM97;1.221793;360T;MONE;USD;N/A;90000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440134673L1;false;TPAC,FULJ,ILQD
2021-05-24T10:56:05.547Z;ISIN;EZ5FRF1GYM97;1.221793;360T;MONE;USD;N/A;170000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440134673L2;false;TPAC,FULJ,ILQD
2021-05-24T10:55:44.523Z;ISIN;EZ90Y9GHQM21;1.2217367;360T;MONE;USD;N/A;150000.0;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440137342;false;FULJ,ILQD
2021-05-24T10:54:31.863Z;ISIN;EZ4M56WPQCV6;4.03129;360T;MONE;RON;N/A;2.7E7;RON;2021-06-21T00:00:00.000Z;360T;1010000281440136052L2;false;TPAC,FULJ,ILQD
2021-05-24T10:54:31.863Z;ISIN;EZ3009JVFYN9;4.0311261;360T;MONE;RON;N/A;2.7E7;RON;2021-06-21T00:00:00.000Z;360T;1010000281440136052L1;false;TPAC,FULJ,ILQD
2021-05-24T10:54:10.232Z;ISIN;EZ8Z9NY69H96;1.2218372;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440139624L2;false;TPAC,FULJ,ILQD
2021-05-24T10:54:10.232Z;ISIN;EZ90Y9GHQM21;1.2218145;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440139624L1;false;TPAC,FULJ,ILQD
2021-05-24T10:47:56.085Z;ISIN;EZ8GKMQLNFL1;0.864264;360T;MONE;GBP;N/A;90000.0;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440138522;false;FULJ,ILQD
2021-05-24T10:46:29.414Z;ISIN;EZ4GFF7YKJ62;1.2219244;360T;MONE;USD;N/A;1000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440131580L2;false;TPAC,FULJ,ILQD
2021-05-24T10:46:29.414Z;ISIN;EZ8Z9NY69H96;1.2217371;360T;MONE;USD;N/A;1000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440131580L1;false;TPAC,FULJ,ILQD
2021-05-24T10:40:49.115Z;ISIN;EZ3XL09SJ9C4;19.96265;360T;MONE;MXN;N/A;5.5E8;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440134730L1;false;TPAC,FULJ,ILQD
2021-05-24T10:40:49.115Z;ISIN;EZ1D9J6PR9Q2;19.9646;360T;MONE;MXN;N/A;5.5E8;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440134730L2;false;TPAC,FULJ,ILQD
2021-05-24T10:40:37.547Z;ISIN;EZB1L3MJ07L7;14.004715;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440134635L2;false;TPAC,FULJ,ILQD
2021-05-24T10:40:37.547Z;ISIN;EZ723N5NV382;14.003015;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440134635L1;false;TPAC,FULJ,ILQD
2021-05-24T10:40:11.271Z;ISIN;EZ8CJFFL9W06;6.4281;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-21T00:00:00.000Z;360T;1010000281440132945L2;false;TPAC,FULJ,ILQD
2021-05-24T10:40:11.271Z;ISIN;EZ6WDV2BPBW1;6.427795;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-21T00:00:00.000Z;360T;1010000281440132945L1;false;TPAC,FULJ,ILQD
2021-05-24T10:39:17.006Z;ISIN;EZ90Y9GHQM21;1.221363;360T;MONE;USD;N/A;10000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440135904;false;FULJ,ILQD
2021-05-24T10:34:39.735Z;ISIN;EZ90Y9GHQM21;1.2211521;360T;MONE;USD;N/A;25163.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440135403;false;FULJ,ILQD
2021-05-24T10:32:02.736Z;ISIN;EZ4WNDPF3P06;0.3008255;360T;MONE;KWD;N/A;200000.0;KWD;2021-06-21T00:00:00.000Z;360T;1010000281440137970L2;false;TPAC,FULJ,ILQD
2021-05-24T10:32:02.736Z;ISIN;EZC4V5Z1WQW9;0.300763;360T;MONE;KWD;N/A;200000.0;KWD;2021-06-21T00:00:00.000Z;360T;1010000281440137970L1;false;TPAC,FULJ,ILQD
2021-05-24T10:31:22.958Z;ISIN;EZ12VFKNB200;8.3196147;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440137548L1;false;TPAC,FULJ,ILQD
2021-05-24T10:31:22.958Z;ISIN;EZ5LTQ9WJR11;8.31955;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440137548L2;false;TPAC,FULJ,ILQD
2021-05-24T10:30:39.137Z;ISIN;EZ5LTQ9WJR11;8.3173;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440137302L2;false;TPAC,FULJ,ILQD
2021-05-24T10:30:39.137Z;ISIN;EZ12VFKNB200;8.3173641;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440137302L1;false;TPAC,FULJ,ILQD
2021-05-24T10:27:08.766Z;ISIN;EZ8K67SSM116;3.750046;360T;MONE;SAR;N/A;2000000.0;SAR;2021-06-21T00:00:00.000Z;360T;1010000281440128857L1;false;TPAC,FULJ,ILQD
2021-05-24T10:27:08.766Z;ISIN;EZ5DPJZC4SL1;3.7501;360T;MONE;SAR;N/A;2000000.0;SAR;2021-06-21T00:00:00.000Z;360T;1010000281440128857L2;false;TPAC,FULJ,ILQD
2021-05-24T10:26:14.180Z;ISIN;EZ5V5BNWK0Q5;1.601;360T;MONE;BGN;N/A;1.0E7;BGN;2021-06-21T00:00:00.000Z;360T;1010000281440127180L2;false;TPAC,FULJ,ILQD
2021-05-24T10:26:14.180Z;ISIN;EZDWBJD85Z40;1.601022;360T;MONE;BGN;N/A;1.0E7;BGN;2021-06-21T00:00:00.000Z;360T;1010000281440127180L1;false;TPAC,FULJ,ILQD
2021-05-24T10:25:38.485Z;ISIN;EZCC12ZH66B0;6.143257;360T;MONE;HRK;N/A;3000000.0;HRK;2021-06-21T00:00:00.000Z;360T;1010000281440127126L1;false;TPAC,FULJ,ILQD
2021-05-24T10:25:38.485Z;ISIN;EZQZCCFY4Q84;6.1432;360T;MONE;HRK;N/A;3000000.0;HRK;2021-06-21T00:00:00.000Z;360T;1010000281440127126L2;false;TPAC,FULJ,ILQD
2021-05-24T10:24:24.493Z;ISIN;EZ7RWYNNW6W9;8.316844;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440136655L1;false;TPAC,FULJ,ILQD
2021-05-24T10:24:24.493Z;ISIN;EZ12VFKNB200;8.31677;360T;MONE;SEK;N/A;7.5E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440136655L2;false;TPAC,FULJ,ILQD
2021-05-24T10:20:01.947Z;ISIN;EZVJJ2LW43F7;89.929775;360T;MONE;RUB;N/A;5028703.33;RUB;2021-06-21T00:00:00.000Z;360T;1010000281440135075;false;FULJ,ILQD
2021-05-24T10:19:19.603Z;ISIN;EZ518MJ3MBN2;1.473991;360T;MONE;CAD;N/A;3.5E7;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440135505L2;false;TPAC,FULJ,ILQD
2021-05-24T10:19:19.603Z;ISIN;EZ8JZN046DL2;1.47306;360T;MONE;CAD;N/A;3.5E7;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440135505L1;false;TPAC,FULJ,ILQD
2021-05-24T10:16:34.953Z;ISIN;EZ90Y9GHQM21;1.22172;360T;MONE;USD;N/A;190000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440133872L1;false;TPAC,FULJ,ILQD
2021-05-24T10:16:34.953Z;ISIN;EZ5YLBYWSXM2;1.2218133;360T;MONE;USD;N/A;190000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440133872L2;false;TPAC,FULJ,ILQD
2021-05-24T10:16:16.051Z;ISIN;EZ6WY9KKZBN5;1.58061;360T;MONE;AUD;N/A;2.5E7;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440135012L1;false;TPAC,FULJ,ILQD
2021-05-24T10:16:16.051Z;ISIN;EZ9P233MSX29;1.5821;360T;MONE;AUD;N/A;2.5E7;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440135012L2;false;TPAC,FULJ,ILQD
2021-05-24T10:14:29.897Z;ISIN;EZ7GYY7J54N6;19.9445;360T;MONE;MXN;N/A;1.7E7;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440125550L2;false;TPAC,FULJ,ILQD
2021-05-24T10:14:29.897Z;ISIN;EZ1D9J6PR9Q2;19.942095;360T;MONE;MXN;N/A;1.7E7;MXN;2021-06-21T00:00:00.000Z;360T;1010000281440125550L1;false;TPAC,FULJ,ILQD
2021-05-24T10:14:20.215Z;ISIN;EZMBMWFFW8D4;133.05787;360T;MONE;JPY;N/A;3.5E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440132405L2;false;TPAC,FULJ,ILQD
2021-05-24T10:14:20.215Z;ISIN;EZ1DCV6WZWB6;133.006;360T;MONE;JPY;N/A;3.5E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440132405L1;false;TPAC,FULJ,ILQD
2021-05-24T10:13:33.863Z;ISIN;EZ5YLBYWSXM2;1.2217866;360T;MONE;USD;N/A;95255.28;USD;2021-06-21T00:00:00.000Z;360T;1010000281440132602;false;FULJ,ILQD
2021-05-24T10:11:03.272Z;ISIN;EZ23KW6FSLW9;1.4738037;360T;MONE;CAD;N/A;3200.0;CAD;2021-06-21T00:00:00.000Z;360T;1010000281440130015;false;FULJ,ILQD
2021-05-24T10:10:40.831Z;ISIN;EZ8ZL0WZJM93;1.0962592;360T;MONE;CHF;N/A;16000.0;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440129781;false;FULJ,ILQD
2021-05-24T10:10:36.969Z;ISIN;EZ2K08GZ64G4;0.8646717;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440131820L2;false;TPAC,FULJ,ILQD
2021-05-24T10:10:36.969Z;ISIN;EZ981V14DS34;0.86464;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440131820L1;false;TPAC,FULJ,ILQD
2021-05-24T10:09:28.334Z;ISIN;EZ5H07K68FT3;0.7726584;360T;MONE;USD;N/A;1.9E7;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440129736L1;false;TPAC,FULJ,ILQD
2021-05-24T10:09:28.334Z;ISIN;EZ43SCJ9K1H2;0.77266;360T;MONE;USD;N/A;1.9E7;AUD;2021-06-21T00:00:00.000Z;360T;1010000281440129736L2;false;TPAC,FULJ,ILQD
2021-05-24T10:09:07.147Z;ISIN;EZ90Y9GHQM21;1.2216521;360T;MONE;USD;N/A;100000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440130864;false;FULJ,ILQD
2021-05-24T10:07:54.235Z;ISIN;EZ12VFKNB200;8.319341;360T;MONE;SEK;N/A;1.8E8;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440130910L2;false;TPAC,FULJ,ILQD
2021-05-24T10:07:54.235Z;ISIN;EZ7RWYNNW6W9;8.319426;360T;MONE;SEK;N/A;1.8E8;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440130910L1;false;TPAC,FULJ,ILQD
2021-05-24T10:06:54.872Z;ISIN;EZ9DFM462W36;108.8606;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440129242L1;false;TPAC,FULJ,ILQD
2021-05-24T10:06:54.872Z;ISIN;EZBWPQ8MRBC5;108.86;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440129242L2;false;TPAC,FULJ,ILQD
2021-05-24T10:06:32.945Z;ISIN;EZ2Y56HX5J66;6.08737;360T;MONE;DKK;N/A;9.8E7;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440129232L2;false;TPAC,FULJ,ILQD
2021-05-24T10:06:32.945Z;ISIN;EZ2RY38YC666;6.08746;360T;MONE;DKK;N/A;9.8E7;DKK;2021-06-21T00:00:00.000Z;360T;1010000281440129232L1;false;TPAC,FULJ,ILQD
2021-05-24T10:05:03.090Z;ISIN;EZ981V14DS34;0.86446;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440130021L1;false;TPAC,FULJ,ILQD
2021-05-24T10:05:03.090Z;ISIN;EZ2K08GZ64G4;0.8644917;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440130021L2;false;TPAC,FULJ,ILQD
2021-05-24T10:02:39.436Z;ISIN;EZBL4TXTVCS7;1.22114;360T;MONE;USD;N/A;2000000.0;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440124326L2;false;TPAC,FULJ,ILQD
2021-05-24T10:02:39.436Z;ISIN;EZ8Z9NY69H96;1.2211173;360T;MONE;USD;N/A;2000000.0;EUR;2021-06-21T00:00:00.000Z;360T;1010000281440124326L1;false;TPAC,FULJ,ILQD
2021-05-24T10:02:10.540Z;ISIN;EZB1L3MJ07L7;14.009125;360T;MONE;ZAR;N/A;4.8E7;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440128898L1;false;TPAC,FULJ,ILQD
2021-05-24T10:02:10.540Z;ISIN;EZ8TRWY2KP88;14.071506;360T;MONE;ZAR;N/A;4.8E7;ZAR;2021-06-21T00:00:00.000Z;360T;1010000281440128898L2;false;TPAC,FULJ,ILQD
2021-05-24T10:00:58.714Z;ISIN;EZ8CJFFL9W06;6.42749;360T;MONE;CNY;N/A;3.75E8;CNY;2021-06-21T00:00:00.000Z;360T;1010000281440124094L2;false;TPAC,FULJ,ILQD
2021-05-24T10:00:58.714Z;ISIN;EZ6WDV2BPBW1;6.4271;360T;MONE;CNY;N/A;3.75E8;CNY;2021-06-21T00:00:00.000Z;360T;1010000281440124094L1;false;TPAC,FULJ,ILQD
2021-05-24T10:00:58.018Z;ISIN;EZ5LTQ9WJR11;8.31706;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440128778L2;false;TPAC,FULJ,ILQD
2021-05-24T10:00:58.018Z;ISIN;EZ12VFKNB200;8.317125;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440128778L1;false;TPAC,FULJ,ILQD
2021-05-24T10:00:08.735Z;ISIN;EZ3KCGRMKJT0;8.34;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440128718L1;false;TPAC,FULJ,ILQD
2021-05-24T10:00:08.735Z;ISIN;EZ5W8FV3BK42;8.34;360T;MONE;NOK;N/A;2.0E7;NOK;2021-06-21T00:00:00.000Z;360T;1010000281440128718L2;false;TPAC,FULJ,ILQD
2021-05-24T09:59:49.732Z;ISIN;EZ6FMXRGX1P6;6.505695;360T;MONE;CNY;N/A;2.0E7;CNY;2021-06-21T00:00:00.000Z;360T;1010000281440123342L2;false;TPAC,FULJ,ILQD
2021-05-24T09:59:49.732Z;ISIN;EZ8CJFFL9W06;6.42751;360T;MONE;CNY;N/A;2.0E7;CNY;2021-06-21T00:00:00.000Z;360T;1010000281440123342L1;false;TPAC,FULJ,ILQD
2021-05-24T09:59:46.798Z;ISIN;EZ9DFM462W36;108.88672;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440128276L1;false;TPAC,FULJ,ILQD
2021-05-24T09:59:46.798Z;ISIN;EZ26ZTMT8JD6;108.88152;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-21T00:00:00.000Z;360T;1010000281440128276L2;false;TPAC,FULJ,ILQD
2021-05-24T09:58:22.519Z;ISIN;EZVNHRMPGML8;347.7423;360T;MONE;HUF;N/A;2.0E8;HUF;2021-06-21T00:00:00.000Z;360T;1010000281440128085L1;false;TPAC,FULJ,ILQD
2021-05-24T09:58:22.519Z;ISIN;EZ90TN9CGMJ0;348.1091;360T;MONE;HUF;N/A;2.0E8;HUF;2021-06-21T00:00:00.000Z;360T;1010000281440128085L2;false;TPAC,FULJ,ILQD
2021-05-24T09:57:46.991Z;ISIN;EZ1WJFN979R1;7.7655099;360T;MONE;HKD;N/A;5.0E7;HKD;2021-06-21T00:00:00.000Z;360T;1010000281440127961L1;false;TPAC,FULJ,ILQD
2021-05-24T09:57:46.991Z;ISIN;EZ1DXNFRX439;7.7655;360T;MONE;HKD;N/A;5.0E7;HKD;2021-06-21T00:00:00.000Z;360T;1010000281440127961L2;false;TPAC,FULJ,ILQD
2021-05-24T09:57:27.115Z;ISIN;EZ11QZBKH4S6;1.32978;360T;MONE;SGD;N/A;5000000.0;SGD;2021-06-21T00:00:00.000Z;360T;1010000281440123124L2;false;TPAC,FULJ,ILQD
2021-05-24T09:57:27.115Z;ISIN;EZ29J50M6XH4;1.32978;360T;MONE;SGD;N/A;5000000.0;SGD;2021-06-21T00:00:00.000Z;360T;1010000281440123124L1;false;TPAC,FULJ,ILQD
2021-05-24T09:57:16.083Z;ISIN;EZ66DM7HX1P5;10.1602089;360T;MONE;SEK;N/A;109000.0;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440129627;false;FULJ,ILQD
2021-05-24T09:56:52.195Z;ISIN;EZ2Z507TG2D1;1.95794;360T;MONE;BGN;N/A;3000000.0;BGN;2021-06-21T00:00:00.000Z;360T;1010000281440127845L2;false;TPAC,FULJ,ILQD
2021-05-24T09:56:52.195Z;ISIN;EZMC4M6CMDB2;1.95781;360T;MONE;BGN;N/A;3000000.0;BGN;2021-06-21T00:00:00.000Z;360T;1010000281440127845L1;false;TPAC,FULJ,ILQD
2021-05-24T09:56:44.285Z;ISIN;EZ383B2V2NL5;1.223115;360T;MONE;USD;N/A;5000000.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440072674;false;FULJ,ILQD
2021-05-24T09:56:41.276Z;ISIN;EZ8GKMQLNFL1;0.8639528;360T;MONE;GBP;N/A;1.515E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440127871;false;FULJ,ILQD
2021-05-24T09:56:16.280Z;ISIN;EZ36LK14TKK1;10.266262;360T;MONE;TRY;N/A;5.0857388E7;TRY;2021-06-21T00:00:00.000Z;360T;1010000281440125796L1;false;TPAC,FULJ,ILQD
2021-05-24T09:56:16.280Z;ISIN;EZ28PG5FQY82;10.444232;360T;MONE;TRY;N/A;5.0857388E7;TRY;2021-06-21T00:00:00.000Z;360T;1010000281440125796L2;false;TPAC,FULJ,ILQD
2021-05-24T09:54:25.142Z;ISIN;EZ10T41WGLX5;1.095602;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-21T00:00:00.000Z;360T;1010000281440071887;false;FULJ,ILQD
2021-05-24T09:53:52.104Z;ISIN;EZ5YLBYWSXM2;1.2209751;360T;MONE;USD;N/A;3.1935E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440124861L1;false;TPAC,FULJ,ILQD
2021-05-24T09:53:52.104Z;ISIN;EZ2V30RTYR56;1.2232439;360T;MONE;USD;N/A;3.1935E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440124861L2;false;TPAC,FULJ,ILQD
2021-05-24T09:53:35.112Z;ISIN;EZ90Y9GHQM21;1.22088;360T;MONE;USD;N/A;2.0E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440122687L1;false;TPAC,FULJ,ILQD
2021-05-24T09:53:35.112Z;ISIN;EZ8Z9NY69H96;1.2209026;360T;MONE;USD;N/A;2.0E8;USD;2021-06-21T00:00:00.000Z;360T;1010000281440122687L2;false;TPAC,FULJ,ILQD
2021-05-24T09:51:26.750Z;ISIN;EZR0JMGLFQ03;7.51415;360T;MONE;HRK;N/A;5.0E7;HRK;2021-06-21T00:00:00.000Z;360T;1010000281440122337L2;false;TPAC,FULJ,ILQD
2021-05-24T09:51:26.750Z;ISIN;EZB1CHLJN0K5;7.5088;360T;MONE;HRK;N/A;5.0E7;HRK;2021-06-21T00:00:00.000Z;360T;1010000281440122337L1;false;TPAC,FULJ,ILQD
2021-05-24T09:47:19.897Z;ISIN;EZ5S60VZLV72;0.863866;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440124356L1;false;TPAC,FULJ,ILQD
2021-05-24T09:47:19.897Z;ISIN;EZ8GKMQLNFL1;0.863882;360T;MONE;GBP;N/A;3.0E7;GBP;2021-06-21T00:00:00.000Z;360T;1010000281440124356L2;false;TPAC,FULJ,ILQD
2021-05-24T09:44:29.428Z;ISIN;EZBW01JWCH25;8.407051;360T;MONE;TRY;N/A;2.7143992E7;TRY;2021-06-21T00:00:00.000Z;360T;1010000281440117668L1;false;TPAC,FULJ,ILQD
2021-05-24T09:44:29.428Z;ISIN;EZ4HQB3NRFJ8;8.54732;360T;MONE;TRY;N/A;2.7143992E7;TRY;2021-06-21T00:00:00.000Z;360T;1010000281440117668L2;false;TPAC,FULJ,ILQD
2021-05-24T09:44:11.447Z;ISIN;EZBWZBCMJ0L3;1.2213935;360T;MONE;USD;N/A;5.975E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440117424L3;false;TPAC,FULJ,ILQD
2021-05-24T09:44:11.447Z;ISIN;EZBWZBCMJ0L3;1.2213935;360T;MONE;USD;N/A;2.85E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440117424L4;false;TPAC,FULJ,ILQD
2021-05-24T09:44:11.447Z;ISIN;EZ5YLBYWSXM2;1.220635;360T;MONE;USD;N/A;2.85E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440117424L2;false;TPAC,FULJ,ILQD
2021-05-24T09:44:11.447Z;ISIN;EZ5YLBYWSXM2;1.220635;360T;MONE;USD;N/A;5.975E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440117424L1;false;TPAC,FULJ,ILQD
2021-05-24T09:43:54.153Z;ISIN;EZ5YLBYWSXM2;1.2206249;360T;MONE;USD;N/A;2.25E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440117415L2;false;TPAC,FULJ,ILQD
2021-05-24T09:43:54.153Z;ISIN;EZBWZBCMJ0L3;1.2213823;360T;MONE;USD;N/A;2.25E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440117415L1;false;TPAC,FULJ,ILQD
2021-05-24T09:43:13.084Z;ISIN;EZ90Y9GHQM21;1.2203076;360T;MONE;USD;N/A;25300.0;USD;2021-06-21T00:00:00.000Z;360T;1010000281440121225;false;FULJ,ILQD
2021-05-24T09:42:38.819Z;ISIN;EZ24MYN86N02;10.1621383;360T;MONE;SEK;N/A;6.95537946E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440117385L5;false;TPAC,FULJ,ILQD
2021-05-24T09:42:38.819Z;ISIN;EZN5FRSRRZK7;10.1659484;360T;MONE;SEK;N/A;6.9553794E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440117385L6;false;TPAC,FULJ,ILQD
2021-05-24T09:42:38.819Z;ISIN;EZ24MYN86N02;10.1621383;360T;MONE;SEK;N/A;2.8502847E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440117385L4;false;TPAC,FULJ,ILQD
2021-05-24T09:42:38.819Z;ISIN;EZN5FRSRRZK7;10.1659484;360T;MONE;SEK;N/A;2.8502847E7;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440117385L3;false;TPAC,FULJ,ILQD
2021-05-24T09:42:38.819Z;ISIN;EZ24MYN86N02;10.1621383;360T;MONE;SEK;N/A;1.97938332E8;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440117385L2;false;TPAC,FULJ,ILQD
2021-05-24T09:42:38.819Z;ISIN;EZN5FRSRRZK7;10.1659484;360T;MONE;SEK;N/A;1.97938332E8;SEK;2021-06-21T00:00:00.000Z;360T;1010000281440117385L1;false;TPAC,FULJ,ILQD
2021-05-24T09:41:10.517Z;ISIN;EZ2RJNT171L8;4.490559;360T;MONE;PLN;N/A;1.68520718E8;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440117375L2;false;TPAC,FULJ,ILQD
2021-05-24T09:41:10.517Z;ISIN;EZ65T9LFFV79;4.488415;360T;MONE;PLN;N/A;1.68520718E8;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440117375L1;false;TPAC,FULJ,ILQD
2021-05-24T09:41:04.609Z;ISIN;EZ2RJNT171L8;4.4909218;360T;MONE;PLN;N/A;1.6563128E7;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440114944L2;false;TPAC,FULJ,ILQD
2021-05-24T09:41:04.609Z;ISIN;EZ65T9LFFV79;4.4887522;360T;MONE;PLN;N/A;1.6563128E7;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440114944L1;false;TPAC,FULJ,ILQD
2021-05-24T09:41:04.609Z;ISIN;EZ2RJNT171L8;4.4909218;360T;MONE;PLN;N/A;980770.0;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440114944L4;false;TPAC,FULJ,ILQD
2021-05-24T09:41:04.609Z;ISIN;EZ65T9LFFV79;4.4887522;360T;MONE;PLN;N/A;980770.0;PLN;2021-06-21T00:00:00.000Z;360T;1010000281440114944L3;false;TPAC,FULJ,ILQD
2021-05-24T09:41:02.750Z;ISIN;EZ3HGQWLSK57;8.3909;360T;MONE;TRY;N/A;1.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440125203L1;false;TPAC,FULJ,ILQD
2021-05-24T09:41:02.750Z;ISIN;EZ2KSKS5W0V9;8.5228;360T;MONE;TRY;N/A;1.0E7;USD;2021-06-21T00:00:00.000Z;360T;1010000281440125203L2;false;TPAC,FULJ,ILQD
2021-05-24T09:39:30.774Z;ISIN;EZ5RKTNTB810;4.925694;360T;MONE;RON;N/A;2761883.0;RON;2021-06-21T00:00:00.000Z;360T;1010000281440114927L1;false;TPAC,FULJ,ILQD
