Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-15T12:11:35.641Z;ISIN;EZ77DP8MKVH1;5.17096;360T;MONE;BRL;N/A;500000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740738575;false;FULJ,ILQD
2024-05-15T12:11:30.131Z;ISIN;EZLVPT1P2281;24.799278;360T;MONE;CZK;N/A;1.0E7;CZK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741021597L2;false;TPAC,FULJ,ILQD
2024-05-15T12:11:21.640Z;ISIN;EZN0KMH110P4;1.091238;360T;MONE;USD;N/A;1.3E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741021091;false;FULJ,ILQD
2024-05-15T12:10:59.671Z;ISIN;EZ4D6L636F71;10.773487;360T;MONE;SEK;N/A;1500000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741017043;false;FULJ,ILQD
2024-05-15T12:10:57.799Z;ISIN;EZ5CGZ1B41Z4;1.0838346;360T;MONE;USD;N/A;2300000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741018678;false;FULJ,ILQD
2024-05-15T12:10:50.883Z;ISIN;EZZ56F267XF2;0.9073686;360T;MONE;EUR;N/A;1700000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741021017;false;FULJ,ILQD
2024-05-15T12:10:38.907Z;ISIN;EZD76T63MVW9;4.2720176;360T;MONE;PLN;N/A;2500000.0;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741018657;false;FULJ,ILQD
2024-05-15T12:10:02.745Z;ISIN;EZ23WDX7B5J5;1.0865311;360T;MONE;USD;N/A;1.25E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741020512;false;FULJ,ILQD
2024-05-15T12:09:52.437Z;ISIN;EZJK6GP64B36;18.597427;360T;MONE;MXN;N/A;4.5E8;MXN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741018263L2;false;TPAC,FULJ,ILQD
2024-05-15T12:09:42.904Z;ISIN;EZZCSVS0WGJ6;11.6732708;360T;MONE;SEK;N/A;7000000.0;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741018257;false;FULJ,ILQD
2024-05-15T12:09:26.332Z;ISIN;EZXLRZY5PN50;0.8589016;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741017713;false;FULJ,ILQD
2024-05-15T12:08:39.543Z;ISIN;EZ4TZST49106;18.290029;360T;MONE;MXN;N/A;1721459.0;MXN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741018774L3;false;TPAC,FULJ,ILQD
2024-05-15T12:08:39.543Z;ISIN;EZ4TZST49106;18.290029;360T;MONE;MXN;N/A;493131.0;MXN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741018774L2;false;TPAC,FULJ,ILQD
2024-05-15T12:08:39.543Z;ISIN;EZ4TZST49106;18.290029;360T;MONE;MXN;N/A;523732.7;MXN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741018774L1;false;TPAC,FULJ,ILQD
2024-05-15T12:07:16.715Z;ISIN;EZ29YVQ49RR8;1.084645;360T;MONE;USD;N/A;5.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741013627L2;false;TPAC,FULJ,ILQD
2024-05-15T12:07:15.505Z;ISIN;EZBGTH6W6N49;0.898012;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741013918L2;false;TPAC,FULJ,ILQD
2024-05-15T12:07:15.505Z;ISIN;EZ3TGSCZP0B4;0.892237;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741013918L1;false;TPAC,FULJ,ILQD
2024-05-15T12:07:00.375Z;ISIN;EZ29YVQ49RR8;1.084666;360T;MONE;USD;N/A;5.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741013202L2;false;TPAC,FULJ,ILQD
2024-05-15T12:06:00.609Z;ISIN;EZ7Q1LHR52Z8;7.21611;360T;MONE;CNY;N/A;1.5E8;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741012203L1;false;TPAC,FULJ,ILQD
2024-05-15T12:06:00.609Z;ISIN;EZH34QKFGQG8;7.2114974;360T;MONE;CNY;N/A;1.5E8;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741012203L2;false;TPAC,FULJ,ILQD
2024-05-15T12:05:35.779Z;ISIN;EZCDQ3CVXWW5;1.0848216;360T;MONE;USD;N/A;322050.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741019270;false;FULJ,ILQD
2024-05-15T12:04:46.441Z;ISIN;EZ1VTPQY7911;4.3150205;360T;MONE;PLN;N/A;6.5E7;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741014291L2;false;TPAC,FULJ,ILQD
2024-05-15T12:04:28.022Z;ISIN;EZ5CGZ1B41Z4;1.0839132;360T;MONE;USD;N/A;124000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741014286;false;FULJ,ILQD
2024-05-15T12:03:41.031Z;ISIN;EZW8ZF69WNL8;0.00581461;360T;MONE;CHF;N/A;2.2E7;JPY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741017694L1;false;TPAC,FULJ,ILQD
2024-05-15T12:03:41.031Z;ISIN;EZ4JT2MPRPJ6;0.00581642;360T;MONE;CHF;N/A;2.2E7;JPY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741017694L2;false;TPAC,FULJ,ILQD
2024-05-15T12:03:24.244Z;ISIN;EZQ5HGVSY866;7.793718;360T;MONE;CNY;N/A;3422007.86;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741016923;false;FULJ,ILQD
2024-05-15T12:03:24.182Z;ISIN;EZQ5HGVSY866;7.793718;360T;MONE;CNY;N/A;3432873.1;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741016845;false;FULJ,ILQD
2024-05-15T12:02:45.934Z;ISIN;EZ4TZST49106;18.278541;360T;MONE;MXN;N/A;9000000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741016768L3;false;TPAC,FULJ,ILQD
2024-05-15T12:02:45.934Z;ISIN;EZ4TZST49106;18.278541;360T;MONE;MXN;N/A;1.29E7;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741016768L1;false;TPAC,FULJ,ILQD
2024-05-15T12:02:45.934Z;ISIN;EZ4TZST49106;18.278541;360T;MONE;MXN;N/A;5300000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741016768L2;false;TPAC,FULJ,ILQD
2024-05-15T12:02:45.934Z;ISIN;EZ4TZST49106;18.278541;360T;MONE;MXN;N/A;1000000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741016768L4;false;TPAC,FULJ,ILQD
2024-05-15T12:02:38.626Z;ISIN;EZP0JB3QP956;1.4827365;360T;MONE;CAD;N/A;5.0E7;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741011511L2;false;TPAC,FULJ,ILQD
2024-05-15T12:01:42.730Z;ISIN;EZ0YNW7WB0R2;1.0873128;360T;MONE;USD;N/A;788000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741011051;false;FULJ,ILQD
2024-05-15T12:01:39.223Z;ISIN;EZKLL4Z26200;1.083342;360T;MONE;USD;N/A;1.602601644E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741016181;false;FULJ,ILQD
2024-05-15T12:01:21.196Z;ISIN;EZKCC58X2PM0;0.9016595;360T;MONE;CHF;N/A;5000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741017411;false;FULJ,ILQD
2024-05-15T12:00:37.319Z;ISIN;EZ3XHR4W4PV7;1.361244;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740286784L2;false;TPAC,FULJ,ILQD
2024-05-15T12:00:27.312Z;ISIN;EZ3XHR4W4PV7;1.361244;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740286771L2;false;TPAC,FULJ,ILQD
2024-05-15T12:00:17.319Z;ISIN;EZ3XHR4W4PV7;1.361244;360T;MONE;CAD;N/A;5000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740286767L2;false;TPAC,FULJ,ILQD
2024-05-15T12:00:10.679Z;ISIN;EZK9D828Y6X1;4.2867102;360T;MONE;PLN;N/A;780000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741017360;false;FULJ,ILQD
2024-05-15T12:00:10.673Z;ISIN;EZWSBYC21NT9;4.3023899;360T;MONE;PLN;N/A;650000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741017378;false;FULJ,ILQD
2024-05-15T12:00:10.648Z;ISIN;EZLZ7VJB16Q5;4.294208;360T;MONE;PLN;N/A;750000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741017351;false;FULJ,ILQD
2024-05-15T12:00:07.177Z;ISIN;EZ3XHR4W4PV7;1.361244;360T;MONE;CAD;N/A;1.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740286750L2;false;TPAC,FULJ,ILQD
2024-05-15T11:59:32.209Z;ISIN;EZ93DDB8VVG7;0.860142;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741013592L2;false;TPAC,FULJ,ILQD
2024-05-15T11:59:23.829Z;ISIN;EZRDQCPLD5D6;0.8594181;360T;MONE;GBP;N/A;1300000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741002535;false;FULJ,ILQD
2024-05-15T11:59:03.260Z;ISIN;EZ5NTR241ZX8;1.0847003;360T;MONE;USD;N/A;5672000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741017255L2;false;TPAC,FULJ,ILQD
2024-05-15T11:58:55.435Z;ISIN;EZRRS79JGN33;1.4784027;360T;MONE;CAD;N/A;1500000.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741015357L2;false;TPAC,FULJ,ILQD
2024-05-15T11:57:11.314Z;ISIN;EZH3J3T6JQQ9;1.477507;360T;MONE;CAD;N/A;3000000.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741017101;false;FULJ,ILQD
2024-05-15T11:56:05.347Z;ISIN;EZ35DXBJMDK9;1.083059;360T;MONE;USD;N/A;2600000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741016993;false;FULJ,ILQD
2024-05-15T11:55:39.693Z;ISIN;EZJGWVSS1YX3;0.9780684;360T;MONE;CHF;N/A;1900000.0;CHF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741016947;false;FULJ,ILQD
2024-05-15T11:55:07.645Z;ISIN;EZ1VTPQY7911;4.314861;360T;MONE;PLN;N/A;6.0E7;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741009724L2;false;TPAC,FULJ,ILQD
2024-05-15T11:53:17.523Z;ISIN;EZ99PHVG0FY9;0.858849;360T;MONE;GBP;N/A;800000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741009124L2;false;TPAC,FULJ,ILQD
2024-05-15T11:52:49.043Z;ISIN;EZKQSGBVVFT1;18.248339;360T;MONE;MXN;N/A;1.15E8;MXN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740996853L2;false;TPAC,FULJ,ILQD
2024-05-15T11:52:48.731Z;ISIN;EZ29XZL476R0;3.976105;360T;MONE;AED;N/A;550000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741014715;false;FULJ,ILQD
2024-05-15T11:52:29.776Z;ISIN;EZPZ16H887Y5;10.786339;360T;MONE;SEK;N/A;6.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741014026L2;false;TPAC,FULJ,ILQD
2024-05-15T11:52:03.112Z;ISIN;EZV5H50BVTY4;1.4858472;360T;MONE;CAD;N/A;500000.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741008992;false;FULJ,ILQD
2024-05-15T11:51:58.399Z;ISIN;EZ2GHLK7BF55;155.5347;360T;MONE;JPY;N/A;3.0E9;JPY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740996646L2;false;TPAC,FULJ,ILQD
2024-05-15T11:51:39.603Z;ISIN;EZK9K00D3K87;1.09156;360T;MONE;USD;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741013986L2;false;TPAC,FULJ,ILQD
2024-05-15T11:51:23.299Z;ISIN;EZPZ16H887Y5;10.785432;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741013965L2;false;TPAC,FULJ,ILQD
2024-05-15T11:51:16.376Z;ISIN;EZGLF9CR7N99;7.7965035;360T;MONE;CNY;N/A;1.4E7;CNY;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740998891L2;false;TPAC,FULJ,ILQD
2024-05-15T11:51:14.412Z;ISIN;EZPD9D4JFQW1;359.03298;360T;MONE;HUF;N/A;100000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741010457;false;FULJ,ILQD
2024-05-15T11:49:21.408Z;ISIN;EZW730FT7D28;387.4561;360T;MONE;HUF;N/A;3.2E9;HUF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741008730L2;false;TPAC,FULJ,ILQD
2024-05-15T11:49:16.135Z;ISIN;EZ1MWW8622Y3;10.73749;360T;MONE;NOK;N/A;1000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740993286;false;FULJ,ILQD
2024-05-15T11:48:19.355Z;ISIN;EZ3X03XG1DH0;4.272281;360T;MONE;PLN;N/A;4000000.0;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741007318L2;false;TPAC,FULJ,ILQD
2024-05-15T11:46:28.475Z;ISIN;EZPZ16H887Y5;10.783149;360T;MONE;SEK;N/A;7.8E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741012374L2;false;TPAC,FULJ,ILQD
2024-05-15T11:46:19.797Z;ISIN;EZT6XL3R9FZ5;24.923436;360T;MONE;CZK;N/A;242403.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741009453;false;FULJ,ILQD
2024-05-15T11:45:14.335Z;ISIN;EZ2SMYNXR9Q6;24.82118;360T;MONE;CZK;N/A;49980.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741007945;false;FULJ,ILQD
2024-05-15T11:42:46.940Z;ISIN;EZJ9HGRGD3N3;36.50862;360T;MONE;THB;N/A;700000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741007167;false;FULJ,ILQD
2024-05-15T11:41:42.391Z;ISIN;EZ2YXQN5TBP1;0.8706798;360T;MONE;GBP;N/A;1.32E7;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741007606L2;false;TPAC,FULJ,ILQD
2024-05-15T11:40:24.118Z;ISIN;EZB2CWLVJ468;0.997257;360T;MONE;SEK;N/A;1.4E7;NOK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741006714;false;FULJ,ILQD
2024-05-15T11:39:30.118Z;ISIN;EZYCDX86T383;386.36678;360T;MONE;HUF;N/A;1.024E9;HUF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741006634;false;FULJ,ILQD
2024-05-15T11:38:57.703Z;ISIN;EZ2ZTHZ4R0F7;0.8593792;360T;MONE;GBP;N/A;4200000.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740989138L2;false;TPAC,FULJ,ILQD
2024-05-15T11:38:19.627Z;ISIN;EZP0JB3QP956;1.4819157;360T;MONE;CAD;N/A;5.0E7;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741006487L2;false;TPAC,FULJ,ILQD
2024-05-15T11:37:42.265Z;ISIN;EZ2R1PVFTHN7;1.0836875;360T;MONE;USD;N/A;260000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741005921L2;false;TPAC,FULJ,ILQD
2024-05-15T11:37:27.945Z;ISIN;EZ2QGYSQ0R38;1.08441;360T;MONE;USD;N/A;1500000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741002732L2;false;TPAC,FULJ,ILQD
2024-05-15T11:37:26.965Z;ISIN;EZ04PQXHD215;11.677664;360T;MONE;SEK;N/A;3.0E7;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741002496L2;false;TPAC,FULJ,ILQD
2024-05-15T11:37:08.738Z;ISIN;EZZ6MYFPRD58;7.4568201;360T;MONE;DKK;N/A;7000000.0;DKK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741005744;false;FULJ,ILQD
2024-05-15T11:36:47.999Z;ISIN;EZ5V1J94NN99;1.0875911;360T;MONE;USD;N/A;1500000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741005482;false;FULJ,ILQD
2024-05-15T11:36:31.165Z;ISIN;EZSTS51WN2Q0;0.0025377;360T;MONE;CHF;N/A;3.0E8;HUF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741004535L2;false;TPAC,FULJ,ILQD
2024-05-15T11:36:23.397Z;ISIN;EZ4LGT2CPFB0;1.0861824;360T;MONE;USD;N/A;1500000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741005472;false;FULJ,ILQD
2024-05-15T11:35:33.433Z;ISIN;EZ594V8Y2YH1;0.8604998;360T;MONE;GBP;N/A;900000.0;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741005306;false;FULJ,ILQD
2024-05-15T11:34:47.295Z;ISIN;EZ2R1PVFTHN7;1.083947;360T;MONE;USD;N/A;2.0E8;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740992050L2;false;TPAC,FULJ,ILQD
2024-05-15T11:34:14.504Z;ISIN;EZ2QGYSQ0R38;1.0845999;360T;MONE;USD;N/A;8.0E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741001258L2;false;TPAC,FULJ,ILQD
2024-05-15T11:34:10.590Z;ISIN;EZ1L68HRB5N8;1.0856363;360T;MONE;USD;N/A;1.2E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741004368;false;FULJ,ILQD
2024-05-15T11:33:44.154Z;ISIN;EZWH120NLRJ3;0.9802174;360T;MONE;CHF;N/A;1000000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741002935;false;FULJ,ILQD
2024-05-15T11:33:35.024Z;ISIN;EZXX6BGN5B09;1.087141;360T;MONE;USD;N/A;5.4837E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741006078L2;false;TPAC,FULJ,ILQD
2024-05-15T11:33:17.647Z;ISIN;EZXX6BGN5B09;1.08706;360T;MONE;USD;N/A;5.4837E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741006031L2;false;TPAC,FULJ,ILQD
2024-05-15T11:33:11.197Z;ISIN;EZK6LDQM1F06;1.260727;360T;MONE;USD;N/A;1300000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741002503L2;false;TPAC,FULJ,ILQD
2024-05-15T11:33:01.221Z;ISIN;EZXX6BGN5B09;1.087017;360T;MONE;USD;N/A;5.4837E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741005297L2;false;TPAC,FULJ,ILQD
2024-05-15T11:32:47.549Z;ISIN;EZXX6BGN5B09;1.086999;360T;MONE;USD;N/A;5.4837E7;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741004886L2;false;TPAC,FULJ,ILQD
2024-05-15T11:32:45.973Z;ISIN;EZ2R1PVFTHN7;1.0837775;360T;MONE;USD;N/A;2.5E8;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740989584L2;false;TPAC,FULJ,ILQD
2024-05-15T11:30:29.077Z;ISIN;EZ4MKL1W7VR7;11.7089552;360T;MONE;NOK;N/A;1000000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740989041L4;false;TPAC,FULJ,ILQD
2024-05-15T11:30:29.077Z;ISIN;EZ3W1R47KQ66;11.6865293;360T;MONE;NOK;N/A;1000000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740989041L2;false;TPAC,FULJ,ILQD
2024-05-15T11:30:29.077Z;ISIN;EZKGDP16XKX7;11.6986346;360T;MONE;NOK;N/A;1000000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740989041L3;false;TPAC,FULJ,ILQD
2024-05-15T11:30:29.077Z;ISIN;EZ3FYMR3H1X8;11.6778629;360T;MONE;NOK;N/A;1000000.0;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740989041L1;false;TPAC,FULJ,ILQD
2024-05-15T11:29:42.572Z;ISIN;EZVJVTFFSNZ1;11.672376;360T;MONE;SEK;N/A;6.0E7;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740988830L2;false;TPAC,FULJ,ILQD
2024-05-15T11:28:32.540Z;ISIN;EZ0KCZ7ZJ3H1;4.2744827;360T;MONE;PLN;N/A;2.0E7;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740988751L2;false;TPAC,FULJ,ILQD
2024-05-15T11:28:22.488Z;ISIN;EZBKKZW4YH30;1.110974;360T;MONE;USD;N/A;2000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741004057L2;false;TPAC,FULJ,ILQD
2024-05-15T11:27:34.623Z;ISIN;EZHKQW695YG4;1.4601864;360T;MONE;SGD;N/A;4000000.0;SGD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741001745L2;false;TPAC,FULJ,ILQD
2024-05-15T11:27:29.015Z;ISIN;EZKZKRH33R87;386.96081;360T;MONE;HUF;N/A;4515996.23;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741000370;false;FULJ,ILQD
2024-05-15T11:27:23.751Z;ISIN;EZXKJWXVLXH6;11.654006;360T;MONE;NOK;N/A;1.43E8;NOK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740988298L2;false;TPAC,FULJ,ILQD
2024-05-15T11:27:21.003Z;ISIN;EZ0MG2JKBBS2;10.780679;360T;MONE;SEK;N/A;600000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741001035;false;FULJ,ILQD
2024-05-15T11:27:08.382Z;ISIN;EZF8RQ76DVN7;24.78007;360T;MONE;CZK;N/A;1242161.31;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741000361;false;FULJ,ILQD
2024-05-15T11:26:05.564Z;ISIN;EZRYGZNVSN18;91.1426;360T;MONE;INR;N/A;2.5E9;INR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740997470;false;FULJ,ILQD
2024-05-15T11:25:47.667Z;ISIN;EZHWTY86Z7H8;0.8596177;360T;MONE;GBP;N/A;3.3E7;GBP;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740988144L2;false;TPAC,FULJ,ILQD
2024-05-15T11:25:07.494Z;ISIN;EZ3MTZGZFK79;4.2839983;360T;MONE;PLN;N/A;100000.0;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740984316L2;false;TPAC,FULJ,ILQD
2024-05-15T11:24:45.347Z;ISIN;EZSZDF3JGYN9;11.6756901;360T;MONE;SEK;N/A;4500000.0;SEK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740983934L2;false;TPAC,FULJ,ILQD
2024-05-15T11:24:18.994Z;ISIN;EZBR3G0JLRC0;7.459496;360T;MONE;DKK;N/A;1.5E7;DKK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740987156L2;false;TPAC,FULJ,ILQD
2024-05-15T11:24:13.654Z;ISIN;EZBXWZN2L700;1.4774634;360T;MONE;CAD;N/A;1200000.0;CAD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740983886L2;false;TPAC,FULJ,ILQD
2024-05-15T11:22:13.415Z;ISIN;EZPG1F02NYH3;1.806471;360T;MONE;BGN;N/A;8805.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36741000283L2;false;TPAC,FULJ,ILQD
2024-05-15T11:21:47.026Z;ISIN;EZPG1F02NYH3;1.806381;360T;MONE;BGN;N/A;20000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740999678L2;false;TPAC,FULJ,ILQD
2024-05-15T11:21:01.265Z;ISIN;EZV02NSJGC02;0.9771179;360T;MONE;CHF;N/A;5.2E7;CHF;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740984907L2;false;TPAC,FULJ,ILQD
2024-05-15T11:19:15.947Z;ISIN;EZVR2P1JJHN8;1.089334;360T;MONE;USD;N/A;50000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740997668;false;FULJ,ILQD
2024-05-15T11:11:57.997Z;ISIN;EZM07D3FN868;1.0870992;360T;MONE;USD;N/A;125891.67;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740998425;false;FULJ,ILQD
2024-05-15T11:10:51.445Z;ISIN;EZ7Y1MFFDY27;1.0837136;360T;MONE;USD;N/A;9000000.0;USD;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740996296L2;false;TPAC,FULJ,ILQD
2024-05-15T11:09:43.370Z;ISIN;EZ3Z0X1BGYM8;4.2699557;360T;MONE;PLN;N/A;3000000.0;PLN;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740993228L2;false;TPAC,FULJ,ILQD
2024-05-15T11:07:52.347Z;ISIN;EZ1WFCQBFLJ3;0.861138;360T;MONE;GBP;N/A;346233.09;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740381806L1L2;false;TPAC,FULJ,ILQD
2024-05-15T11:07:52.347Z;ISIN;EZ1WFCQBFLJ3;0.861138;360T;MONE;GBP;N/A;357043.19;EUR;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740381806L3L2;false;TPAC,FULJ,ILQD
2024-05-15T11:07:38.732Z;ISIN;EZVPPN6ZG075;11.649789;360T;MONE;NOK;N/A;1.4E7;NOK;2024-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36740993074;false;FULJ,ILQD
