Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-09T13:34:15.886Z;ISIN;EZ61NVY1NZ14;73.631178;360T;MONE;RUB;N/A;1.9E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367361232L2;false;TPAC,FULJ,ILQD
2020-04-09T13:34:15.886Z;ISIN;EZ13L0WW1ND3;73.58671;360T;MONE;RUB;N/A;1.9E8;RUB;2020-05-07T00:00:00.000Z;360T;1010000281367361232L1;false;TPAC,FULJ,ILQD
2020-04-09T13:33:51.392Z;ISIN;EZV6B42333X9;1.0927579;360T;MONE;USD;N/A;2.1E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367358493L2;false;TPAC,FULJ,ILQD
2020-04-09T13:33:51.392Z;ISIN;EZ96FB2M54Y4;1.0926549;360T;MONE;USD;N/A;2.1E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367358493L1;false;TPAC,FULJ,ILQD
2020-04-09T13:31:00.344Z;ISIN;EZ96FB2M54Y4;1.093226;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367359185L1;false;TPAC,FULJ,ILQD
2020-04-09T13:31:00.344Z;ISIN;EZ2V5Q77SQ54;1.093752;360T;MONE;USD;N/A;5000000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367359185L2;false;TPAC,FULJ,ILQD
2020-04-09T13:30:20.719Z;ISIN;EZ96FB2M54Y4;1.0934244;360T;MONE;USD;N/A;6000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367358237L1;false;TPAC,FULJ,ILQD
2020-04-09T13:30:20.719Z;ISIN;EZV6B42333X9;1.0935196;360T;MONE;USD;N/A;6000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367358237L2;false;TPAC,FULJ,ILQD
2020-04-09T13:28:08.771Z;ISIN;EZ26R4SVRVP5;1.0577525;360T;MONE;CHF;N/A;5000000.0;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367357964;false;FULJ,ILQD
2020-04-09T13:26:30.802Z;ISIN;EZ3ZF43CLN09;17.865472;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-05-07T00:00:00.000Z;360T;1010000281367357923L1;false;TPAC,FULJ,ILQD
2020-04-09T13:26:30.802Z;ISIN;EZ9HVK91D1W4;17.86757;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-05-07T00:00:00.000Z;360T;1010000281367357923L2;false;TPAC,FULJ,ILQD
2020-04-09T13:26:03.606Z;ISIN;EZ61WCL142Z8;4.7879;360T;MONE;MYR;N/A;6000000.0;MYR;2020-05-07T00:00:00.000Z;360T;1010000281367357768;false;FULJ,ILQD
2020-04-09T13:25:02.879Z;ISIN;EZ2DR88KQ326;0.876955;360T;MONE;GBP;N/A;155000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367351292;false;FULJ,ILQD
2020-04-09T13:22:08.081Z;ISIN;EZ5819LHK9T5;7.088908;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367357396;false;FULJ,ILQD
2020-04-09T13:21:39.415Z;ISIN;EZBCFM7PPCJ7;1.0926825;360T;MONE;USD;N/A;7.5E7;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367355282L2;false;TPAC,FULJ,ILQD
2020-04-09T13:21:39.415Z;ISIN;EZ96FB2M54Y4;1.0925354;360T;MONE;USD;N/A;7.5E7;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367355282L1;false;TPAC,FULJ,ILQD
2020-04-09T13:21:19.637Z;ISIN;EZV6B42333X9;1.0922939;360T;MONE;USD;N/A;355000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367351284;false;FULJ,ILQD
2020-04-09T13:21:10.287Z;ISIN;EZ4W86FN3473;6.6930451;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367357283;false;FULJ,ILQD
2020-04-09T13:20:37.022Z;ISIN;EZ4W86FN3473;6.6929572;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367357272;false;FULJ,ILQD
2020-04-09T13:17:19.277Z;ISIN;EZ96FB2M54Y4;1.091253;360T;MONE;USD;N/A;16600.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367354153;false;FULJ,ILQD
2020-04-09T13:15:48.382Z;ISIN;EZ5W4YTD9822;1.420758;360T;MONE;SGD;N/A;150000.0;SGD;2020-05-07T00:00:00.000Z;360T;1010000281367356254L2;false;TPAC,FULJ,ILQD
2020-04-09T13:15:48.382Z;ISIN;EZ7K8PQHYPH5;1.42088;360T;MONE;SGD;N/A;150000.0;SGD;2020-05-07T00:00:00.000Z;360T;1010000281367356254L1;false;TPAC,FULJ,ILQD
2020-04-09T13:15:11.417Z;ISIN;EZ96FB2M54Y4;1.091623;360T;MONE;USD;N/A;3.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367354143L1;false;TPAC,FULJ,ILQD
2020-04-09T13:15:11.417Z;ISIN;EZ29XHFYJTC2;1.09174;360T;MONE;USD;N/A;3.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367354143L2;false;TPAC,FULJ,ILQD
2020-04-09T13:15:03.795Z;ISIN;EZ88YH7NBSL0;9.98722;360T;MONE;SEK;N/A;2.44E8;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367356197L2;false;TPAC,FULJ,ILQD
2020-04-09T13:15:03.795Z;ISIN;EZ4HHWR591Y3;9.987304;360T;MONE;SEK;N/A;2.44E8;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367356197L1;false;TPAC,FULJ,ILQD
2020-04-09T13:14:52.500Z;ISIN;EZ96FB2M54Y4;1.0915155;360T;MONE;USD;N/A;2500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367354111;false;FULJ,ILQD
2020-04-09T13:14:48.122Z;ISIN;EZ7FHH5F4749;1.091874;360T;MONE;USD;N/A;2.5E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367353996L2;false;TPAC,FULJ,ILQD
2020-04-09T13:14:48.122Z;ISIN;EZ96FB2M54Y4;1.091643;360T;MONE;USD;N/A;2.5E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367353996L1;false;TPAC,FULJ,ILQD
2020-04-09T13:14:02.014Z;ISIN;EZ1QNLFR8QH8;1.091953;360T;MONE;USD;N/A;2.5E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367353790L2;false;TPAC,FULJ,ILQD
2020-04-09T13:14:02.014Z;ISIN;EZ96FB2M54Y4;1.091674;360T;MONE;USD;N/A;2.5E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367353790L1;false;TPAC,FULJ,ILQD
2020-04-09T13:13:37.889Z;ISIN;EZ46BXSD8X05;4.169059;360T;MONE;PLN;N/A;6.9E7;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367355881L1;false;TPAC,FULJ,ILQD
2020-04-09T13:13:37.889Z;ISIN;EZ2WSB0S3FG6;4.169344;360T;MONE;PLN;N/A;6.9E7;PLN;2020-05-07T00:00:00.000Z;360T;1010000281367355881L2;false;TPAC,FULJ,ILQD
2020-04-09T13:13:36.864Z;ISIN;EZ85KL4J6VG5;6.737468;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367355795;false;FULJ,ILQD
2020-04-09T13:13:13.142Z;ISIN;EZ85KL4J6VG5;6.7368024;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367355575;false;FULJ,ILQD
2020-04-09T13:13:09.757Z;ISIN;EZ99L9Y8PM31;1.0570333;360T;MONE;CHF;N/A;728210.03;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367355534L2;false;TPAC,FULJ,ILQD
2020-04-09T13:13:09.757Z;ISIN;EZ5NTBG7MB18;1.05705;360T;MONE;CHF;N/A;728210.03;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367355534L1;false;TPAC,FULJ,ILQD
2020-04-09T13:12:51.264Z;ISIN;EZ2GNSY6STT4;6.7691238;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367355336;false;FULJ,ILQD
2020-04-09T13:12:15.651Z;ISIN;EZ2GNSY6STT4;6.774901;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367355088;false;FULJ,ILQD
2020-04-09T13:11:47.036Z;ISIN;EZ4W86FN3473;6.7268233;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367355050;false;FULJ,ILQD
2020-04-09T13:11:46.643Z;ISIN;EZ96FB2M54Y4;1.0911278;360T;MONE;USD;N/A;21650.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367353886;false;FULJ,ILQD
2020-04-09T13:10:23.069Z;ISIN;EZ3FGGCZ6Y93;1.24594;360T;MONE;USD;N/A;8000000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367353118L2;false;TPAC,FULJ,ILQD
2020-04-09T13:10:23.069Z;ISIN;EZVZ0C215HS3;1.2459349;360T;MONE;USD;N/A;8000000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367353118L1;false;TPAC,FULJ,ILQD
2020-04-09T13:10:08.409Z;ISIN;EZPFNR6NH7L6;108.8061;360T;MONE;JPY;N/A;1.45E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367354910L1;false;TPAC,FULJ,ILQD
2020-04-09T13:10:08.409Z;ISIN;EZ9WPSJLSKM4;108.8006;360T;MONE;JPY;N/A;1.45E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367354910L2;false;TPAC,FULJ,ILQD
2020-04-09T13:09:38.873Z;ISIN;EZV2XKXMSZY2;1.399517;360T;MONE;CAD;N/A;6000000.0;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367353042L2;false;TPAC,FULJ,ILQD
2020-04-09T13:09:38.873Z;ISIN;EZ6F241MPGH5;1.399558;360T;MONE;CAD;N/A;6000000.0;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367353042L1;false;TPAC,FULJ,ILQD
2020-04-09T13:07:29.103Z;ISIN;EZBF2Y0R0CX3;325.58;360T;MONE;HUF;N/A;1.3E8;HUF;2020-05-07T00:00:00.000Z;360T;1010000281367354070L2;false;TPAC,FULJ,ILQD
2020-04-09T13:07:29.103Z;ISIN;EZ6QWDVRJJX0;325.5826;360T;MONE;HUF;N/A;1.3E8;HUF;2020-05-07T00:00:00.000Z;360T;1010000281367354070L1;false;TPAC,FULJ,ILQD
2020-04-09T13:07:25.799Z;ISIN;EZ50LBP1XTN5;8.453358;360T;MONE;HKD;N/A;1.3E7;HKD;2020-05-07T00:00:00.000Z;360T;1010000281367352477;false;FULJ,ILQD
2020-04-09T13:06:53.561Z;ISIN;EZ7ZSRZTFKR2;0.877946;360T;MONE;GBP;N/A;1000000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367354057L2;false;TPAC,FULJ,ILQD
2020-04-09T13:06:53.561Z;ISIN;EZ3DPFQ1G916;0.87633;360T;MONE;GBP;N/A;1000000.0;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367354057L1;false;TPAC,FULJ,ILQD
2020-04-09T13:06:28.073Z;ISIN;EZ8RND5W2W99;6.84887;360T;MONE;DKK;N/A;5.1E7;DKK;2020-05-07T00:00:00.000Z;360T;1010000281367353742L1;false;TPAC,FULJ,ILQD
2020-04-09T13:06:28.073Z;ISIN;EZ7NP4347MJ2;6.84877;360T;MONE;DKK;N/A;5.1E7;DKK;2020-05-07T00:00:00.000Z;360T;1010000281367353742L2;false;TPAC,FULJ,ILQD
2020-04-09T13:05:14.885Z;ISIN;EZ2KL8VRQV42;7.059628;360T;MONE;CNY;N/A;1.0E7;CNY;2020-05-07T00:00:00.000Z;360T;1010000281367353633L1;false;TPAC,FULJ,ILQD
2020-04-09T13:05:14.885Z;ISIN;EZ72XMBLHK34;7.05968;360T;MONE;CNY;N/A;1.0E7;CNY;2020-05-07T00:00:00.000Z;360T;1010000281367353633L2;false;TPAC,FULJ,ILQD
2020-04-09T13:04:46.013Z;ISIN;EZ96FB2M54Y4;1.089753;360T;MONE;USD;N/A;5.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367352185L1;false;TPAC,FULJ,ILQD
2020-04-09T13:04:46.013Z;ISIN;EZV6B42333X9;1.089849;360T;MONE;USD;N/A;5.0E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367352185L2;false;TPAC,FULJ,ILQD
2020-04-09T13:04:20.744Z;ISIN;EZVZ0C215HS3;1.2430814;360T;MONE;USD;N/A;3.5E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367347793L1;false;TPAC,FULJ,ILQD
2020-04-09T13:04:20.744Z;ISIN;EZ3FGGCZ6Y93;1.2431027;360T;MONE;USD;N/A;3.5E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367347793L2;false;TPAC,FULJ,ILQD
2020-04-09T13:03:08.925Z;ISIN;EZ1KT6BHZ4V6;23.650772;360T;MONE;MXN;N/A;1.05E8;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367352173L1;false;TPAC,FULJ,ILQD
2020-04-09T13:03:08.925Z;ISIN;EZV09G9PVM40;23.65559;360T;MONE;MXN;N/A;1.05E8;MXN;2020-05-07T00:00:00.000Z;360T;1010000281367352173L2;false;TPAC,FULJ,ILQD
2020-04-09T13:02:10.224Z;ISIN;EZ9WPSJLSKM4;108.8244;360T;MONE;JPY;N/A;2.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367352015L2;false;TPAC,FULJ,ILQD
2020-04-09T13:02:10.224Z;ISIN;EZPFNR6NH7L6;108.8297;360T;MONE;JPY;N/A;2.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367352015L1;false;TPAC,FULJ,ILQD
2020-04-09T13:01:41.997Z;ISIN;EZPFNR6NH7L6;108.82891;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367351981L1;false;TPAC,FULJ,ILQD
2020-04-09T13:01:41.997Z;ISIN;EZ9WPSJLSKM4;108.82346;360T;MONE;JPY;N/A;3.0E9;JPY;2020-05-07T00:00:00.000Z;360T;1010000281367351981L2;false;TPAC,FULJ,ILQD
2020-04-09T13:01:37.009Z;ISIN;EZV6B42333X9;1.090708;360T;MONE;USD;N/A;2330000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367351238;false;FULJ,ILQD
2020-04-09T13:01:33.118Z;ISIN;EZ4W86FN3473;6.741067;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367352422;false;FULJ,ILQD
2020-04-09T13:01:13.294Z;ISIN;EZ2GZFVDPGT9;1.0962956;360T;MONE;USD;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367352522L2;false;TPAC,FULJ,ILQD
2020-04-09T13:01:13.294Z;ISIN;EZ29XHFYJTC2;1.0905;360T;MONE;USD;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367352522L1;false;TPAC,FULJ,ILQD
2020-04-09T13:01:02.631Z;ISIN;EZ4W86FN3473;6.741187;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367352398;false;FULJ,ILQD
2020-04-09T13:00:59.361Z;ISIN;EZV6B42333X9;1.090059;360T;MONE;USD;N/A;6000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367345616;false;FULJ,ILQD
2020-04-09T13:00:41.105Z;ISIN;EZ5K51CC1QB8;0.62777;360T;MONE;USD;N/A;3.7E7;AUD;2020-05-07T00:00:00.000Z;360T;1010000281367352138L2;false;TPAC,FULJ,ILQD
2020-04-09T13:00:41.105Z;ISIN;EZ59BS78DM46;0.627766;360T;MONE;USD;N/A;3.7E7;AUD;2020-05-07T00:00:00.000Z;360T;1010000281367352138L1;false;TPAC,FULJ,ILQD
2020-04-09T13:00:18.461Z;ISIN;EZ4W86FN3473;6.741037;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367351932;false;FULJ,ILQD
2020-04-09T13:00:07.147Z;ISIN;EZ4W86FN3473;6.741127;360T;MONE;TRY;N/A;500000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367351706;false;FULJ,ILQD
2020-04-09T12:59:37.982Z;ISIN;EZ4W86FN3473;6.742283;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367351475;false;FULJ,ILQD
2020-04-09T12:59:13.418Z;ISIN;EZ1VQPFJR4R6;6.7290637;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367351425;false;FULJ,ILQD
2020-04-09T12:59:05.326Z;ISIN;EZ9761YMS8Z4;1.091624;360T;MONE;USD;N/A;345000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367349372;false;FULJ,ILQD
2020-04-09T12:58:53.455Z;ISIN;EZ6F241MPGH5;1.4011222;360T;MONE;CAD;N/A;500000.0;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367349306L1;false;TPAC,FULJ,ILQD
2020-04-09T12:58:53.455Z;ISIN;EZ26P5ZJV1W6;1.4010826;360T;MONE;CAD;N/A;500000.0;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367349306L2;false;TPAC,FULJ,ILQD
2020-04-09T12:55:37.992Z;ISIN;EZBCFM7PPCJ7;1.0896695;360T;MONE;USD;N/A;1.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367352206L2;false;TPAC,FULJ,ILQD
2020-04-09T12:55:37.992Z;ISIN;EZ96FB2M54Y4;1.0895298;360T;MONE;USD;N/A;1.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367352206L1;false;TPAC,FULJ,ILQD
2020-04-09T12:55:14.983Z;ISIN;EZ96FB2M54Y4;1.0892954;360T;MONE;USD;N/A;2.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367352162L1;false;TPAC,FULJ,ILQD
2020-04-09T12:55:14.983Z;ISIN;EZV6B42333X9;1.0893902;360T;MONE;USD;N/A;2.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367352162L2;false;TPAC,FULJ,ILQD
2020-04-09T12:54:16.701Z;ISIN;EZ5HGPL2DMP1;1.089733;360T;MONE;USD;N/A;2.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367349884L2;false;TPAC,FULJ,ILQD
2020-04-09T12:54:16.701Z;ISIN;EZV6B42333X9;1.089571;360T;MONE;USD;N/A;2.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367349884L1;false;TPAC,FULJ,ILQD
2020-04-09T12:53:54.440Z;ISIN;EZBCFM7PPCJ7;1.0897501;360T;MONE;USD;N/A;2.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367349684L2;false;TPAC,FULJ,ILQD
2020-04-09T12:53:54.440Z;ISIN;EZ96FB2M54Y4;1.0896126;360T;MONE;USD;N/A;2.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367349684L1;false;TPAC,FULJ,ILQD
2020-04-09T12:53:38.512Z;ISIN;EZV6B42333X9;1.0895065;360T;MONE;USD;N/A;4.5E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367349345L2;false;TPAC,FULJ,ILQD
2020-04-09T12:53:38.512Z;ISIN;EZ96FB2M54Y4;1.0894105;360T;MONE;USD;N/A;4.5E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367349345L1;false;TPAC,FULJ,ILQD
2020-04-09T12:52:09.281Z;ISIN;EZ3P2MG60ZS2;1.79642;360T;MONE;BGN;N/A;1000000.0;BGN;2020-05-07T00:00:00.000Z;360T;1010000281367349795L2;false;TPAC,FULJ,ILQD
2020-04-09T12:52:09.281Z;ISIN;EZ2HGRK78PZ9;1.79663;360T;MONE;BGN;N/A;1000000.0;BGN;2020-05-07T00:00:00.000Z;360T;1010000281367349795L1;false;TPAC,FULJ,ILQD
2020-04-09T12:50:08.058Z;ISIN;EZ88YH7NBSL0;10.0386;360T;MONE;SEK;N/A;6.0E7;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367349748L2;false;TPAC,FULJ,ILQD
2020-04-09T12:50:08.058Z;ISIN;EZ4HHWR591Y3;10.0387;360T;MONE;SEK;N/A;6.0E7;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367349748L1;false;TPAC,FULJ,ILQD
2020-04-09T12:49:47.444Z;ISIN;EZVC9RMF9W92;10.2475;360T;MONE;NOK;N/A;1.25E8;NOK;2020-05-07T00:00:00.000Z;360T;1010000281367349726L2;false;TPAC,FULJ,ILQD
2020-04-09T12:49:47.444Z;ISIN;EZ21N5SNHXP5;10.247775;360T;MONE;NOK;N/A;1.25E8;NOK;2020-05-07T00:00:00.000Z;360T;1010000281367349726L1;false;TPAC,FULJ,ILQD
2020-04-09T12:49:17.429Z;ISIN;EZV9FT3P0NK2;1.097367;360T;MONE;USD;N/A;200000.0;USD;2020-05-07T00:00:00.000Z;360T;1010000281367347088;false;FULJ,ILQD
2020-04-09T12:48:57.003Z;ISIN;EZ7NP4347MJ2;6.8607;360T;MONE;DKK;N/A;9.0E7;DKK;2020-05-07T00:00:00.000Z;360T;1010000281367349712L2;false;TPAC,FULJ,ILQD
2020-04-09T12:48:57.003Z;ISIN;EZ8RND5W2W99;6.8608575;360T;MONE;DKK;N/A;9.0E7;DKK;2020-05-07T00:00:00.000Z;360T;1010000281367349712L1;false;TPAC,FULJ,ILQD
2020-04-09T12:48:30.008Z;ISIN;EZ2HZY9KSWR1;24.763113;360T;MONE;CZK;N/A;4000000.0;CZK;2020-05-07T00:00:00.000Z;360T;1010000281367349673L2;false;TPAC,FULJ,ILQD
2020-04-09T12:48:30.008Z;ISIN;EZ6GD46QGHS8;24.759779;360T;MONE;CZK;N/A;4000000.0;CZK;2020-05-07T00:00:00.000Z;360T;1010000281367349673L1;false;TPAC,FULJ,ILQD
2020-04-09T12:48:15.437Z;ISIN;EZ2DR88KQ326;0.876388;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367349591L2;false;TPAC,FULJ,ILQD
2020-04-09T12:48:15.437Z;ISIN;EZ1SMHMJ9PT9;0.876319;360T;MONE;GBP;N/A;5.0E7;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367349591L1;false;TPAC,FULJ,ILQD
2020-04-09T12:48:06.288Z;ISIN;EZ7KLFRH1GK6;7.065568;360T;MONE;CNY;N/A;2000000.0;CNY;2020-05-07T00:00:00.000Z;360T;1010000281367349550L2;false;TPAC,FULJ,ILQD
2020-04-09T12:48:06.288Z;ISIN;EZ2KL8VRQV42;7.06388;360T;MONE;CNY;N/A;2000000.0;CNY;2020-05-07T00:00:00.000Z;360T;1010000281367349550L1;false;TPAC,FULJ,ILQD
2020-04-09T12:47:19.999Z;ISIN;EZV5G6CTLXM1;0.97037;360T;MONE;CHF;N/A;3.3E7;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367349495L2;false;TPAC,FULJ,ILQD
2020-04-09T12:47:19.999Z;ISIN;EZM0WP1RLYG6;0.9703956;360T;MONE;CHF;N/A;3.3E7;CHF;2020-05-07T00:00:00.000Z;360T;1010000281367349495L1;false;TPAC,FULJ,ILQD
2020-04-09T12:46:40.284Z;ISIN;EZ2DR88KQ326;0.876622;360T;MONE;GBP;N/A;1.0E8;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367349482L2;false;TPAC,FULJ,ILQD
2020-04-09T12:46:40.284Z;ISIN;EZ1SMHMJ9PT9;0.876558;360T;MONE;GBP;N/A;1.0E8;GBP;2020-05-07T00:00:00.000Z;360T;1010000281367349482L1;false;TPAC,FULJ,ILQD
2020-04-09T12:46:26.694Z;ISIN;EZ59BS78DM46;0.6254226;360T;MONE;USD;N/A;1.2E7;AUD;2020-05-07T00:00:00.000Z;360T;1010000281367349333L1;false;TPAC,FULJ,ILQD
2020-04-09T12:46:26.694Z;ISIN;EZ5K51CC1QB8;0.62543;360T;MONE;USD;N/A;1.2E7;AUD;2020-05-07T00:00:00.000Z;360T;1010000281367349333L2;false;TPAC,FULJ,ILQD
2020-04-09T12:43:31.652Z;ISIN;EZB2ZDWL0DX7;10.932703;360T;MONE;SEK;N/A;5.4E7;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367346987L2;false;TPAC,FULJ,ILQD
2020-04-09T12:43:31.652Z;ISIN;EZ5MT0QMH5S0;10.93196;360T;MONE;SEK;N/A;5.4E7;SEK;2020-05-07T00:00:00.000Z;360T;1010000281367346987L1;false;TPAC,FULJ,ILQD
2020-04-09T12:40:29.597Z;ISIN;EZ96FB2M54Y4;1.087593;360T;MONE;USD;N/A;3.38E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367345630L1;false;TPAC,FULJ,ILQD
2020-04-09T12:40:29.597Z;ISIN;EZ29XHFYJTC2;1.08772;360T;MONE;USD;N/A;3.38E7;USD;2020-05-07T00:00:00.000Z;360T;1010000281367345630L2;false;TPAC,FULJ,ILQD
2020-04-09T12:39:44.632Z;ISIN;EZV2XKXMSZY2;1.404593;360T;MONE;CAD;N/A;9000000.0;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367339424L2;false;TPAC,FULJ,ILQD
2020-04-09T12:39:44.632Z;ISIN;EZ6F241MPGH5;1.404621;360T;MONE;CAD;N/A;9000000.0;CAD;2020-05-07T00:00:00.000Z;360T;1010000281367339424L1;false;TPAC,FULJ,ILQD
2020-04-09T12:39:43.994Z;ISIN;EZ4DVRCTP4B3;6.7392;360T;MONE;TRY;N/A;5.0E7;TRY;2020-05-07T00:00:00.000Z;360T;1010000281367344832L1;false;TPAC,FULJ,ILQD
2020-04-09T12:39:43.994Z;ISIN;EZ17VM6F3Z36;6.834515;360T;MONE;TRY;N/A;5.0E7;TRY;2020-05-07T00:00:00.000Z;360T;1010000281367344832L2;false;TPAC,FULJ,ILQD
2020-04-09T12:35:42.776Z;ISIN;EZ5NTBG7MB18;1.05594;360T;MONE;CHF;N/A;2.5E7;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367344708L2;false;TPAC,FULJ,ILQD
2020-04-09T12:35:42.776Z;ISIN;EZJV9BX579D7;1.055961;360T;MONE;CHF;N/A;2.5E7;EUR;2020-05-07T00:00:00.000Z;360T;1010000281367344708L1;false;TPAC,FULJ,ILQD
2020-04-09T12:34:32.283Z;ISIN;EZV5G6CTLXM1;0.97094;360T;MONE;CHF;N/A;2.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367348054L2;false;TPAC,FULJ,ILQD
2020-04-09T12:34:32.283Z;ISIN;EZM0WP1RLYG6;0.9709665;360T;MONE;CHF;N/A;2.0E8;USD;2020-05-07T00:00:00.000Z;360T;1010000281367348054L1;false;TPAC,FULJ,ILQD
2020-04-09T12:33:25.361Z;ISIN;EZVC9RMF9W92;10.33934;360T;MONE;NOK;N/A;1.15E8;NOK;2020-05-07T00:00:00.000Z;360T;1010000281367346886L1;false;TPAC,FULJ,ILQD
2020-04-09T12:33:25.361Z;ISIN;EZ29ZK3BTS58;10.3391794;360T;MONE;NOK;N/A;1.15E8;NOK;2020-05-07T00:00:00.000Z;360T;1010000281367346886L2;false;TPAC,FULJ,ILQD
