Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-26T13:44:59.588Z;ISIN;EZVNG5L8G249;1.10195;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347881182L1;false;TPAC,FULJ,ILQD
2019-11-26T13:44:59.588Z;ISIN;EZ1CPNWFKL10;1.108818;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347881182L2;false;TPAC,FULJ,ILQD
2019-11-26T13:42:24.395Z;ISIN;EZBLPSVB7WB9;1.107625;360T;MONE;USD;N/A;1700000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347884680L2;false;TPAC,FULJ,ILQD
2019-11-26T13:42:24.395Z;ISIN;EZ6K3QRQPMM9;1.10227;360T;MONE;USD;N/A;1700000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347884680L1;false;TPAC,FULJ,ILQD
2019-11-26T13:35:15.069Z;ISIN;EZ3JKPHF8W81;0.857211;360T;MONE;GBP;N/A;21000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347879934;false;FULJ,ILQD
2019-11-26T13:33:54.833Z;ISIN;EZ214TBSHGT6;1.1021307;360T;MONE;USD;N/A;10000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347871850;false;FULJ,ILQD
2019-11-26T13:33:23.338Z;ISIN;EZ214TBSHGT6;1.102157;360T;MONE;USD;N/A;250000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347877651;false;FULJ,ILQD
2019-11-26T13:32:34.812Z;ISIN;EZ214TBSHGT6;1.102106;360T;MONE;USD;N/A;11000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347879426;false;FULJ,ILQD
2019-11-26T13:27:54.392Z;ISIN;EZ3KSZCCL966;6.7788;360T;MONE;DKK;N/A;1.47E8;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347879407L1;false;TPAC,FULJ,ILQD
2019-11-26T13:27:54.392Z;ISIN;EZVQYQVQSMK4;6.77796;360T;MONE;DKK;N/A;1.47E8;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347879407L2;false;TPAC,FULJ,ILQD
2019-11-26T13:24:04.294Z;ISIN;EZ6MT8MJFV87;1.1155495;360T;MONE;USD;N/A;3.5E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347881104L2;false;TPAC,FULJ,ILQD
2019-11-26T13:24:04.294Z;ISIN;EZVNG5L8G249;1.10247;360T;MONE;USD;N/A;3.45E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347881104L1;false;TPAC,FULJ,ILQD
2019-11-26T13:19:01.566Z;ISIN;EZVP91RNGXP7;10.578957;360T;MONE;SEK;N/A;139000.0;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347876681;false;FULJ,ILQD
2019-11-26T13:15:22.319Z;ISIN;EZ9J9G2BVM71;0.997793;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347876347L1;false;TPAC,FULJ,ILQD
2019-11-26T13:15:22.319Z;ISIN;EZBLD5CRPR94;0.997724;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347876347L2;false;TPAC,FULJ,ILQD
2019-11-26T13:14:26.456Z;ISIN;EZ3JKPHF8W81;0.8570472;360T;MONE;GBP;N/A;6000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347875290;false;FULJ,ILQD
2019-11-26T13:11:42.509Z;ISIN;EZBLD5CRPR94;0.997709;360T;MONE;CHF;N/A;2.4E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347871315L2;false;TPAC,FULJ,ILQD
2019-11-26T13:11:42.509Z;ISIN;EZ9J9G2BVM71;0.9977717;360T;MONE;CHF;N/A;2.4E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347871315L1;false;TPAC,FULJ,ILQD
2019-11-26T13:10:15.010Z;ISIN;EZV44SX47CP5;0.85724;360T;MONE;GBP;N/A;250000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347878276L1;false;TPAC,FULJ,ILQD
2019-11-26T13:10:15.010Z;ISIN;EZ476MCBW6Z4;0.8626595;360T;MONE;GBP;N/A;270000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347878276L2;false;TPAC,FULJ,ILQD
2019-11-26T13:09:31.155Z;ISIN;EZ6MT8MJFV87;1.1151087;360T;MONE;USD;N/A;2450000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347878171L2;false;TPAC,FULJ,ILQD
2019-11-26T13:09:31.155Z;ISIN;EZVNG5L8G249;1.10202;360T;MONE;USD;N/A;2400000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347878171L1;false;TPAC,FULJ,ILQD
2019-11-26T13:07:43.705Z;ISIN;EZ214TBSHGT6;1.1018617;360T;MONE;USD;N/A;95000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347876298;false;FULJ,ILQD
2019-11-26T13:05:29.529Z;ISIN;EZ9J9G2BVM71;0.997486;360T;MONE;CHF;N/A;1800000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347876923L1;false;TPAC,FULJ,ILQD
2019-11-26T13:05:29.529Z;ISIN;EZBLD5CRPR94;0.997421;360T;MONE;CHF;N/A;1800000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347876923L2;false;TPAC,FULJ,ILQD
2019-11-26T13:03:34.605Z;ISIN;EZ4TN6F36267;305.1601;360T;MONE;HUF;N/A;5.0E7;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347872750L1;false;TPAC,FULJ,ILQD
2019-11-26T13:03:34.605Z;ISIN;EZ8THW9K91M1;305.1484;360T;MONE;HUF;N/A;5.0E7;HUF;2019-12-24T00:00:00.000Z;360T;1010000281347872750L2;false;TPAC,FULJ,ILQD
2019-11-26T13:03:19.858Z;ISIN;EZ8V392C7Z75;10.5794738;360T;MONE;SEK;N/A;4000000.0;SEK;2019-12-24T00:00:00.000Z;360T;1010000281347876241;false;FULJ,ILQD
2019-11-26T13:02:56.492Z;ISIN;EZ214TBSHGT6;1.101867;360T;MONE;USD;N/A;40000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347875740;false;FULJ,ILQD
2019-11-26T12:59:05.177Z;ISIN;EZ214TBSHGT6;1.101876;360T;MONE;USD;N/A;100000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347872018;false;FULJ,ILQD
2019-11-26T12:58:47.351Z;ISIN;EZ8QBGKHVZP4;1.0991326;360T;MONE;CHF;N/A;8.4E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347875404L2;false;TPAC,FULJ,ILQD
2019-11-26T12:58:47.351Z;ISIN;EZSZ72R3NZ96;1.0991389;360T;MONE;CHF;N/A;8.4E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347875404L1;false;TPAC,FULJ,ILQD
2019-11-26T12:58:41.040Z;ISIN;EZ6X6L4ZH002;3.749925;360T;MONE;SAR;N/A;41900.0;SAR;2019-12-24T00:00:00.000Z;360T;1010000281347876193;false;FULJ,ILQD
2019-11-26T12:57:40.751Z;ISIN;EZ214TBSHGT6;1.1018618;360T;MONE;USD;N/A;250000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347873707;false;FULJ,ILQD
2019-11-26T12:56:59.597Z;ISIN;EZ200713ZDW5;0.857548;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347875645L2;false;TPAC,FULJ,ILQD
2019-11-26T12:56:59.597Z;ISIN;EZ3JKPHF8W81;0.856925;360T;MONE;GBP;N/A;200000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347875645L1;false;TPAC,FULJ,ILQD
2019-11-26T12:55:50.387Z;ISIN;EZ7R81BYVJ83;7.826858;360T;MONE;HKD;N/A;3.1E7;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347871246L1;false;TPAC,FULJ,ILQD
2019-11-26T12:55:50.387Z;ISIN;EZ2QPV45BSQ4;7.8272;360T;MONE;HKD;N/A;3.1E7;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347871246L2;false;TPAC,FULJ,ILQD
2019-11-26T12:55:24.583Z;ISIN;EZ1CPNWFKL10;1.1088693;360T;MONE;USD;N/A;1400000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347875263L2;false;TPAC,FULJ,ILQD
2019-11-26T12:55:24.583Z;ISIN;EZ6K3QRQPMM9;1.1018813;360T;MONE;USD;N/A;1400000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347875263L1;false;TPAC,FULJ,ILQD
2019-11-26T12:54:31.639Z;ISIN;EZSZ72R3NZ96;1.0992013;360T;MONE;CHF;N/A;57952.89;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347871776;false;FULJ,ILQD
2019-11-26T12:53:30.756Z;ISIN;EZBLD5CRPR94;0.997667;360T;MONE;CHF;N/A;7.5E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347873396L2;false;TPAC,FULJ,ILQD
2019-11-26T12:53:30.756Z;ISIN;EZ9J9G2BVM71;0.997728;360T;MONE;CHF;N/A;5.0E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347873396L1;false;TPAC,FULJ,ILQD
2019-11-26T12:52:57.368Z;ISIN;EZ3FRKF00J12;14.795;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347870520L2;false;TPAC,FULJ,ILQD
2019-11-26T12:52:57.368Z;ISIN;EZ4VTTGD68P1;14.7903867;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347870520L1;false;TPAC,FULJ,ILQD
2019-11-26T12:51:07.956Z;ISIN;EZ5HPVRWDPS5;1.09894;360T;MONE;CHF;N/A;400000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347873056L1;false;TPAC,FULJ,ILQD
2019-11-26T12:51:07.956Z;ISIN;EZ3H1L4X8Y34;1.095186;360T;MONE;CHF;N/A;400000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347873056L2;false;TPAC,FULJ,ILQD
2019-11-26T12:49:34.230Z;ISIN;EZBLD5CRPR94;0.99758;360T;MONE;CHF;N/A;3.0E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347872561L2;false;TPAC,FULJ,ILQD
2019-11-26T12:49:34.230Z;ISIN;EZ9J9G2BVM71;0.997644;360T;MONE;CHF;N/A;3.0E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347872561L1;false;TPAC,FULJ,ILQD
2019-11-26T12:49:29.821Z;ISIN;EZBLD5CRPR94;0.9975268;360T;MONE;CHF;N/A;9000000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347872293L2;false;TPAC,FULJ,ILQD
2019-11-26T12:49:29.821Z;ISIN;EZ9J9G2BVM71;0.9975941;360T;MONE;CHF;N/A;9000000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347872293L1;false;TPAC,FULJ,ILQD
2019-11-26T12:49:22.634Z;ISIN;EZ214TBSHGT6;1.1015605;360T;MONE;USD;N/A;20000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347869987;false;FULJ,ILQD
2019-11-26T12:47:33.586Z;ISIN;EZ7QLQ8765R7;1.330977;360T;MONE;CAD;N/A;2.6E7;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347872490L1;false;TPAC,FULJ,ILQD
2019-11-26T12:47:33.586Z;ISIN;EZ95CG0KDYH1;1.33098;360T;MONE;CAD;N/A;2.6E7;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347872490L2;false;TPAC,FULJ,ILQD
2019-11-26T12:43:22.262Z;ISIN;EZ27MDHB52J9;9.15779;360T;MONE;NOK;N/A;3.0E7;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347863545L1;false;TPAC,FULJ,ILQD
2019-11-26T12:43:22.262Z;ISIN;EZ9YJH3K8YF0;9.1578342;360T;MONE;NOK;N/A;3.0E7;NOK;2019-12-24T00:00:00.000Z;360T;1010000281347863545L2;false;TPAC,FULJ,ILQD
2019-11-26T12:42:51.402Z;ISIN;EZ8VLBD1JFG1;6.782063;360T;MONE;DKK;N/A;4.0E7;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347863315L1;false;TPAC,FULJ,ILQD
2019-11-26T12:42:51.402Z;ISIN;EZ3KSZCCL966;6.7816933;360T;MONE;DKK;N/A;4.0E7;DKK;2019-12-24T00:00:00.000Z;360T;1010000281347863315L2;false;TPAC,FULJ,ILQD
2019-11-26T12:39:01.168Z;ISIN;EZ9J9G2BVM71;0.997482;360T;MONE;CHF;N/A;1.3E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347862553L1;false;TPAC,FULJ,ILQD
2019-11-26T12:39:01.168Z;ISIN;EZBLD5CRPR94;0.997413;360T;MONE;CHF;N/A;1.3E7;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347862553L2;false;TPAC,FULJ,ILQD
2019-11-26T12:38:55.933Z;ISIN;EZV2HWD60TK3;1.1027707;360T;MONE;USD;N/A;3.9E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347871833L2;false;TPAC,FULJ,ILQD
2019-11-26T12:38:55.933Z;ISIN;EZ214TBSHGT6;1.1018491;360T;MONE;USD;N/A;3.9E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347871833L1;false;TPAC,FULJ,ILQD
2019-11-26T12:35:18.080Z;ISIN;EZ214TBSHGT6;1.1015073;360T;MONE;USD;N/A;120000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347869101;false;FULJ,ILQD
2019-11-26T12:33:34.435Z;ISIN;EZ2YX3RM7D39;1.46658;360T;MONE;CAD;N/A;10000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347869142;false;FULJ,ILQD
2019-11-26T12:32:47.506Z;ISIN;EZ214TBSHGT6;1.1015206;360T;MONE;USD;N/A;10000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347869036;false;FULJ,ILQD
2019-11-26T12:32:44.579Z;ISIN;EZ8BGHNW7389;3.903234;360T;MONE;PLN;N/A;9.8E7;PLN;2019-12-24T00:00:00.000Z;360T;1010000281347868972L1;false;TPAC,FULJ,ILQD
2019-11-26T12:32:44.579Z;ISIN;EZ4CRRFF0CJ8;3.90329;360T;MONE;PLN;N/A;9.8E7;PLN;2019-12-24T00:00:00.000Z;360T;1010000281347868972L2;false;TPAC,FULJ,ILQD
2019-11-26T12:30:26.565Z;ISIN;EZ45H740C3C6;1.10202;360T;MONE;USD;N/A;2.7825E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347861110L2;false;TPAC,FULJ,ILQD
2019-11-26T12:30:26.565Z;ISIN;EZVNG5L8G249;1.10168;360T;MONE;USD;N/A;2.7825E7;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347861110L1;false;TPAC,FULJ,ILQD
2019-11-26T12:29:15.915Z;ISIN;EZ7R81BYVJ83;7.825908;360T;MONE;HKD;N/A;5.1E7;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347865906L1;false;TPAC,FULJ,ILQD
2019-11-26T12:29:15.915Z;ISIN;EZ2QPV45BSQ4;7.8263;360T;MONE;HKD;N/A;5.1E7;HKD;2019-12-24T00:00:00.000Z;360T;1010000281347865906L2;false;TPAC,FULJ,ILQD
2019-11-26T12:26:24.420Z;ISIN;EZ4VTTGD68P1;14.797275;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347865343L1;false;TPAC,FULJ,ILQD
2019-11-26T12:26:24.420Z;ISIN;EZ3FRKF00J12;14.8016;360T;MONE;ZAR;N/A;4000000.0;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347865343L2;false;TPAC,FULJ,ILQD
2019-11-26T12:25:57.639Z;ISIN;EZ348ZJ7N8P8;0.856352;360T;MONE;GBP;N/A;90000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347864973;false;FULJ,ILQD
2019-11-26T12:24:59.167Z;ISIN;EZ3V38Z95K20;1.288335;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347864895L2;false;TPAC,FULJ,ILQD
2019-11-26T12:24:59.167Z;ISIN;EZ92BHTYVRY0;1.2863;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347864895L1;false;TPAC,FULJ,ILQD
2019-11-26T12:23:53.182Z;ISIN;EZ8QBGKHVZP4;1.0984773;360T;MONE;CHF;N/A;1000000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347864798L1;false;TPAC,FULJ,ILQD
2019-11-26T12:23:53.182Z;ISIN;EZ5HPVRWDPS5;1.09846;360T;MONE;CHF;N/A;1000000.0;CHF;2019-12-24T00:00:00.000Z;360T;1010000281347864798L2;false;TPAC,FULJ,ILQD
2019-11-26T12:23:08.680Z;ISIN;EZ214TBSHGT6;1.1014;360T;MONE;USD;N/A;300000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347863678;false;FULJ,ILQD
2019-11-26T12:21:48.170Z;ISIN;EZ214TBSHGT6;1.1014101;360T;MONE;USD;N/A;2.5E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347870800L1;false;TPAC,FULJ,ILQD
2019-11-26T12:21:48.170Z;ISIN;EZ6N0N2ZF6R6;1.1032094;360T;MONE;USD;N/A;2.5E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347870800L2;false;TPAC,FULJ,ILQD
2019-11-26T12:16:07.303Z;ISIN;EZ3TW3CR4KZ7;16.2941;360T;MONE;ZAR;N/A;5500000.0;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347864513L2;false;TPAC,FULJ,ILQD
2019-11-26T12:16:07.303Z;ISIN;EZ35NHCYTKS1;16.287092;360T;MONE;ZAR;N/A;5500000.0;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347864513L1;false;TPAC,FULJ,ILQD
2019-11-26T12:15:11.304Z;ISIN;EZBJT5R0WZ58;0.6779325;360T;MONE;USD;N/A;3.5E7;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347864482L1;false;TPAC,FULJ,ILQD
2019-11-26T12:15:11.304Z;ISIN;EZ162XCWQP92;0.67796;360T;MONE;USD;N/A;3.5E7;AUD;2019-12-24T00:00:00.000Z;360T;1010000281347864482L2;false;TPAC,FULJ,ILQD
2019-11-26T12:12:25.804Z;ISIN;EZ205FC5GL78;7.03735;360T;MONE;CNY;N/A;5.2E7;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347860206L1;false;TPAC,FULJ,ILQD
2019-11-26T12:12:25.804Z;ISIN;EZ5HKX1CNS43;7.03991;360T;MONE;CNY;N/A;5.2E7;CNY;2019-12-24T00:00:00.000Z;360T;1010000281347860206L2;false;TPAC,FULJ,ILQD
2019-11-26T12:09:34.027Z;ISIN;EZ9TNKCYGTZ8;1.29018;360T;MONE;USD;N/A;1.143E8;USD;2019-12-24T00:00:00.000Z;360T;1010000281347868533L1;false;TPAC,FULJ,ILQD
2019-11-26T12:09:34.027Z;ISIN;EZ9TNKCYGTZ8;1.29018;360T;MONE;USD;N/A;7.865E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347868533L2;false;TPAC,FULJ,ILQD
2019-11-26T12:08:09.225Z;ISIN;EZ214TBSHGT6;1.1015501;360T;MONE;USD;N/A;5.0E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347863583L1;false;TPAC,FULJ,ILQD
2019-11-26T12:08:09.225Z;ISIN;EZ6K3QRQPMM9;1.1016122;360T;MONE;USD;N/A;5.0E7;USD;2019-12-24T00:00:00.000Z;360T;1010000281347863583L2;false;TPAC,FULJ,ILQD
2019-11-26T12:07:47.088Z;ISIN;EZ7LTS1ZLWB0;0.85776;360T;MONE;GBP;N/A;762000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347859658L2;false;TPAC,FULJ,ILQD
2019-11-26T12:07:47.088Z;ISIN;EZ348ZJ7N8P8;0.855823;360T;MONE;GBP;N/A;762000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347859658L1;false;TPAC,FULJ,ILQD
2019-11-26T12:06:54.791Z;ISIN;EZ214TBSHGT6;1.1016063;360T;MONE;USD;N/A;500000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347864102;false;FULJ,ILQD
2019-11-26T12:04:02.331Z;ISIN;EZ77LM9C1VG1;0.85759;360T;MONE;GBP;N/A;1500000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347868501L1;false;TPAC,FULJ,ILQD
2019-11-26T12:04:02.331Z;ISIN;EZ77LM9C1VG1;0.85759;360T;MONE;GBP;N/A;5200000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347868501L2;false;TPAC,FULJ,ILQD
2019-11-26T12:01:19.871Z;ISIN;EZ7LTS1ZLWB0;0.857735;360T;MONE;GBP;N/A;381000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347859071L2;false;TPAC,FULJ,ILQD
2019-11-26T12:01:19.871Z;ISIN;EZ348ZJ7N8P8;0.855803;360T;MONE;GBP;N/A;381000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347859071L1;false;TPAC,FULJ,ILQD
2019-11-26T11:59:08.266Z;ISIN;EZ214TBSHGT6;1.1015122;360T;MONE;USD;N/A;30000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347860670;false;FULJ,ILQD
2019-11-26T11:58:17.411Z;ISIN;EZVNG5L8G249;1.10174;360T;MONE;USD;N/A;1700000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347868446L1;false;TPAC,FULJ,ILQD
2019-11-26T11:58:17.411Z;ISIN;EZ17QHMH11C0;1.10664;360T;MONE;USD;N/A;1700000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347868446L2;false;TPAC,FULJ,ILQD
2019-11-26T11:57:16.093Z;ISIN;EZV44SX47CP5;0.85552;360T;MONE;GBP;N/A;1570000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347856571L1;false;TPAC,FULJ,ILQD
2019-11-26T11:57:16.093Z;ISIN;EZ77LM9C1VG1;0.8574422;360T;MONE;GBP;N/A;1570000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347856571L2;false;TPAC,FULJ,ILQD
2019-11-26T11:56:51.606Z;ISIN;EZBWH906TYW2;1.1066951;360T;MONE;USD;N/A;3572000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347858696L2;false;TPAC,FULJ,ILQD
2019-11-26T11:56:51.606Z;ISIN;EZ6K3QRQPMM9;1.1016509;360T;MONE;USD;N/A;3572000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347858696L1;false;TPAC,FULJ,ILQD
2019-11-26T11:56:32.276Z;ISIN;EZ17F3VJ57L2;3.1601;360T;MONE;TND;N/A;6550000.0;TND;2019-12-24T00:00:00.000Z;360T;1010000281347860491L2;false;TPAC,FULJ,ILQD
2019-11-26T11:56:32.276Z;ISIN;EZ2YKPHMKY60;3.159586;360T;MONE;TND;N/A;6550000.0;TND;2019-12-24T00:00:00.000Z;360T;1010000281347860491L1;false;TPAC,FULJ,ILQD
2019-11-26T11:54:32.175Z;ISIN;EZ6K3QRQPMM9;1.1016324;360T;MONE;USD;N/A;1000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347848468;false;FULJ,ILQD
2019-11-26T11:53:53.736Z;ISIN;EZ86JG0JHZL7;30.201;360T;MONE;THB;N/A;1000000.0;THB;2019-12-24T00:00:00.000Z;360T;1010000281347861074L2;false;TPAC,FULJ,ILQD
2019-11-26T11:53:53.736Z;ISIN;EZ82N07RL2M4;30.1785;360T;MONE;THB;N/A;1000000.0;THB;2019-12-24T00:00:00.000Z;360T;1010000281347861074L1;false;TPAC,FULJ,ILQD
2019-11-26T11:53:16.117Z;ISIN;EZ45BKTWGPF0;1.366232;360T;MONE;SGD;N/A;250000.0;SGD;2019-12-24T00:00:00.000Z;360T;1010000281347860864L1;false;TPAC,FULJ,ILQD
2019-11-26T11:53:16.117Z;ISIN;EZ3G5F2H5CL2;1.36625;360T;MONE;SGD;N/A;250000.0;SGD;2019-12-24T00:00:00.000Z;360T;1010000281347860864L2;false;TPAC,FULJ,ILQD
2019-11-26T11:52:41.824Z;ISIN;EZ9NH194T8C1;14.7865893;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347860853L1;false;TPAC,FULJ,ILQD
2019-11-26T11:52:41.824Z;ISIN;EZ4VTTGD68P1;14.7888896;360T;MONE;ZAR;N/A;3500000.0;ZAR;2019-12-24T00:00:00.000Z;360T;1010000281347860853L2;false;TPAC,FULJ,ILQD
2019-11-26T11:52:14.698Z;ISIN;EZ3RQ1SHWX06;4.2994638;360T;MONE;PLN;N/A;1.5E7;PLN;2019-12-24T00:00:00.000Z;360T;1010000281347860835L1;false;TPAC,FULJ,ILQD
2019-11-26T11:52:14.698Z;ISIN;EZ37975GBZX3;4.3;360T;MONE;PLN;N/A;1.5E7;PLN;2019-12-24T00:00:00.000Z;360T;1010000281347860835L2;false;TPAC,FULJ,ILQD
2019-11-26T11:50:12.663Z;ISIN;EZ214TBSHGT6;1.101554;360T;MONE;USD;N/A;500000.0;EUR;2019-12-24T00:00:00.000Z;360T;1010000281347860795;false;FULJ,ILQD
2019-11-26T11:47:38.801Z;ISIN;EZ6K3QRQPMM9;1.10156;360T;MONE;USD;N/A;50000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347848455;false;FULJ,ILQD
2019-11-26T11:45:45.407Z;ISIN;EZ214TBSHGT6;1.101413;360T;MONE;USD;N/A;2500000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347858944L1;false;TPAC,FULJ,ILQD
2019-11-26T11:45:45.407Z;ISIN;EZVNG5L8G249;1.10161;360T;MONE;USD;N/A;2500000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347858944L2;false;TPAC,FULJ,ILQD
2019-11-26T11:45:39.598Z;ISIN;EZ3JKPHF8W81;0.855723;360T;MONE;GBP;N/A;8905000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347858912L1;false;TPAC,FULJ,ILQD
2019-11-26T11:45:39.598Z;ISIN;EZVZ5BTDWMH4;0.856381;360T;MONE;GBP;N/A;8905000.0;GBP;2019-12-24T00:00:00.000Z;360T;1010000281347858912L2;false;TPAC,FULJ,ILQD
2019-11-26T11:45:32.447Z;ISIN;EZ2YX3RM7D39;1.466224;360T;MONE;CAD;N/A;100000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347858277L1;false;TPAC,FULJ,ILQD
2019-11-26T11:45:32.447Z;ISIN;EZ41HHBN9DX1;1.468252;360T;MONE;CAD;N/A;100000.0;CAD;2019-12-24T00:00:00.000Z;360T;1010000281347858277L2;false;TPAC,FULJ,ILQD
2019-11-26T11:45:26.928Z;ISIN;EZ6K3QRQPMM9;1.101482;360T;MONE;USD;N/A;2000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347858131L1;false;TPAC,FULJ,ILQD
2019-11-26T11:45:26.928Z;ISIN;EZVNG5L8G249;1.10161;360T;MONE;USD;N/A;2000000.0;USD;2019-12-24T00:00:00.000Z;360T;1010000281347858131L2;false;TPAC,FULJ,ILQD
