Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-06T10:52:28.242Z;ISIN;EZ46QDKC6VM2;1.4304326;360T;MONE;CAD;N/A;4000000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577796856L2;false;TPAC,FULJ,ILQD
2022-12-06T10:52:28.242Z;ISIN;EZ2X810Q0018;1.4302405;360T;MONE;CAD;N/A;4000000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577796856L1;false;TPAC,FULJ,ILQD
2022-12-06T10:52:24.663Z;ISIN;EZY448ZJJHS5;0.91547;360T;MONE;CAD;N/A;900000.0;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577796664L1;false;TPAC,FULJ,ILQD
2022-12-06T10:52:24.663Z;ISIN;EZZF5YQ80YR2;0.9156461;360T;MONE;CAD;N/A;900000.0;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577796664L2;false;TPAC,FULJ,ILQD
2022-12-06T10:52:16.549Z;ISIN;EZ8GFVRDP4W7;0.9889572;360T;MONE;CHF;N/A;42020.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577796540;false;FULJ,ILQD
2022-12-06T10:52:04.979Z;ISIN;EZ3FM61TV062;0.94195;360T;MONE;CHF;N/A;2.0E8;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577798283L2;false;TPAC,FULJ,ILQD
2022-12-06T10:52:04.979Z;ISIN;EZ9RDTN14RP2;0.9420447;360T;MONE;CHF;N/A;2.0E8;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577798283L1;false;TPAC,FULJ,ILQD
2022-12-06T10:51:45.520Z;ISIN;EZ6W160L2PG3;1.811843;360T;MONE;AUD;N/A;1000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540787;false;FULJ,ILQD
2022-12-06T10:51:26.828Z;ISIN;EZ4P1GXHSCY8;1.362846;360T;MONE;CAD;N/A;3019000.0;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577797975L1;false;TPAC,FULJ,ILQD
2022-12-06T10:51:26.828Z;ISIN;EZBFP94G7CS4;1.361919;360T;MONE;CAD;N/A;3019000.0;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577797975L2;false;TPAC,FULJ,ILQD
2022-12-06T10:51:26.828Z;ISIN;EZB3ZT484PL6;1.361317;360T;MONE;CAD;N/A;3019000.0;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577797975L3;false;TPAC,FULJ,ILQD
2022-12-06T10:49:13.867Z;ISIN;EZVP9T183RS5;1.05808;360T;MONE;USD;N/A;2.5681E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577797492L1;false;TPAC,FULJ,ILQD
2022-12-06T10:49:13.867Z;ISIN;EZVP9T183RS5;1.05808;360T;MONE;USD;N/A;5526000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577797492L2;false;TPAC,FULJ,ILQD
2022-12-06T10:49:01.200Z;ISIN;EZ2VZJBM27W7;1.0495787;360T;MONE;USD;N/A;40000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577794981;false;FULJ,ILQD
2022-12-06T10:47:21.005Z;ISIN;EZB0NZN14845;0.8664492;360T;MONE;GBP;N/A;450426.28;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540777L2;false;TPAC,FULJ,ILQD
2022-12-06T10:47:21.005Z;ISIN;EZVDM2ZKT3F1;0.8630531;360T;MONE;GBP;N/A;588000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540777L1;false;TPAC,FULJ,ILQD
2022-12-06T10:46:47.138Z;ISIN;EZBTVZK44844;1.221632;360T;MONE;USD;N/A;1.7921E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577795940L2;false;TPAC,FULJ,ILQD
2022-12-06T10:46:47.138Z;ISIN;EZ7SGLMXCJ70;1.218412;360T;MONE;USD;N/A;1.7921E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577795940L1;false;TPAC,FULJ,ILQD
2022-12-06T10:46:20.210Z;ISIN;EZ1MQ68799M0;0.8631067;360T;MONE;GBP;N/A;9000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577795065;false;FULJ,ILQD
2022-12-06T10:46:05.474Z;ISIN;EZB0NZN14845;0.8665069;360T;MONE;GBP;N/A;1300000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540760L1L2;false;TPAC,FULJ,ILQD
2022-12-06T10:46:05.474Z;ISIN;EZB0NZN14845;0.8665069;360T;MONE;GBP;N/A;8678877.32;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540760L2L2;false;TPAC,FULJ,ILQD
2022-12-06T10:46:05.474Z;ISIN;EZVDM2ZKT3F1;0.8630826;360T;MONE;GBP;N/A;8678877.32;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540760L2L1;false;TPAC,FULJ,ILQD
2022-12-06T10:46:05.474Z;ISIN;EZVDM2ZKT3F1;0.8630826;360T;MONE;GBP;N/A;1300000.0;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540760L1L1;false;TPAC,FULJ,ILQD
2022-12-06T10:46:05.474Z;ISIN;EZB0NZN14845;0.8665069;360T;MONE;GBP;N/A;129198.29;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540760L3;false;TPAC,FULJ,ILQD
2022-12-06T10:43:26.457Z;ISIN;EZ9RDTN14RP2;0.9425535;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577791247L1;false;TPAC,FULJ,ILQD
2022-12-06T10:43:26.457Z;ISIN;EZ6CQ6Z8YV05;0.9423652;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577791247L2;false;TPAC,FULJ,ILQD
2022-12-06T10:43:08.624Z;ISIN;EZ2VZJBM27W7;1.0496954;360T;MONE;USD;N/A;20000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792953;false;FULJ,ILQD
2022-12-06T10:42:11.381Z;ISIN;EZVYS8S6TNP7;132.99597;360T;MONE;JPY;N/A;2.5056E9;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577793615L2;false;TPAC,FULJ,ILQD
2022-12-06T10:42:11.381Z;ISIN;EZ98JYJ6XGP5;135.86512;360T;MONE;JPY;N/A;2.5056E9;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577793615L1;false;TPAC,FULJ,ILQD
2022-12-06T10:42:10.074Z;ISIN;EZ2VZJBM27W7;1.0499725;360T;MONE;USD;N/A;50000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577794497;false;FULJ,ILQD
2022-12-06T10:40:05.543Z;ISIN;EZ83LCP7D2F3;1.050379;360T;MONE;USD;N/A;1200000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792178;false;FULJ,ILQD
2022-12-06T10:39:48.743Z;ISIN;EZVP9T183RS5;1.058825;360T;MONE;USD;N/A;2.568E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792108L1;false;TPAC,FULJ,ILQD
2022-12-06T10:39:48.743Z;ISIN;EZ9Q84MK7L45;1.061442;360T;MONE;USD;N/A;2.568E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792108L2;false;TPAC,FULJ,ILQD
2022-12-06T10:38:45.552Z;ISIN;EZ7RNHYC7G06;1.21761;360T;MONE;USD;N/A;2780462.82;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540741L5;false;TPAC,FULJ,ILQD
2022-12-06T10:38:45.552Z;ISIN;EZ7RNHYC7G06;1.21761;360T;MONE;USD;N/A;469740.31;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540741L6;false;TPAC,FULJ,ILQD
2022-12-06T10:38:45.552Z;ISIN;EZ9H25DRF8R3;1.2175797;360T;MONE;USD;N/A;471409.65;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540741L3;false;TPAC,FULJ,ILQD
2022-12-06T10:38:45.552Z;ISIN;EZ9H25DRF8R3;1.2175797;360T;MONE;USD;N/A;955651.39;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540741L4;false;TPAC,FULJ,ILQD
2022-12-06T10:38:45.552Z;ISIN;EZ9H25DRF8R3;1.2175797;360T;MONE;USD;N/A;1807648.81;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540741L1;false;TPAC,FULJ,ILQD
2022-12-06T10:38:45.552Z;ISIN;EZ9H25DRF8R3;1.2175797;360T;MONE;USD;N/A;1023270.37;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577540741L2;false;TPAC,FULJ,ILQD
2022-12-06T10:38:34.379Z;ISIN;EZ2VZJBM27W7;1.050107;360T;MONE;USD;N/A;28663.69;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792826;false;FULJ,ILQD
2022-12-06T10:38:32.870Z;ISIN;EZQ5Q63VFV26;18.64014;360T;MONE;TRY;N/A;1500000.0;TRY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792805;false;FULJ,ILQD
2022-12-06T10:38:30.749Z;ISIN;EZ2VZJBM27W7;1.0501161;360T;MONE;USD;N/A;43000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792237;false;FULJ,ILQD
2022-12-06T10:38:28.761Z;ISIN;EZ2VZJBM27W7;1.0501161;360T;MONE;USD;N/A;21390.45;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792241;false;FULJ,ILQD
2022-12-06T10:36:33.677Z;ISIN;EZ9PLHC3N148;10.45037;360T;MONE;NOK;N/A;5010000.0;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789826;false;FULJ,ILQD
2022-12-06T10:36:22.029Z;ISIN;EZ7SGLMXCJ70;1.2193438;360T;MONE;USD;N/A;1.7921E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577791488L1;false;TPAC,FULJ,ILQD
2022-12-06T10:36:22.029Z;ISIN;EZ20R15CHSN8;1.2201987;360T;MONE;USD;N/A;1.7921E7;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577791488L2;false;TPAC,FULJ,ILQD
2022-12-06T10:36:00.076Z;ISIN;EZ83LCP7D2F3;1.050229;360T;MONE;USD;N/A;3.4E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577790577L1;false;TPAC,FULJ,ILQD
2022-12-06T10:36:00.076Z;ISIN;EZ8V1NY4V190;1.0535053;360T;MONE;USD;N/A;3.4E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577790577L2;false;TPAC,FULJ,ILQD
2022-12-06T10:35:58.388Z;ISIN;EZ21K4N1ZTG9;10.8941956;360T;MONE;SEK;N/A;2950000.0;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789740;false;FULJ,ILQD
2022-12-06T10:35:58.382Z;ISIN;EZ83LCP7D2F3;1.0502288;360T;MONE;USD;N/A;5760000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789466;false;FULJ,ILQD
2022-12-06T10:35:58.025Z;ISIN;EZ7D6Z3Q02T8;7.437986;360T;MONE;DKK;N/A;2010000.0;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789413;false;FULJ,ILQD
2022-12-06T10:35:57.845Z;ISIN;EZVDM2ZKT3F1;0.8626026;360T;MONE;GBP;N/A;170000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789387;false;FULJ,ILQD
2022-12-06T10:35:57.672Z;ISIN;EZ8C1WL9LFK0;1.5636257;360T;MONE;AUD;N/A;370000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789334;false;FULJ,ILQD
2022-12-06T10:35:57.630Z;ISIN;EZ5K29PZHJR9;0.9898729;360T;MONE;CHF;N/A;1215000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789362;false;FULJ,ILQD
2022-12-06T10:35:57.316Z;ISIN;EZ2X810Q0018;1.4305697;360T;MONE;CAD;N/A;495000.0;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789041;false;FULJ,ILQD
2022-12-06T10:35:23.210Z;ISIN;EZ83LCP7D2F3;1.0502589;360T;MONE;USD;N/A;4.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577790083L1;false;TPAC,FULJ,ILQD
2022-12-06T10:35:23.210Z;ISIN;EZ1ZQRJKG7K4;1.0557465;360T;MONE;USD;N/A;4.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577790083L2;false;TPAC,FULJ,ILQD
2022-12-06T10:34:57.392Z;ISIN;EZ6HK5B0K4F0;136.67287;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577786953L1;false;TPAC,FULJ,ILQD
2022-12-06T10:34:57.392Z;ISIN;EZ8S8WM6GKN8;136.56821;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577786953L2;false;TPAC,FULJ,ILQD
2022-12-06T10:34:53.750Z;ISIN;EZZC62P9PSG9;3.7585;360T;MONE;SAR;N/A;250000.0;SAR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577791160L1;false;TPAC,FULJ,ILQD
2022-12-06T10:34:53.750Z;ISIN;EZ1TR18DPR98;3.760042;360T;MONE;SAR;N/A;250000.0;SAR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577791160L2;false;TPAC,FULJ,ILQD
2022-12-06T10:34:30.105Z;ISIN;EZ9YS4BVCG73;1.0579122;360T;MONE;USD;N/A;1.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577790043L2;false;TPAC,FULJ,ILQD
2022-12-06T10:34:30.105Z;ISIN;EZ83LCP7D2F3;1.050339;360T;MONE;USD;N/A;1.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577790043L1;false;TPAC,FULJ,ILQD
2022-12-06T10:34:29.739Z;ISIN;EZGK55CMRPW7;0.987103;360T;MONE;CHF;N/A;4.6E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789487L2;false;TPAC,FULJ,ILQD
2022-12-06T10:34:29.739Z;ISIN;EZ8GFVRDP4W7;0.989969;360T;MONE;CHF;N/A;4.6E7;EUR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789487L1;false;TPAC,FULJ,ILQD
2022-12-06T10:34:02.899Z;ISIN;EZ5Y7T2KNMR4;7.07953;360T;MONE;DKK;N/A;1.2E8;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577786416L2;false;TPAC,FULJ,ILQD
2022-12-06T10:34:02.899Z;ISIN;EZ4DN9BS19B7;7.0800587;360T;MONE;DKK;N/A;1.2E8;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577786416L1;false;TPAC,FULJ,ILQD
2022-12-06T10:33:25.893Z;ISIN;EZ1P8VLFNVB3;0.63231;360T;MONE;USD;N/A;4000000.0;NZD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792703L2;false;TPAC,FULJ,ILQD
2022-12-06T10:33:25.893Z;ISIN;EZ8Z9M9D8BL5;0.6323089;360T;MONE;USD;N/A;4000000.0;NZD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792703L1;false;TPAC,FULJ,ILQD
2022-12-06T10:32:48.837Z;ISIN;EZ86VL2J78S1;23.18677;360T;MONE;CZK;N/A;2.0E7;CZK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577786214L2;false;TPAC,FULJ,ILQD
2022-12-06T10:32:48.837Z;ISIN;EZ2G3F6KJ6R8;23.15107;360T;MONE;CZK;N/A;2.0E7;CZK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577786214L1;false;TPAC,FULJ,ILQD
2022-12-06T10:32:46.616Z;ISIN;EZ7JQQC9SLP0;17.357471;360T;MONE;ZAR;N/A;1.9E7;ZAR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792634L1;false;TPAC,FULJ,ILQD
2022-12-06T10:32:46.616Z;ISIN;EZVCTMHLSBQ3;17.3592;360T;MONE;ZAR;N/A;1.9E7;ZAR;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792634L2;false;TPAC,FULJ,ILQD
2022-12-06T10:32:17.879Z;ISIN;EZ7DH30118S1;0.9417792;360T;MONE;CHF;N/A;1.1E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785931L2;false;TPAC,FULJ,ILQD
2022-12-06T10:32:17.879Z;ISIN;EZ9RDTN14RP2;0.9423543;360T;MONE;CHF;N/A;1.1E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785931L1;false;TPAC,FULJ,ILQD
2022-12-06T10:32:13.660Z;ISIN;EZ7H1LF2WDS2;7.7775435;360T;MONE;HKD;N/A;2.3E7;HKD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792376L1;false;TPAC,FULJ,ILQD
2022-12-06T10:32:13.660Z;ISIN;EZVRDP8BHH48;7.7775;360T;MONE;HKD;N/A;2.3E7;HKD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792376L2;false;TPAC,FULJ,ILQD
2022-12-06T10:32:10.638Z;ISIN;EZ27LNKFCPS7;4.69767;360T;MONE;PLN;N/A;8000000.0;PLN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789217L2;false;TPAC,FULJ,ILQD
2022-12-06T10:32:10.638Z;ISIN;EZ1JFD68L6G0;4.6969527;360T;MONE;PLN;N/A;8000000.0;PLN;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789217L1;false;TPAC,FULJ,ILQD
2022-12-06T10:31:46.196Z;ISIN;EZKS9JTBGZT5;7.34947;360T;MONE;CNY;N/A;2.0E7;CNY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788575L2;false;TPAC,FULJ,ILQD
2022-12-06T10:31:46.196Z;ISIN;EZKGR7XZPRH6;7.349579;360T;MONE;CNY;N/A;2.0E7;CNY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788575L1;false;TPAC,FULJ,ILQD
2022-12-06T10:31:43.540Z;ISIN;EZ6GGM15CBF4;0.9416627;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785761L2;false;TPAC,FULJ,ILQD
2022-12-06T10:31:43.540Z;ISIN;EZ9RDTN14RP2;0.9423344;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785761L1;false;TPAC,FULJ,ILQD
2022-12-06T10:31:39.882Z;ISIN;EZ4DN9BS19B7;7.0788027;360T;MONE;DKK;N/A;6000000.0;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792157L1;false;TPAC,FULJ,ILQD
2022-12-06T10:31:39.882Z;ISIN;EZ5Y7T2KNMR4;7.07827;360T;MONE;DKK;N/A;6000000.0;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577792157L2;false;TPAC,FULJ,ILQD
2022-12-06T10:31:33.763Z;ISIN;EZ54VCQMFFL5;7.438207;360T;MONE;DKK;N/A;1.5E7;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789764L1;false;TPAC,FULJ,ILQD
2022-12-06T10:31:33.763Z;ISIN;EZ7D6Z3Q02T8;7.438091;360T;MONE;DKK;N/A;1.5E7;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789764L2;false;TPAC,FULJ,ILQD
2022-12-06T10:31:16.835Z;ISIN;EZ4KRY0P0SS8;9.9547;360T;MONE;NOK;N/A;3.5E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788885L2;false;TPAC,FULJ,ILQD
2022-12-06T10:31:16.835Z;ISIN;EZ7ZJ888NL82;9.95516;360T;MONE;NOK;N/A;3.5E8;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788885L1;false;TPAC,FULJ,ILQD
2022-12-06T10:31:12.346Z;ISIN;EZ7TBQ92M117;1.062942;360T;MONE;USD;N/A;200000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788435;false;FULJ,ILQD
2022-12-06T10:31:09.868Z;ISIN;EZ9RDTN14RP2;0.9425344;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785346L1;false;TPAC,FULJ,ILQD
2022-12-06T10:31:09.868Z;ISIN;EZ7PKHTW2BQ5;0.9417668;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785346L2;false;TPAC,FULJ,ILQD
2022-12-06T10:30:40.826Z;ISIN;EZ46480G3WV3;19.58737;360T;MONE;TRY;N/A;2.05E7;TRY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788041L2;false;TPAC,FULJ,ILQD
2022-12-06T10:30:40.826Z;ISIN;EZ4J19Z97YN8;19.5839323;360T;MONE;TRY;N/A;2.05E7;TRY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788041L1;false;TPAC,FULJ,ILQD
2022-12-06T10:30:23.428Z;ISIN;EZ203L9XV4W9;9.95401;360T;MONE;NOK;N/A;3.0E7;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788797L1;false;TPAC,FULJ,ILQD
2022-12-06T10:30:23.428Z;ISIN;EZ7ZJ888NL82;9.95356;360T;MONE;NOK;N/A;3.0E7;NOK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788797L2;false;TPAC,FULJ,ILQD
2022-12-06T10:30:05.349Z;ISIN;EZ33HXV5S835;0.671682;360T;MONE;USD;N/A;3600000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785208L1;false;TPAC,FULJ,ILQD
2022-12-06T10:30:05.349Z;ISIN;EZVQW8SM16G8;0.6717;360T;MONE;USD;N/A;3600000.0;AUD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785208L2;false;TPAC,FULJ,ILQD
2022-12-06T10:29:46.699Z;ISIN;EZ4DN9BS19B7;7.0789701;360T;MONE;DKK;N/A;2.1E7;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788695L2;false;TPAC,FULJ,ILQD
2022-12-06T10:29:46.699Z;ISIN;EZB5Y4NH1XQ2;7.07951;360T;MONE;DKK;N/A;2.1E7;DKK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788695L1;false;TPAC,FULJ,ILQD
2022-12-06T10:29:25.438Z;ISIN;EZ1MQ68799M0;0.862818;360T;MONE;GBP;N/A;380000.0;GBP;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577787422;false;FULJ,ILQD
2022-12-06T10:27:38.611Z;ISIN;EZ4J19Z97YN8;19.567852;360T;MONE;TRY;N/A;2.28E7;TRY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788312L2;false;TPAC,FULJ,ILQD
2022-12-06T10:27:38.611Z;ISIN;EZ4SKB98M0M5;19.565228;360T;MONE;TRY;N/A;2.28E7;TRY;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788312L1;false;TPAC,FULJ,ILQD
2022-12-06T10:27:30.925Z;ISIN;EZ21K4N1ZTG9;10.885178;360T;MONE;SEK;N/A;3.2E7;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577784925L1;false;TPAC,FULJ,ILQD
2022-12-06T10:27:30.925Z;ISIN;EZ604YPSFFP2;10.888841;360T;MONE;SEK;N/A;3.2E7;SEK;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577784925L2;false;TPAC,FULJ,ILQD
2022-12-06T10:27:21.931Z;ISIN;EZ83LCP7D2F3;1.0498588;360T;MONE;USD;N/A;7.9E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785968L1;false;TPAC,FULJ,ILQD
2022-12-06T10:27:21.931Z;ISIN;EZ1ZQRJKG7K4;1.0553453;360T;MONE;USD;N/A;7.9E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785968L2;false;TPAC,FULJ,ILQD
2022-12-06T10:27:13.464Z;ISIN;EZ83LCP7D2F3;1.04996;360T;MONE;USD;N/A;5.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785884L1;false;TPAC,FULJ,ILQD
2022-12-06T10:27:13.464Z;ISIN;EZ54XLBJZR81;1.051041;360T;MONE;USD;N/A;5.0E7;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785884L2;false;TPAC,FULJ,ILQD
2022-12-06T10:27:03.905Z;ISIN;EZ5K29PZHJR9;0.9895188;360T;MONE;CHF;N/A;131000.0;CHF;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577790550;false;FULJ,ILQD
2022-12-06T10:26:54.984Z;ISIN;EZ2X810Q0018;1.42982;360T;MONE;CAD;N/A;95000.0;CAD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577790017;false;FULJ,ILQD
2022-12-06T10:26:36.706Z;ISIN;EZ2VZJBM27W7;1.049776;360T;MONE;USD;N/A;6150000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789615;false;FULJ,ILQD
2022-12-06T10:26:23.949Z;ISIN;EZ83LCP7D2F3;1.0499097;360T;MONE;USD;N/A;305000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577789435;false;FULJ,ILQD
2022-12-06T10:26:03.248Z;ISIN;EZ83LCP7D2F3;1.0498789;360T;MONE;USD;N/A;255000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577788716;false;FULJ,ILQD
2022-12-06T10:25:48.550Z;ISIN;EZ1L94YQ8NK1;1.060773;360T;MONE;USD;N/A;500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785564L1;false;TPAC,FULJ,ILQD
2022-12-06T10:25:48.550Z;ISIN;EZGS08484G87;1.07702;360T;MONE;USD;N/A;500000.0;USD;2023-01-03T00:00:00.000Z;360T;529900P0204W9HA8JP36577785564L2;false;TPAC,FULJ,ILQD
