Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-03T13:44:40.304Z;ISIN;EZ2Q2T5QH551;0.8634313;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422634796L1;false;TPAC,FULJ,ILQD
2021-03-03T13:44:40.304Z;ISIN;EZ1HZ638JRY5;0.863445;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422634796L2;false;TPAC,FULJ,ILQD
2021-03-03T13:44:06.633Z;ISIN;EZ7RG75SJ1Q1;1.2049269;360T;MONE;USD;N/A;39600.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422628333;false;FULJ,ILQD
2021-03-03T13:43:53.752Z;ISIN;EZ7RG75SJ1Q1;1.2048981;360T;MONE;USD;N/A;1.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422634772L1;false;TPAC,FULJ,ILQD
2021-03-03T13:43:53.752Z;ISIN;EZ8ZJT41M8B9;1.2049179;360T;MONE;USD;N/A;1.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422634772L2;false;TPAC,FULJ,ILQD
2021-03-03T13:43:39.712Z;ISIN;EZ9JS0Z0W5H6;26.19436;360T;MONE;CZK;N/A;3000000.0;CZK;2021-03-31T00:00:00.000Z;360T;1010000281422634438;false;FULJ,ILQD
2021-03-03T13:42:24.335Z;ISIN;EZ7XT84WLD09;6.47328;360T;MONE;CNY;N/A;5000000.0;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422633617L2;false;TPAC,FULJ,ILQD
2021-03-03T13:42:24.335Z;ISIN;EZDLG0G9GP05;6.472923;360T;MONE;CNY;N/A;5000000.0;CNY;2021-03-31T00:00:00.000Z;360T;1010000281422633617L1;false;TPAC,FULJ,ILQD
2021-03-03T13:41:48.304Z;ISIN;EZ3S6BST2C42;7.756471;360T;MONE;HKD;N/A;6000000.0;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422633490L2;false;TPAC,FULJ,ILQD
2021-03-03T13:41:48.304Z;ISIN;EZ3RDGC4Y2G2;7.756555;360T;MONE;HKD;N/A;6000000.0;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422633490L1;false;TPAC,FULJ,ILQD
2021-03-03T13:40:46.649Z;ISIN;EZ7XT84WLD09;6.47237;360T;MONE;CNY;N/A;2.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422626814L1;false;TPAC,FULJ,ILQD
2021-03-03T13:40:46.649Z;ISIN;EZ1ZS1XGQPG6;6.4735696;360T;MONE;CNY;N/A;2.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422626814L2;false;TPAC,FULJ,ILQD
2021-03-03T13:40:02.577Z;ISIN;EZ832LNW4TX3;1.2069985;360T;MONE;USD;N/A;1.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422628201;false;FULJ,ILQD
2021-03-03T13:38:38.827Z;ISIN;EZ2B4SSLLFF4;106.93;360T;MONE;JPY;N/A;1.69E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422632641L2;false;TPAC,FULJ,ILQD
2021-03-03T13:38:38.827Z;ISIN;EZVTJVSZM9L3;106.9308;360T;MONE;JPY;N/A;1.7E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422632641L1;false;TPAC,FULJ,ILQD
2021-03-03T13:37:35.215Z;ISIN;EZ7RG75SJ1Q1;1.2049164;360T;MONE;USD;N/A;27475.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422627928;false;FULJ,ILQD
2021-03-03T13:37:01.040Z;ISIN;EZ2NWYYR05H8;0.7791176;360T;MONE;USD;N/A;1300000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422632442L1;false;TPAC,FULJ,ILQD
2021-03-03T13:37:01.040Z;ISIN;EZ2Y9D8SDRV9;0.77912;360T;MONE;USD;N/A;1300000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422632442L2;false;TPAC,FULJ,ILQD
2021-03-03T13:36:36.022Z;ISIN;EZWVHKMPB138;18.038207;360T;MONE;ZAR;N/A;7800000.0;ZAR;2021-03-31T00:00:00.000Z;360T;1010000281422611945;false;FULJ,ILQD
2021-03-03T13:34:36.926Z;ISIN;EZ69BT85CKK0;8.51601;360T;MONE;NOK;N/A;4500000.0;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422632131L2;false;TPAC,FULJ,ILQD
2021-03-03T13:34:36.926Z;ISIN;EZ6V1584Q9T6;8.5160231;360T;MONE;NOK;N/A;4500000.0;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422632131L1;false;TPAC,FULJ,ILQD
2021-03-03T13:33:06.962Z;ISIN;EZ7YV2675WD5;106.91983;360T;MONE;JPY;N/A;2.13E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422630576L2;false;TPAC,FULJ,ILQD
2021-03-03T13:33:06.962Z;ISIN;EZ2B4SSLLFF4;106.925;360T;MONE;JPY;N/A;2.13E9;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422630576L1;false;TPAC,FULJ,ILQD
2021-03-03T13:31:45.964Z;ISIN;EZ6YSC82R956;128.83535;360T;MONE;JPY;N/A;5655111.0;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422630004L2;false;TPAC,FULJ,ILQD
2021-03-03T13:31:45.964Z;ISIN;EZ6HQTWK07K2;128.8136;360T;MONE;JPY;N/A;5655111.0;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422630004L1;false;TPAC,FULJ,ILQD
2021-03-03T13:31:08.376Z;ISIN;EZ49KXP5VL11;10.1346353;360T;MONE;SEK;N/A;1.2E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422631951L2;false;TPAC,FULJ,ILQD
2021-03-03T13:31:08.376Z;ISIN;EZ9BYLPT6NJ7;10.1342168;360T;MONE;SEK;N/A;1.2E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422631951L1;false;TPAC,FULJ,ILQD
2021-03-03T13:30:58.670Z;ISIN;EZB887GZP4L2;1.1065971;360T;MONE;CHF;N/A;5000000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422627347L2;false;TPAC,FULJ,ILQD
2021-03-03T13:30:58.670Z;ISIN;EZ954GJNQ2L9;1.1066035;360T;MONE;CHF;N/A;5000000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422627347L1;false;TPAC,FULJ,ILQD
2021-03-03T13:30:48.248Z;ISIN;EZ6RP6VQKZ10;1.5468201;360T;MONE;AUD;N/A;1020000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422629927L2;false;TPAC,FULJ,ILQD
2021-03-03T13:30:48.248Z;ISIN;EZ4F3ZG9ST40;1.5464966;360T;MONE;AUD;N/A;1020000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422629927L1;false;TPAC,FULJ,ILQD
2021-03-03T13:30:44.663Z;ISIN;EZ6KLB91J927;1.209832;360T;MONE;USD;N/A;1200000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422629912L2;false;TPAC,FULJ,ILQD
2021-03-03T13:30:44.663Z;ISIN;EZ8ZJT41M8B9;1.2051178;360T;MONE;USD;N/A;1200000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422629912L1;false;TPAC,FULJ,ILQD
2021-03-03T13:28:54.495Z;ISIN;EZP9KX69SDX4;0.9181995;360T;MONE;CHF;N/A;5000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422627042L1;false;TPAC,FULJ,ILQD
2021-03-03T13:28:54.495Z;ISIN;EZ5WCS9N9Y10;0.9167547;360T;MONE;CHF;N/A;5000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422627042L2;false;TPAC,FULJ,ILQD
2021-03-03T13:28:48.003Z;ISIN;EZ23XTNWM4K3;0.8635826;360T;MONE;GBP;N/A;400000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422631578;false;FULJ,ILQD
2021-03-03T13:28:40.070Z;ISIN;EZ7Y1MPFBB16;1.1062145;360T;MONE;CHF;N/A;500000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422627034L2;false;TPAC,FULJ,ILQD
2021-03-03T13:28:40.070Z;ISIN;EZ7QPD7CS114;1.10657;360T;MONE;CHF;N/A;800000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422627034L1;false;TPAC,FULJ,ILQD
2021-03-03T13:26:22.838Z;ISIN;EZ8ZJT41M8B9;1.204937;360T;MONE;USD;N/A;1.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422627392L2;false;TPAC,FULJ,ILQD
2021-03-03T13:26:22.838Z;ISIN;EZ7RG75SJ1Q1;1.204917;360T;MONE;USD;N/A;1.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422627392L1;false;TPAC,FULJ,ILQD
2021-03-03T13:24:00.207Z;ISIN;EZ8WZ3NDH0S2;1.105714;360T;MONE;CHF;N/A;250000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422626681L2;false;TPAC,FULJ,ILQD
2021-03-03T13:24:00.207Z;ISIN;EZ7QPD7CS114;1.10627;360T;MONE;CHF;N/A;250000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422626681L1;false;TPAC,FULJ,ILQD
2021-03-03T13:20:48.560Z;ISIN;EZVBXBBJ9156;1.106065;360T;MONE;CHF;N/A;350000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422626560L1;false;TPAC,FULJ,ILQD
2021-03-03T13:20:48.560Z;ISIN;EZ8WZ3NDH0S2;1.105702;360T;MONE;CHF;N/A;350000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422626560L2;false;TPAC,FULJ,ILQD
2021-03-03T13:19:13.367Z;ISIN;EZ78YMHNWHX0;1.603493;360T;MONE;SGD;N/A;151750.0;SGD;2021-03-31T00:00:00.000Z;360T;1010000281422621978L1;false;TPAC,FULJ,ILQD
2021-03-03T13:19:07.077Z;ISIN;EZVBXBBJ9156;1.1058862;360T;MONE;CHF;N/A;350000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422626235L2;false;TPAC,FULJ,ILQD
2021-03-03T13:19:07.077Z;ISIN;EZ7QPD7CS114;1.10607;360T;MONE;CHF;N/A;350000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422626235L1;false;TPAC,FULJ,ILQD
2021-03-03T13:18:26.405Z;ISIN;EZ8ZJT41M8B9;1.205028;360T;MONE;USD;N/A;3.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422628360L2;false;TPAC,FULJ,ILQD
2021-03-03T13:18:26.405Z;ISIN;EZ7RG75SJ1Q1;1.2050065;360T;MONE;USD;N/A;3.0E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422628360L1;false;TPAC,FULJ,ILQD
2021-03-03T13:17:39.861Z;ISIN;EZ7RG75SJ1Q1;1.2053794;360T;MONE;USD;N/A;30000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422627211;false;FULJ,ILQD
2021-03-03T13:14:59.546Z;ISIN;EZ89HSNJDC33;1.2051618;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422627851;false;FULJ,ILQD
2021-03-03T13:14:42.147Z;ISIN;EZ89HSNJDC33;1.205112;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422627596;false;FULJ,ILQD
2021-03-03T13:14:27.945Z;ISIN;EZVFTJWJZ4D0;1.20565;360T;MONE;USD;N/A;1.9E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422626353L2;false;TPAC,FULJ,ILQD
2021-03-03T13:14:27.945Z;ISIN;EZ33K7JK5YB9;1.2047;360T;MONE;USD;N/A;1.9E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422626353L1;false;TPAC,FULJ,ILQD
2021-03-03T13:14:25.388Z;ISIN;EZ1HZ638JRY5;0.8637251;360T;MONE;GBP;N/A;4000000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422626248L2;false;TPAC,FULJ,ILQD
2021-03-03T13:14:25.388Z;ISIN;EZ2Q2T5QH551;0.8637114;360T;MONE;GBP;N/A;4000000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422626248L1;false;TPAC,FULJ,ILQD
2021-03-03T13:14:21.953Z;ISIN;EZ89HSNJDC33;1.2050419;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422626168;false;FULJ,ILQD
2021-03-03T13:14:13.506Z;ISIN;EZ89HSNJDC33;1.2050618;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422626144;false;FULJ,ILQD
2021-03-03T13:13:58.090Z;ISIN;EZ33K7JK5YB9;1.2052;360T;MONE;USD;N/A;1.2E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422626217L1;false;TPAC,FULJ,ILQD
2021-03-03T13:13:58.090Z;ISIN;EZVFTJWJZ4D0;1.2061498;360T;MONE;USD;N/A;1.2E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422626217L2;false;TPAC,FULJ,ILQD
2021-03-03T13:13:51.894Z;ISIN;EZ89HSNJDC33;1.2055319;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422626028;false;FULJ,ILQD
2021-03-03T13:13:44.084Z;ISIN;EZ89HSNJDC33;1.205552;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422625777;false;FULJ,ILQD
2021-03-03T13:13:26.499Z;ISIN;EZ1P2ZR158Y9;1.2054277;360T;MONE;USD;N/A;4000000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422625720;false;FULJ,ILQD
2021-03-03T13:13:16.243Z;ISIN;EZ5F4Y89YD39;116.51102;360T;MONE;JPY;N/A;4.47E7;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422625455;false;FULJ,ILQD
2021-03-03T13:13:15.987Z;ISIN;EZH9PVHLTF02;7.586344;360T;MONE;HRK;N/A;2800000.0;HRK;2021-03-31T00:00:00.000Z;360T;1010000281422624691;false;FULJ,ILQD
2021-03-03T13:12:49.574Z;ISIN;EZV945GMMHK8;9.34592;360T;MONE;HKD;N/A;4.6E7;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422625574L1;false;TPAC,FULJ,ILQD
2021-03-03T13:12:49.574Z;ISIN;EZ4ZBFMHL950;9.347499;360T;MONE;HKD;N/A;4.6E7;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422625574L2;false;TPAC,FULJ,ILQD
2021-03-03T13:10:21.734Z;ISIN;EZB2FVJ252H8;1.522843;360T;MONE;CAD;N/A;1.9E7;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422624932L1;false;TPAC,FULJ,ILQD
2021-03-03T13:10:21.734Z;ISIN;EZ7LZ3ZRR2T9;1.522871;360T;MONE;CAD;N/A;1.9E7;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422624932L2;false;TPAC,FULJ,ILQD
2021-03-03T13:09:34.440Z;ISIN;EZNTS0CCW9X5;1.2064407;360T;MONE;USD;N/A;311000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422625154;false;FULJ,ILQD
2021-03-03T13:08:53.605Z;ISIN;EZ3Z6C1S8L66;0.91827;360T;MONE;CHF;N/A;3000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422625012L1;false;TPAC,FULJ,ILQD
2021-03-03T13:08:53.605Z;ISIN;EZVLHNRC4K61;0.916049;360T;MONE;CHF;N/A;3000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422625012L2;false;TPAC,FULJ,ILQD
2021-03-03T13:08:47.266Z;ISIN;EZ7RG75SJ1Q1;1.2052958;360T;MONE;USD;N/A;28429.2;USD;2021-03-31T00:00:00.000Z;360T;1010000281422624974;false;FULJ,ILQD
2021-03-03T13:08:28.143Z;ISIN;EZ83MQ2ZNLP4;9.3598468;360T;MONE;HKD;N/A;1860000.0;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422624517;false;FULJ,ILQD
2021-03-03T13:06:09.628Z;ISIN;EZ7RG75SJ1Q1;1.2058179;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422619734L1;false;TPAC,FULJ,ILQD
2021-03-03T13:06:09.628Z;ISIN;EZ8ZJT41M8B9;1.2058381;360T;MONE;USD;N/A;2.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422619734L2;false;TPAC,FULJ,ILQD
2021-03-03T13:05:11.321Z;ISIN;EZ7QPD7CS114;1.10673;360T;MONE;CHF;N/A;5400000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422622892L1;false;TPAC,FULJ,ILQD
2021-03-03T13:05:11.321Z;ISIN;EZ4LYDTY5W40;1.1061957;360T;MONE;CHF;N/A;5400000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422622892L2;false;TPAC,FULJ,ILQD
2021-03-03T13:04:17.345Z;ISIN;EZ954GJNQ2L9;1.10696;360T;MONE;CHF;N/A;6000.0;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422622667;false;FULJ,ILQD
2021-03-03T13:04:04.429Z;ISIN;EZ9ZRS806QM3;7.756323;360T;MONE;HKD;N/A;1.7E8;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422622900L2;false;TPAC,FULJ,ILQD
2021-03-03T13:04:04.429Z;ISIN;EZ3RDGC4Y2G2;7.75653;360T;MONE;HKD;N/A;1.7E8;HKD;2021-03-31T00:00:00.000Z;360T;1010000281422622900L1;false;TPAC,FULJ,ILQD
2021-03-03T13:03:54.527Z;ISIN;EZ6MN0LCSNH6;1.26321;360T;MONE;CAD;N/A;2.1E7;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422622530L2;false;TPAC,FULJ,ILQD
2021-03-03T13:03:54.527Z;ISIN;EZ86D7WKHNL3;1.2632069;360T;MONE;CAD;N/A;2.1E7;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422622530L1;false;TPAC,FULJ,ILQD
2021-03-03T13:03:47.632Z;ISIN;EZ7RG75SJ1Q1;1.2062456;360T;MONE;USD;N/A;150000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422621606;false;FULJ,ILQD
2021-03-03T13:03:25.723Z;ISIN;EZ7RG75SJ1Q1;1.2063492;360T;MONE;USD;N/A;450000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422621518;false;FULJ,ILQD
2021-03-03T13:03:04.433Z;ISIN;EZ6KBFDPQMX3;73.72419;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422619136L1;false;TPAC,FULJ,ILQD
2021-03-03T13:03:04.433Z;ISIN;EZ9W8CV91F35;73.7319968;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-31T00:00:00.000Z;360T;1010000281422619136L2;false;TPAC,FULJ,ILQD
2021-03-03T13:02:00.538Z;ISIN;EZVG0G1J1MC9;1.3964292;360T;MONE;USD;N/A;700000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422619008L1;false;TPAC,FULJ,ILQD
2021-03-03T13:02:00.538Z;ISIN;EZ9ZS3ZP8G63;1.3964287;360T;MONE;USD;N/A;700000.0;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422619008L2;false;TPAC,FULJ,ILQD
2021-03-03T13:01:43.858Z;ISIN;EZ33K7JK5YB9;1.20636;360T;MONE;USD;N/A;3.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422621620L2;false;TPAC,FULJ,ILQD
2021-03-03T13:01:43.858Z;ISIN;EZ8ZJT41M8B9;1.2063377;360T;MONE;USD;N/A;3.5E7;USD;2021-03-31T00:00:00.000Z;360T;1010000281422621620L1;false;TPAC,FULJ,ILQD
2021-03-03T13:00:51.777Z;ISIN;EZ3PVTKHZCY0;1.60502;360T;MONE;SGD;N/A;1.6E7;SGD;2021-03-31T00:00:00.000Z;360T;1010000281422621028L1;false;TPAC,FULJ,ILQD
2021-03-03T13:00:51.777Z;ISIN;EZM41D4J7K12;1.605246;360T;MONE;SGD;N/A;1.6E7;SGD;2021-03-31T00:00:00.000Z;360T;1010000281422621028L2;false;TPAC,FULJ,ILQD
2021-03-03T13:00:35.031Z;ISIN;EZBCN64M9TH0;0.9176228;360T;MONE;CHF;N/A;2.2E7;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422618943L1;false;TPAC,FULJ,ILQD
2021-03-03T13:00:35.031Z;ISIN;EZ3Z6C1S8L66;0.9176;360T;MONE;CHF;N/A;2.2E7;CHF;2021-03-31T00:00:00.000Z;360T;1010000281422618943L2;false;TPAC,FULJ,ILQD
2021-03-03T12:59:58.128Z;ISIN;EZ6K5W7ZS718;1.263166;360T;MONE;CAD;N/A;2.2E7;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422620121L2;false;TPAC,FULJ,ILQD
2021-03-03T12:59:58.128Z;ISIN;EZ6MN0LCSNH6;1.26317;360T;MONE;CAD;N/A;2.2E7;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422620121L1;false;TPAC,FULJ,ILQD
2021-03-03T12:59:49.672Z;ISIN;EZ7RG75SJ1Q1;1.2062034;360T;MONE;USD;N/A;19566.11;USD;2021-03-31T00:00:00.000Z;360T;1010000281422621337;false;FULJ,ILQD
2021-03-03T12:59:49.021Z;ISIN;EZBL586XVWK0;10.126759;360T;MONE;SEK;N/A;1.6E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422620527L2;false;TPAC,FULJ,ILQD
2021-03-03T12:59:49.021Z;ISIN;EZ7XJCH8S530;10.12604;360T;MONE;SEK;N/A;1.6E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422620527L1;false;TPAC,FULJ,ILQD
2021-03-03T12:59:27.985Z;ISIN;EZ2NWYYR05H8;0.7814351;360T;MONE;USD;N/A;5500000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422620425L1;false;TPAC,FULJ,ILQD
2021-03-03T12:59:27.985Z;ISIN;EZ2Y9D8SDRV9;0.78144;360T;MONE;USD;N/A;5500000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422620425L2;false;TPAC,FULJ,ILQD
2021-03-03T12:59:04.440Z;ISIN;EZNSS68PCVN7;10.23916;360T;MONE;NOK;N/A;4.0E7;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422620346L1;false;TPAC,FULJ,ILQD
2021-03-03T12:59:04.440Z;ISIN;EZ36LS0SH4C4;10.240506;360T;MONE;NOK;N/A;4.0E7;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422620346L2;false;TPAC,FULJ,ILQD
2021-03-03T12:58:41.606Z;ISIN;EZ33K7JK5YB9;1.20663;360T;MONE;USD;N/A;250000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422621247L1;false;TPAC,FULJ,ILQD
2021-03-03T12:58:41.606Z;ISIN;EZBGSLC1G518;1.2074997;360T;MONE;USD;N/A;250000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422621247L2;false;TPAC,FULJ,ILQD
2021-03-03T12:58:36.449Z;ISIN;EZ2BB3H3MNY0;0.781699;360T;MONE;USD;N/A;2.4E7;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422619082L2;false;TPAC,FULJ,ILQD
2021-03-03T12:58:36.449Z;ISIN;EZ2NWYYR05H8;0.781676;360T;MONE;USD;N/A;2.4E7;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422619082L1;false;TPAC,FULJ,ILQD
2021-03-03T12:58:30.385Z;ISIN;EZH42C5ZYNY5;128.9999;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422620053L2;false;TPAC,FULJ,ILQD
2021-03-03T12:58:30.385Z;ISIN;EZ1DPXY8HGK4;128.989;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-31T00:00:00.000Z;360T;1010000281422620053L1;false;TPAC,FULJ,ILQD
2021-03-03T12:58:18.177Z;ISIN;EZ8ZJT41M8B9;1.2063783;360T;MONE;USD;N/A;1000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422601970;false;FULJ,ILQD
2021-03-03T12:57:40.414Z;ISIN;EZ9T92Y4BTG8;0.864;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422619930L2;false;TPAC,FULJ,ILQD
2021-03-03T12:57:40.414Z;ISIN;EZ2Q2T5QH551;0.8639698;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-31T00:00:00.000Z;360T;1010000281422619930L1;false;TPAC,FULJ,ILQD
2021-03-03T12:57:22.643Z;ISIN;EZ1DGJBJXJ32;0.716836;360T;MONE;CHF;N/A;700000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422621060L1;false;TPAC,FULJ,ILQD
2021-03-03T12:57:22.643Z;ISIN;EZ8KV26537L5;0.715905;360T;MONE;CHF;N/A;700000.0;AUD;2021-03-31T00:00:00.000Z;360T;1010000281422621060L2;false;TPAC,FULJ,ILQD
2021-03-03T12:56:55.533Z;ISIN;EZ9VCJHBY2J0;1.52347;360T;MONE;CAD;N/A;1.5E7;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422619674L2;false;TPAC,FULJ,ILQD
2021-03-03T12:56:55.533Z;ISIN;EZB2FVJ252H8;1.523411;360T;MONE;CAD;N/A;1.5E7;CAD;2021-03-31T00:00:00.000Z;360T;1010000281422619674L1;false;TPAC,FULJ,ILQD
2021-03-03T12:56:52.876Z;ISIN;EZ7RG75SJ1Q1;1.2062468;360T;MONE;USD;N/A;4000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422618727L1;false;TPAC,FULJ,ILQD
2021-03-03T12:56:52.876Z;ISIN;EZ8ZJT41M8B9;1.2062679;360T;MONE;USD;N/A;4000000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422618727L2;false;TPAC,FULJ,ILQD
2021-03-03T12:56:40.915Z;ISIN;EZJCF14QV0W1;8.39248;360T;MONE;SEK;N/A;3.0E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422617464L2;false;TPAC,FULJ,ILQD
2021-03-03T12:56:40.915Z;ISIN;EZ9L6CSWBGD5;8.3924748;360T;MONE;SEK;N/A;3.0E7;SEK;2021-03-31T00:00:00.000Z;360T;1010000281422617464L1;false;TPAC,FULJ,ILQD
2021-03-03T12:55:20.429Z;ISIN;EZ69BT85CKK0;8.48781;360T;MONE;NOK;N/A;7.0E7;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422617313L2;false;TPAC,FULJ,ILQD
2021-03-03T12:55:20.429Z;ISIN;EZ4D335LSR63;8.4879746;360T;MONE;NOK;N/A;7.0E7;NOK;2021-03-31T00:00:00.000Z;360T;1010000281422617313L1;false;TPAC,FULJ,ILQD
2021-03-03T12:54:07.207Z;ISIN;EZ7RG75SJ1Q1;1.2065692;360T;MONE;USD;N/A;58000.0;USD;2021-03-31T00:00:00.000Z;360T;1010000281422620804;false;FULJ,ILQD
2021-03-03T12:52:12.693Z;ISIN;EZ7RG75SJ1Q1;1.2065956;360T;MONE;USD;N/A;20000.0;EUR;2021-03-31T00:00:00.000Z;360T;1010000281422620753;false;FULJ,ILQD
