Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-06T11:28:00.911Z;ISIN;EZ6LD8XSDY39;160.4787;360T;MONE;JPY;N/A;160000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677294165;false;FULJ,ILQD
2023-11-06T11:27:53.812Z;ISIN;EZ6LD8XSDY39;160.47704;360T;MONE;JPY;N/A;30000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677293968;false;FULJ,ILQD
2023-11-06T11:27:39.184Z;ISIN;EZ3L2RLRR2Q4;30.943477;360T;MONE;TRY;N/A;1200000.0;TRY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677315481L2;false;TPAC,FULJ,ILQD
2023-11-06T11:27:39.184Z;ISIN;EZMT2P46RRV1;30.5588482;360T;MONE;TRY;N/A;1200000.0;TRY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677315481L1;false;TPAC,FULJ,ILQD
2023-11-06T11:27:32.860Z;ISIN;EZ30PY2NYZJ1;6.9373992;360T;MONE;DKK;N/A;2000000.0;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677307681L2;false;TPAC,FULJ,ILQD
2023-11-06T11:27:32.860Z;ISIN;EZV60CLVSRN8;6.93983;360T;MONE;DKK;N/A;2000000.0;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677307681L1;false;TPAC,FULJ,ILQD
2023-11-06T11:26:56.582Z;ISIN;EZKVRHX6GMV5;0.6509633;360T;MONE;USD;N/A;2100000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677306996L2;false;TPAC,FULJ,ILQD
2023-11-06T11:26:56.582Z;ISIN;EZFSK7C3MTY9;0.6508159;360T;MONE;USD;N/A;2100000.0;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677306996L1;false;TPAC,FULJ,ILQD
2023-11-06T11:26:55.582Z;ISIN;EZR2J836ZRV8;22.71993;360T;MONE;CZK;N/A;4500000.0;CZK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677312403L2;false;TPAC,FULJ,ILQD
2023-11-06T11:26:55.582Z;ISIN;EZMJ3SGH2SH0;22.71887;360T;MONE;CZK;N/A;4500000.0;CZK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677312403L1;false;TPAC,FULJ,ILQD
2023-11-06T11:26:19.316Z;ISIN;EZJRCTJ7P8V6;1.3643462;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677314440L2;false;TPAC,FULJ,ILQD
2023-11-06T11:26:19.316Z;ISIN;EZ85FNG8X1J5;1.36436;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677314440L1;false;TPAC,FULJ,ILQD
2023-11-06T11:26:03.226Z;ISIN;EZMJ3SGH2SH0;22.71987;360T;MONE;CZK;N/A;1.2E7;CZK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677311440L1;false;TPAC,FULJ,ILQD
2023-11-06T11:26:03.226Z;ISIN;EZR2J836ZRV8;22.72093;360T;MONE;CZK;N/A;1.2E7;CZK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677311440L2;false;TPAC,FULJ,ILQD
2023-11-06T11:25:43.105Z;ISIN;EZK9MWSLZ2S1;0.8968835;360T;MONE;CHF;N/A;3000000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677314055L1;false;TPAC,FULJ,ILQD
2023-11-06T11:25:43.105Z;ISIN;EZBQZ732R9G6;0.8966082;360T;MONE;CHF;N/A;3000000.0;CHF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677314055L2;false;TPAC,FULJ,ILQD
2023-11-06T11:25:38.043Z;ISIN;EZ8PP6MF2HP8;1.07466;360T;MONE;USD;N/A;2.1701801013E8;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677293831L1;false;TPAC,FULJ,ILQD
2023-11-06T11:25:38.043Z;ISIN;EZ6XPQPW7P07;1.0782681;360T;MONE;USD;N/A;2.1701801013E8;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677293831L2;false;TPAC,FULJ,ILQD
2023-11-06T11:25:25.761Z;ISIN;EZVXTZVSZWF1;1.651;360T;MONE;AUD;N/A;1.663349168E7;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677293718L1;false;TPAC,FULJ,ILQD
2023-11-06T11:25:25.761Z;ISIN;EZS6M8K51SP8;1.652634;360T;MONE;AUD;N/A;1.663349168E7;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677293718L2;false;TPAC,FULJ,ILQD
2023-11-06T11:23:02.080Z;ISIN;EZ8PP6MF2HP8;1.07472;360T;MONE;USD;N/A;7000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677313816L1;false;TPAC,FULJ,ILQD
2023-11-06T11:23:02.080Z;ISIN;EZSHGSPH0R66;1.0896461;360T;MONE;USD;N/A;7000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677313816L2;false;TPAC,FULJ,ILQD
2023-11-06T11:20:19.889Z;ISIN;EZ8PP6MF2HP8;1.07491;360T;MONE;USD;N/A;9000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677306494L1;false;TPAC,FULJ,ILQD
2023-11-06T11:20:19.889Z;ISIN;EZS5YKMHLKW2;1.0754979;360T;MONE;USD;N/A;9000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677306494L2;false;TPAC,FULJ,ILQD
2023-11-06T11:20:04.295Z;ISIN;EZS5YKMHLKW2;1.075407;360T;MONE;USD;N/A;8000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677306350L2;false;TPAC,FULJ,ILQD
2023-11-06T11:20:04.295Z;ISIN;EZ8PP6MF2HP8;1.07482;360T;MONE;USD;N/A;8000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677306350L1;false;TPAC,FULJ,ILQD
2023-11-06T11:18:23.975Z;ISIN;EZYCTPYRLDQ3;149.43138;360T;MONE;JPY;N/A;4.32E8;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677274932;false;FULJ,ILQD
2023-11-06T11:17:28.912Z;ISIN;EZ28SYTZCDP8;4.6246;360T;MONE;RON;N/A;6.0E7;RON;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302197L2;false;TPAC,FULJ,ILQD
2023-11-06T11:17:28.912Z;ISIN;EZR9XVCV3NT9;4.624542;360T;MONE;RON;N/A;6.0E7;RON;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302197L1;false;TPAC,FULJ,ILQD
2023-11-06T11:17:01.487Z;ISIN;EZTCL29HZH58;17.44363;360T;MONE;MXN;N/A;6.0E7;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677311938L1;false;TPAC,FULJ,ILQD
2023-11-06T11:17:01.487Z;ISIN;EZ89R5S2PPB3;17.460062;360T;MONE;MXN;N/A;6.0E7;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677311938L2;false;TPAC,FULJ,ILQD
2023-11-06T11:15:50.796Z;ISIN;EZJ0Y5L469S9;0.8790041;360T;MONE;GBP;N/A;32000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677311784;false;FULJ,ILQD
2023-11-06T11:15:23.000Z;ISIN;EZM4NK3W09X5;0.8655601;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677311528L1;false;TPAC,FULJ,ILQD
2023-11-06T11:15:23.000Z;ISIN;EZCGRWQCW635;0.866449;360T;MONE;GBP;N/A;1080000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677311528L2;false;TPAC,FULJ,ILQD
2023-11-06T11:14:55.824Z;ISIN;EZ0N79X526Y0;379.43227;360T;MONE;HUF;N/A;6.2188E7;HUF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677311464L1;false;TPAC,FULJ,ILQD
2023-11-06T11:14:55.824Z;ISIN;EZ15S0G17L20;381.84486;360T;MONE;HUF;N/A;6.2188E7;HUF;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677311464L2;false;TPAC,FULJ,ILQD
2023-11-06T11:14:11.304Z;ISIN;EZZ3DXW6BRK3;11.0225975;360T;MONE;NOK;N/A;5.04E7;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677311363L2;false;TPAC,FULJ,ILQD
2023-11-06T11:14:11.304Z;ISIN;EZK97GZV8BL3;11.0274;360T;MONE;NOK;N/A;5.0E7;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677311363L1;false;TPAC,FULJ,ILQD
2023-11-06T11:13:54.754Z;ISIN;EZZ2DC1K4771;0.8661202;360T;MONE;GBP;N/A;1833004.3;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285250L4;false;TPAC,FULJ,ILQD
2023-11-06T11:13:54.754Z;ISIN;EZM4NK3W09X5;0.8656801;360T;MONE;GBP;N/A;104750.35;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285250L3;false;TPAC,FULJ,ILQD
2023-11-06T11:13:54.754Z;ISIN;EZ9C09W3SLX9;0.8663219;360T;MONE;GBP;N/A;366591.03;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285250L5;false;TPAC,FULJ,ILQD
2023-11-06T11:13:54.754Z;ISIN;EZM4NK3W09X5;0.8656801;360T;MONE;GBP;N/A;75315.24;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285250L1;false;TPAC,FULJ,ILQD
2023-11-06T11:13:54.754Z;ISIN;EZM4NK3W09X5;0.8656801;360T;MONE;GBP;N/A;373829.37;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285250L2;false;TPAC,FULJ,ILQD
2023-11-06T11:13:22.463Z;ISIN;EZV88F5F1LH1;10.993051;360T;MONE;NOK;N/A;2.0E7;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677310992L2;false;TPAC,FULJ,ILQD
2023-11-06T11:13:22.463Z;ISIN;EZK97GZV8BL3;11.0311;360T;MONE;NOK;N/A;2.0E7;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677310992L1;false;TPAC,FULJ,ILQD
2023-11-06T11:13:11.258Z;ISIN;EZSD1ZT6V4Y7;0.8656862;360T;MONE;GBP;N/A;5536960.85;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285246L1L1;false;TPAC,FULJ,ILQD
2023-11-06T11:13:11.258Z;ISIN;EZZ2DC1K4771;0.866161;360T;MONE;GBP;N/A;1090873.45;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285246L2;false;TPAC,FULJ,ILQD
2023-11-06T11:13:11.258Z;ISIN;EZ89LG8DT0R9;0.868355;360T;MONE;GBP;N/A;2.552522978E7;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285246L1L2;false;TPAC,FULJ,ILQD
2023-11-06T11:12:53.179Z;ISIN;EZ8PP6MF2HP8;1.07493;360T;MONE;USD;N/A;3000000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677309717L1;false;TPAC,FULJ,ILQD
2023-11-06T11:12:53.179Z;ISIN;EZ9N1SM8J554;1.0758588;360T;MONE;USD;N/A;8500000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677309717L3;false;TPAC,FULJ,ILQD
2023-11-06T11:12:53.179Z;ISIN;EZ9R3CD8SHP0;1.0750116;360T;MONE;USD;N/A;7700000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677309717L2;false;TPAC,FULJ,ILQD
2023-11-06T11:11:05.600Z;ISIN;EZL0N4HCFCR3;1.0750486;360T;MONE;USD;N/A;4.486384554E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285237L1;false;TPAC,FULJ,ILQD
2023-11-06T11:11:05.600Z;ISIN;EZ6LGSJ6ZSV4;1.0759722;360T;MONE;USD;N/A;242545.51;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285237L3;false;TPAC,FULJ,ILQD
2023-11-06T11:11:05.600Z;ISIN;EZL0N4HCFCR3;1.0750486;360T;MONE;USD;N/A;1970440.11;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285237L2;false;TPAC,FULJ,ILQD
2023-11-06T11:10:51.380Z;ISIN;EZ5NTR241ZX8;1.086279;360T;MONE;USD;N/A;150000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677307668;false;FULJ,ILQD
2023-11-06T11:10:15.358Z;ISIN;EZ7NJQZTG600;1.0876111;360T;MONE;USD;N/A;3.06E7;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677309675;false;FULJ,ILQD
2023-11-06T11:09:43.838Z;ISIN;EZHGWLL5ZTM6;1.0749259;360T;MONE;USD;N/A;109534.58;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285220L2L1;false;TPAC,FULJ,ILQD
2023-11-06T11:09:43.838Z;ISIN;EZHGWLL5ZTM6;1.0749259;360T;MONE;USD;N/A;139920.93;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285220L1;false;TPAC,FULJ,ILQD
2023-11-06T11:09:43.838Z;ISIN;EZ6LGSJ6ZSV4;1.0758914;360T;MONE;USD;N/A;124451.48;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285220L2L2;false;TPAC,FULJ,ILQD
2023-11-06T11:09:20.787Z;ISIN;EZP42R8FT805;17.451178;360T;MONE;MXN;N/A;2.0E8;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677307226L2;false;TPAC,FULJ,ILQD
2023-11-06T11:09:20.787Z;ISIN;EZNWRRJ93QB5;17.44895;360T;MONE;MXN;N/A;2.0E8;MXN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677307226L1;false;TPAC,FULJ,ILQD
2023-11-06T11:08:29.321Z;ISIN;EZ8PP6MF2HP8;1.07498;360T;MONE;USD;N/A;1658032.38;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285211L2;false;TPAC,FULJ,ILQD
2023-11-06T11:08:29.321Z;ISIN;EZHGWLL5ZTM6;1.0748966;360T;MONE;USD;N/A;20965.38;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285211L1L1;false;TPAC,FULJ,ILQD
2023-11-06T11:08:29.321Z;ISIN;EZ6LGSJ6ZSV4;1.0758614;360T;MONE;USD;N/A;27172.36;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285211L1L2;false;TPAC,FULJ,ILQD
2023-11-06T11:07:09.336Z;ISIN;EZ4BDQH293T6;4.152227;360T;MONE;PLN;N/A;2.5E7;PLN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677308937L1;false;TPAC,FULJ,ILQD
2023-11-06T11:07:09.336Z;ISIN;EZ72CRKTPLL0;4.15227;360T;MONE;PLN;N/A;2.5E7;PLN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677308937L2;false;TPAC,FULJ,ILQD
2023-11-06T11:06:33.483Z;ISIN;EZVJ14FLP269;1.652416;360T;MONE;AUD;N/A;5.5E7;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181330L1;false;TPAC,FULJ,ILQD
2023-11-06T11:06:33.483Z;ISIN;EZK79PSZFFV4;1.6525118;360T;MONE;AUD;N/A;5.5E7;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181330L2;false;TPAC,FULJ,ILQD
2023-11-06T11:06:16.582Z;ISIN;EZ2KRVZKSCJ5;149.517;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302710L2;false;TPAC,FULJ,ILQD
2023-11-06T11:06:16.582Z;ISIN;EZR41LNFF0V2;149.6563;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302710L1;false;TPAC,FULJ,ILQD
2023-11-06T11:06:11.609Z;ISIN;EZK79PSZFFV4;1.6523818;360T;MONE;AUD;N/A;5.0E7;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181328L2;false;TPAC,FULJ,ILQD
2023-11-06T11:06:11.609Z;ISIN;EZVJ14FLP269;1.652286;360T;MONE;AUD;N/A;5.0E7;AUD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677181328L1;false;TPAC,FULJ,ILQD
2023-11-06T11:05:52.692Z;ISIN;EZ65L2BGKYZ2;160.82422;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677305631L2;false;TPAC,FULJ,ILQD
2023-11-06T11:05:52.692Z;ISIN;EZY6G158HGD1;160.843;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677305631L1;false;TPAC,FULJ,ILQD
2023-11-06T11:05:16.621Z;ISIN;EZYCTPYRLDQ3;149.4704;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302683L2;false;TPAC,FULJ,ILQD
2023-11-06T11:05:16.621Z;ISIN;EZR41LNFF0V2;149.6563;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302683L1;false;TPAC,FULJ,ILQD
2023-11-06T11:04:50.892Z;ISIN;EZ7Y5MW4RS90;1.0761826;360T;MONE;USD;N/A;2.52E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677305305L2;false;TPAC,FULJ,ILQD
2023-11-06T11:04:50.892Z;ISIN;EZHGWLL5ZTM6;1.0749063;360T;MONE;USD;N/A;2.5E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677305305L1;false;TPAC,FULJ,ILQD
2023-11-06T11:04:24.005Z;ISIN;EZZRLJDGKGC0;1.2416;360T;MONE;USD;N/A;373007.11;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285205L2L1;false;TPAC,FULJ,ILQD
2023-11-06T11:04:24.005Z;ISIN;EZ236Q2GJ3K9;1.241589;360T;MONE;USD;N/A;329711.09;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285205L1;false;TPAC,FULJ,ILQD
2023-11-06T11:04:24.005Z;ISIN;EZ913D1KVZ98;1.242316;360T;MONE;USD;N/A;373007.11;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677285205L2L2;false;TPAC,FULJ,ILQD
2023-11-06T11:04:23.499Z;ISIN;EZ41KVJLWC47;1.241882;360T;MONE;USD;N/A;2.13E7;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677309577;false;FULJ,ILQD
2023-11-06T11:04:09.112Z;ISIN;EZCGRWQCW635;0.8666783;360T;MONE;GBP;N/A;1.5E7;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677305064L2;false;TPAC,FULJ,ILQD
2023-11-06T11:04:09.112Z;ISIN;EZM4NK3W09X5;0.8657904;360T;MONE;GBP;N/A;1.5E7;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677305064L1;false;TPAC,FULJ,ILQD
2023-11-06T11:01:27.298Z;ISIN;EZ7Y5MW4RS90;1.0761622;360T;MONE;USD;N/A;5.01E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677304012L2;false;TPAC,FULJ,ILQD
2023-11-06T11:01:27.298Z;ISIN;EZHGWLL5ZTM6;1.0748865;360T;MONE;USD;N/A;5.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677304012L1;false;TPAC,FULJ,ILQD
2023-11-06T10:59:20.846Z;ISIN;EZ6MMLZHW148;3.75122;360T;MONE;SAR;N/A;6000000.0;SAR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677304336L1;false;TPAC,FULJ,ILQD
2023-11-06T10:59:20.846Z;ISIN;EZBPC08DT9P9;3.75143;360T;MONE;SAR;N/A;6000000.0;SAR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677304336L2;false;TPAC,FULJ,ILQD
2023-11-06T10:59:04.301Z;ISIN;EZW6PDB5PQ05;0.865767;360T;MONE;GBP;N/A;400000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302515L2;false;TPAC,FULJ,ILQD
2023-11-06T10:59:04.301Z;ISIN;EZSD1ZT6V4Y7;0.865647;360T;MONE;GBP;N/A;400000.0;GBP;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302515L1;false;TPAC,FULJ,ILQD
2023-11-06T10:55:53.694Z;ISIN;EZS9GVJVZXG1;7.22883;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677300565L2;false;TPAC,FULJ,ILQD
2023-11-06T10:55:53.694Z;ISIN;EZM89JN6L8M2;7.27669;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677300565L1;false;TPAC,FULJ,ILQD
2023-11-06T10:55:36.929Z;ISIN;EZR67GL047W3;4.175141;360T;MONE;ILS;N/A;5000000.0;ILS;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677303841L2;false;TPAC,FULJ,ILQD
2023-11-06T10:55:36.929Z;ISIN;EZMP6NFV46W6;4.174804;360T;MONE;ILS;N/A;5000000.0;ILS;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677303841L1;false;TPAC,FULJ,ILQD
2023-11-06T10:55:02.652Z;ISIN;EZ8MKDHYR4R9;11.0305872;360T;MONE;NOK;N/A;2.72E7;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677297022L1;false;TPAC,FULJ,ILQD
2023-11-06T10:55:02.652Z;ISIN;EZR4S1J12MQ6;11.0302374;360T;MONE;NOK;N/A;2.72E7;NOK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677297022L2;false;TPAC,FULJ,ILQD
2023-11-06T10:54:09.401Z;ISIN;EZ8PP6MF2HP8;1.07495;360T;MONE;USD;N/A;1.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302110L1;false;TPAC,FULJ,ILQD
2023-11-06T10:54:09.401Z;ISIN;EZ1VGXGDMSS8;1.076229;360T;MONE;USD;N/A;1.0E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302110L2;false;TPAC,FULJ,ILQD
2023-11-06T10:52:40.732Z;ISIN;EZYQZ3NG6CM5;11.6797;360T;MONE;SEK;N/A;1.2E7;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677303433L2;false;TPAC,FULJ,ILQD
2023-11-06T10:52:40.732Z;ISIN;EZ96S63W6447;11.6797615;360T;MONE;SEK;N/A;1.2E7;SEK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677303433L1;false;TPAC,FULJ,ILQD
2023-11-06T10:52:28.502Z;ISIN;EZ59PRN0CL97;0.8865349;360T;MONE;CHF;N/A;2.9701E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677300142;false;FULJ,ILQD
2023-11-06T10:52:05.303Z;ISIN;EZZJ12L26WB9;1.0756996;360T;MONE;USD;N/A;22600.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677299905L1;false;TPAC,FULJ,ILQD
2023-11-06T10:48:34.777Z;ISIN;EZWFFQRLQV08;0.2410243;360T;MONE;USD;N/A;1.3E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677301998L2;false;TPAC,FULJ,ILQD
2023-11-06T10:48:34.777Z;ISIN;EZ72CRKTPLL0;0.2410277;360T;MONE;USD;N/A;1.3E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302206L1;false;TPAC,FULJ,ILQD
2023-11-06T10:48:34.777Z;ISIN;EZ72CRKTPLL0;0.2410277;360T;MONE;USD;N/A;1.3E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677301998L1;false;TPAC,FULJ,ILQD
2023-11-06T10:48:34.777Z;ISIN;EZWFFQRLQV08;0.2410253;360T;MONE;USD;N/A;1.3E7;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677302206L2;false;TPAC,FULJ,ILQD
2023-11-06T10:48:08.448Z;ISIN;EZ4BDQH293T6;4.1482287;360T;MONE;PLN;N/A;2.6E7;PLN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677298460L1;false;TPAC,FULJ,ILQD
2023-11-06T10:48:08.448Z;ISIN;EZ72CRKTPLL0;4.1482412;360T;MONE;PLN;N/A;2.6E7;PLN;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677298460L2;false;TPAC,FULJ,ILQD
2023-11-06T10:47:41.726Z;ISIN;EZ6QGWG93Z04;1.243075;360T;MONE;USD;N/A;685000.0;USD;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677299602;false;FULJ,ILQD
2023-11-06T10:47:36.265Z;ISIN;EZWZPPSNTKC5;7.457713;360T;MONE;DKK;N/A;1.0E7;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677240966L2;false;TPAC,FULJ,ILQD
2023-11-06T10:47:36.265Z;ISIN;EZ5Z52RWGCR9;7.45828;360T;MONE;DKK;N/A;1.0E7;DKK;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677240966L1;false;TPAC,FULJ,ILQD
2023-11-06T10:47:02.140Z;ISIN;EZX42CYKZVJ3;0.2242005;360T;MONE;EUR;N/A;3000000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677301725L1;false;TPAC,FULJ,ILQD
2023-11-06T10:47:02.140Z;ISIN;EZG9MF525BR7;0.2241918;360T;MONE;EUR;N/A;3000000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677301725L2;false;TPAC,FULJ,ILQD
2023-11-06T10:47:02.140Z;ISIN;EZG9MF525BR7;0.2241908;360T;MONE;EUR;N/A;3000000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677301427L2;false;TPAC,FULJ,ILQD
2023-11-06T10:47:02.140Z;ISIN;EZX42CYKZVJ3;0.2242005;360T;MONE;EUR;N/A;3000000.0;EUR;2023-12-04T00:00:00.000Z;360T;529900P0204W9HA8JP36677301427L1;false;TPAC,FULJ,ILQD
