Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-26T13:50:47.942Z;ISIN;EZ9LGYXQF140;0.908435;360T;MONE;GBP;N/A;3.025E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396124056L2;false;TPAC,FULJ,ILQD
2020-10-26T13:50:47.942Z;ISIN;EZB0LB10QC75;0.907989;360T;MONE;GBP;N/A;3.025E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396124056L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:30.684Z;ISIN;EZ666C1JTSP3;31.2559;360T;MONE;THB;N/A;1000000.0;THB;2020-11-23T00:00:00.000Z;360T;1010000281396119851;false;FULJ,ILQD
2020-10-26T13:50:29.527Z;ISIN;EZB0LB10QC75;0.907869;360T;MONE;GBP;N/A;795000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396124003L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:29.527Z;ISIN;EZ9LGYXQF140;0.908364;360T;MONE;GBP;N/A;795000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396124003L2;false;TPAC,FULJ,ILQD
2020-10-26T13:50:28.267Z;ISIN;EZ6VHCYW6CZ1;124.0677;360T;MONE;JPY;N/A;2.4613724E7;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396123954L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:28.267Z;ISIN;EZ218P8MG5D8;124.1129;360T;MONE;JPY;N/A;2.4613724E7;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396123954L2;false;TPAC,FULJ,ILQD
2020-10-26T13:50:24.823Z;ISIN;EZ6VHCYW6CZ1;124.0657;360T;MONE;JPY;N/A;8.49943859E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396123882L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:24.823Z;ISIN;EZ218P8MG5D8;124.1058;360T;MONE;JPY;N/A;8.49943859E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396123882L2;false;TPAC,FULJ,ILQD
2020-10-26T13:50:19.612Z;ISIN;EZ2FKKJK5V41;21.01204;360T;MONE;MXN;N/A;2.269310492E8;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396123862L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:19.612Z;ISIN;EZBKSK3R3N80;21.086567;360T;MONE;MXN;N/A;2.26931049E8;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396123862L2;false;TPAC,FULJ,ILQD
2020-10-26T13:50:18.396Z;ISIN;EZ9LGYXQF140;0.908284;360T;MONE;GBP;N/A;9250000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396123802L2;false;TPAC,FULJ,ILQD
2020-10-26T13:50:18.396Z;ISIN;EZB0LB10QC75;0.907839;360T;MONE;GBP;N/A;9250000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396123802L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:17.153Z;ISIN;EZ6VHCYW6CZ1;124.0618;360T;MONE;JPY;N/A;4.6396182E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396123756L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:17.153Z;ISIN;EZ218P8MG5D8;124.1038;360T;MONE;JPY;N/A;4.6396182E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396123756L2;false;TPAC,FULJ,ILQD
2020-10-26T13:50:11.371Z;ISIN;EZBKSK3R3N80;21.085864;360T;MONE;MXN;N/A;1.41100225E8;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396123723L2;false;TPAC,FULJ,ILQD
2020-10-26T13:50:11.371Z;ISIN;EZ2FKKJK5V41;21.011349;360T;MONE;MXN;N/A;1.411002252E8;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396123723L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:10.204Z;ISIN;EZ4WFPG74QB6;364.9564;360T;MONE;HUF;N/A;7.45E8;HUF;2020-11-23T00:00:00.000Z;360T;1010000281396123665L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:10.204Z;ISIN;EZ7D8JNQ7KW1;365.3661;360T;MONE;HUF;N/A;7.45E8;HUF;2020-11-23T00:00:00.000Z;360T;1010000281396123665L2;false;TPAC,FULJ,ILQD
2020-10-26T13:50:09.039Z;ISIN;EZ9LGYXQF140;0.908326;360T;MONE;GBP;N/A;1.235E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396123514L2;false;TPAC,FULJ,ILQD
2020-10-26T13:50:09.039Z;ISIN;EZB0LB10QC75;0.907879;360T;MONE;GBP;N/A;1.235E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396123514L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:01.716Z;ISIN;EZ6VHCYW6CZ1;124.0688;360T;MONE;JPY;N/A;3.29309556E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396123472L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:01.716Z;ISIN;EZ218P8MG5D8;124.1108;360T;MONE;JPY;N/A;3.29309556E8;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396123472L2;false;TPAC,FULJ,ILQD
2020-10-26T13:50:01.109Z;ISIN;EZ2FKKJK5V41;21.009903;360T;MONE;MXN;N/A;8.12880676E7;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396123446L1;false;TPAC,FULJ,ILQD
2020-10-26T13:50:01.109Z;ISIN;EZBKSK3R3N80;21.084641;360T;MONE;MXN;N/A;8.12880676E7;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396123446L2;false;TPAC,FULJ,ILQD
2020-10-26T13:49:53.680Z;ISIN;EZV9X02V13R5;3.67295;360T;MONE;AED;N/A;1000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396121094L1;false;TPAC,FULJ,ILQD
2020-10-26T13:49:53.680Z;ISIN;EZ5WBBQFD047;3.673075;360T;MONE;AED;N/A;1000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396121094L2;false;TPAC,FULJ,ILQD
2020-10-26T13:44:26.390Z;ISIN;EZV1NN4RPVK2;76.2386445;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396123702L2;false;TPAC,FULJ,ILQD
2020-10-26T13:44:26.390Z;ISIN;EZ3FFNQTWLH2;76.23107;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396123702L1;false;TPAC,FULJ,ILQD
2020-10-26T13:44:03.317Z;ISIN;EZ3FFNQTWLH2;76.239;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396123626L1;false;TPAC,FULJ,ILQD
2020-10-26T13:44:03.317Z;ISIN;EZV3FQTSRWS0;76.3466;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396123626L2;false;TPAC,FULJ,ILQD
2020-10-26T13:43:53.213Z;ISIN;EZV3FQTSRWS0;76.358;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396123605L2;false;TPAC,FULJ,ILQD
2020-10-26T13:43:53.213Z;ISIN;EZ3FFNQTWLH2;76.2505;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396123605L1;false;TPAC,FULJ,ILQD
2020-10-26T13:43:23.426Z;ISIN;EZ3FFNQTWLH2;76.25428;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396123212L1;false;TPAC,FULJ,ILQD
2020-10-26T13:43:23.426Z;ISIN;EZVBBYB02842;76.307619;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-23T00:00:00.000Z;360T;1010000281396123212L2;false;TPAC,FULJ,ILQD
2020-10-26T13:42:26.189Z;ISIN;EZ3X5P46SFJ3;0.7123395;360T;MONE;USD;N/A;3660000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396118455L2;false;TPAC,FULJ,ILQD
2020-10-26T13:42:26.189Z;ISIN;EZ8LFXGHPF13;0.71224;360T;MONE;USD;N/A;3660000.0;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396118455L1;false;TPAC,FULJ,ILQD
2020-10-26T13:40:47.997Z;ISIN;EZVP3H2YTW28;0.9071049;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396124647L1;false;TPAC,FULJ,ILQD
2020-10-26T13:40:47.997Z;ISIN;EZ9ZXP1WRXC9;0.90708;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396124647L2;false;TPAC,FULJ,ILQD
2020-10-26T13:39:00.859Z;ISIN;EZY1H51TL8X0;0.9079665;360T;MONE;GBP;N/A;9000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396119054;false;FULJ,ILQD
2020-10-26T13:38:08.161Z;ISIN;EZ6XFT1HWW28;1.1822374;360T;MONE;USD;N/A;15000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396118761;false;FULJ,ILQD
2020-10-26T13:33:58.984Z;ISIN;EZ9ZXP1WRXC9;0.90674;360T;MONE;CHF;N/A;2.6E8;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396118908L2;false;TPAC,FULJ,ILQD
2020-10-26T13:33:58.984Z;ISIN;EZVP3H2YTW28;0.9067651;360T;MONE;CHF;N/A;2.6E8;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396118908L1;false;TPAC,FULJ,ILQD
2020-10-26T13:33:06.761Z;ISIN;EZ68FZG28GD4;21.0219;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396121432L1;false;TPAC,FULJ,ILQD
2020-10-26T13:33:06.761Z;ISIN;EZ6JPPJSQ372;21.237755;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396121432L2;false;TPAC,FULJ,ILQD
2020-10-26T13:29:46.188Z;ISIN;EZ1F2PWCH7F0;104.984;360T;MONE;JPY;N/A;2.7E9;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396117083L2;false;TPAC,FULJ,ILQD
2020-10-26T13:29:46.188Z;ISIN;EZK6ND2N3CR4;104.98511;360T;MONE;JPY;N/A;2.7E9;JPY;2020-11-23T00:00:00.000Z;360T;1010000281396117083L1;false;TPAC,FULJ,ILQD
2020-10-26T13:29:19.772Z;ISIN;EZ5G5CCQLWM1;1.1819544;360T;MONE;USD;N/A;8000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396064638;false;FULJ,ILQD
2020-10-26T13:29:17.479Z;ISIN;EZ8LFXGHPF13;0.7125;360T;MONE;USD;N/A;6.5E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396116754L2;false;TPAC,FULJ,ILQD
2020-10-26T13:29:17.479Z;ISIN;EZ3GK6Z5NPP9;0.7124987;360T;MONE;USD;N/A;6.5E7;AUD;2020-11-23T00:00:00.000Z;360T;1010000281396116754L1;false;TPAC,FULJ,ILQD
2020-10-26T13:25:32.117Z;ISIN;EZ3W7G96GW53;7.751404;360T;MONE;HKD;N/A;3000000.0;HKD;2020-11-23T00:00:00.000Z;360T;1010000281396113598L2;false;TPAC,FULJ,ILQD
2020-10-26T13:25:32.117Z;ISIN;EZ1YWK78CMR9;7.75001;360T;MONE;HKD;N/A;3000000.0;HKD;2020-11-23T00:00:00.000Z;360T;1010000281396113598L1;false;TPAC,FULJ,ILQD
2020-10-26T13:25:08.146Z;ISIN;EZ3WQ2FPLZC4;3.875236;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396117525L1;false;TPAC,FULJ,ILQD
2020-10-26T13:25:08.146Z;ISIN;EZ82XX503LP2;3.876286;360T;MONE;PLN;N/A;5000000.0;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396117525L2;false;TPAC,FULJ,ILQD
2020-10-26T13:22:12.586Z;ISIN;EZ6XFT1HWW28;1.18157;360T;MONE;USD;N/A;3.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396115053L1;false;TPAC,FULJ,ILQD
2020-10-26T13:22:12.586Z;ISIN;EZ5G5CCQLWM1;1.181595;360T;MONE;USD;N/A;3.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396115053L2;false;TPAC,FULJ,ILQD
2020-10-26T13:21:38.244Z;ISIN;EZ6XFT1HWW28;1.1816391;360T;MONE;USD;N/A;22000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396111666;false;FULJ,ILQD
2020-10-26T13:20:11.989Z;ISIN;EZ6XFT1HWW28;1.1816297;360T;MONE;USD;N/A;100000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396113377;false;FULJ,ILQD
2020-10-26T13:16:25.739Z;ISIN;EZ4FLDY7RBR4;1.301851;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396112844L2;false;TPAC,FULJ,ILQD
2020-10-26T13:16:25.739Z;ISIN;EZ7TYP4Z2JH8;1.301844;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396112844L1;false;TPAC,FULJ,ILQD
2020-10-26T13:15:48.359Z;ISIN;EZ6XFT1HWW28;1.18183;360T;MONE;USD;N/A;7.5E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396112721L1;false;TPAC,FULJ,ILQD
2020-10-26T13:15:48.359Z;ISIN;EZ5G5CCQLWM1;1.181855;360T;MONE;USD;N/A;7.5E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396112721L2;false;TPAC,FULJ,ILQD
2020-10-26T13:13:54.585Z;ISIN;EZ7TYP4Z2JH8;1.302133;360T;MONE;USD;N/A;8000000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396110883L1;false;TPAC,FULJ,ILQD
2020-10-26T13:13:54.585Z;ISIN;EZ4FLDY7RBR4;1.3021407;360T;MONE;USD;N/A;8000000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396110883L2;false;TPAC,FULJ,ILQD
2020-10-26T13:11:41.345Z;ISIN;EZVL98Q47NW3;1.31832;360T;MONE;CAD;N/A;2.8E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396113657L2;false;TPAC,FULJ,ILQD
2020-10-26T13:11:41.345Z;ISIN;EZ33BNVSFFG5;1.3183229;360T;MONE;CAD;N/A;2.8E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396113657L1;false;TPAC,FULJ,ILQD
2020-10-26T13:11:08.642Z;ISIN;EZDCV7MXL136;3.87596;360T;MONE;PLN;N/A;8.8E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396113565L1;false;TPAC,FULJ,ILQD
2020-10-26T13:11:08.642Z;ISIN;EZ112DXF0373;3.875893;360T;MONE;PLN;N/A;8.8E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396113490L2;false;TPAC,FULJ,ILQD
2020-10-26T13:11:08.642Z;ISIN;EZDCV7MXL136;3.87596;360T;MONE;PLN;N/A;8.8E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396113490L1;false;TPAC,FULJ,ILQD
2020-10-26T13:11:08.642Z;ISIN;EZ112DXF0373;3.875894;360T;MONE;PLN;N/A;8.8E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396113565L2;false;TPAC,FULJ,ILQD
2020-10-26T13:10:37.462Z;ISIN;EZ9ZXP1WRXC9;0.90719;360T;MONE;CHF;N/A;3500000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396109432L1;false;TPAC,FULJ,ILQD
2020-10-26T13:10:37.462Z;ISIN;EZ3NJ0BHM191;0.9010943;360T;MONE;CHF;N/A;3500000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396109432L2;false;TPAC,FULJ,ILQD
2020-10-26T13:09:02.357Z;ISIN;EZ50ZYDVN0N4;1.1876349;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396109214L2;false;TPAC,FULJ,ILQD
2020-10-26T13:09:02.357Z;ISIN;EZFFSCG6WGD4;1.18161;360T;MONE;USD;N/A;1000000.0;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396109214L1;false;TPAC,FULJ,ILQD
2020-10-26T13:07:12.238Z;ISIN;EZDCV7MXL136;3.87552;360T;MONE;PLN;N/A;8.7E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396113064L1;false;TPAC,FULJ,ILQD
2020-10-26T13:07:12.238Z;ISIN;EZ227GMDWZC9;3.8755098;360T;MONE;PLN;N/A;8.7E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396113015L2;false;TPAC,FULJ,ILQD
2020-10-26T13:07:12.238Z;ISIN;EZDCV7MXL136;3.87552;360T;MONE;PLN;N/A;8.7E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396113015L1;false;TPAC,FULJ,ILQD
2020-10-26T13:07:12.238Z;ISIN;EZ227GMDWZC9;3.8755108;360T;MONE;PLN;N/A;8.7E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396113064L2;false;TPAC,FULJ,ILQD
2020-10-26T13:07:03.438Z;ISIN;EZ6XFT1HWW28;1.1816281;360T;MONE;USD;N/A;68400.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396107560;false;FULJ,ILQD
2020-10-26T13:06:41.882Z;ISIN;EZ7DX71RT435;8.384738;360T;MONE;TRY;N/A;5000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396112902L2;false;TPAC,FULJ,ILQD
2020-10-26T13:06:41.882Z;ISIN;EZVHYFKSFWQ8;8.08289;360T;MONE;TRY;N/A;5000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396112902L1;false;TPAC,FULJ,ILQD
2020-10-26T13:06:39.657Z;ISIN;EZ6XFT1HWW28;1.1816451;360T;MONE;USD;N/A;30000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396112657;false;FULJ,ILQD
2020-10-26T12:59:17.610Z;ISIN;EZ7W5FZJBGL4;0.9073477;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396107128L1;false;TPAC,FULJ,ILQD
2020-10-26T12:59:17.610Z;ISIN;EZVP3H2YTW28;0.9073248;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396107128L2;false;TPAC,FULJ,ILQD
2020-10-26T12:55:37.758Z;ISIN;EZ6XFT1HWW28;1.1806276;360T;MONE;USD;N/A;2.0E8;USD;2020-11-23T00:00:00.000Z;360T;1010000281396102728L1;false;TPAC,FULJ,ILQD
2020-10-26T12:55:37.758Z;ISIN;EZ5G5CCQLWM1;1.1806534;360T;MONE;USD;N/A;2.0E8;USD;2020-11-23T00:00:00.000Z;360T;1010000281396102728L2;false;TPAC,FULJ,ILQD
2020-10-26T12:53:53.209Z;ISIN;EZV7T9LS2LQ1;21.118451;360T;MONE;MXN;N/A;7.7835241E7;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396108883L1;false;TPAC,FULJ,ILQD
2020-10-26T12:53:53.209Z;ISIN;EZ2DVQG7YVK2;21.152221;360T;MONE;MXN;N/A;7.7835241E7;MXN;2020-11-23T00:00:00.000Z;360T;1010000281396108883L2;false;TPAC,FULJ,ILQD
2020-10-26T12:52:02.853Z;ISIN;EZKFH6X1NRL1;1.184081;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396105854L2;false;TPAC,FULJ,ILQD
2020-10-26T12:52:02.853Z;ISIN;EZFFSCG6WGD4;1.1809;360T;MONE;USD;N/A;1.0E7;EUR;2020-11-23T00:00:00.000Z;360T;1010000281396105854L1;false;TPAC,FULJ,ILQD
2020-10-26T12:50:08.693Z;ISIN;EZ2W6PP9L6R4;1.0717178;360T;MONE;CHF;N/A;4.0E7;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396105374L2;false;TPAC,FULJ,ILQD
2020-10-26T12:50:08.693Z;ISIN;EZ8F6311SKN0;1.0717196;360T;MONE;CHF;N/A;4.0E7;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396105374L1;false;TPAC,FULJ,ILQD
2020-10-26T12:49:21.511Z;ISIN;EZ639N9ZVR02;0.2339;360T;MONE;CHF;N/A;1.5E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396106322L1;false;TPAC,FULJ,ILQD
2020-10-26T12:49:21.511Z;ISIN;EZ9J15H0DVK7;0.233855;360T;MONE;CHF;N/A;1.5E7;PLN;2020-11-23T00:00:00.000Z;360T;1010000281396106322L2;false;TPAC,FULJ,ILQD
2020-10-26T12:48:51.882Z;ISIN;EZ8ZJ1VXYTX0;8.1442;360T;MONE;TRY;N/A;5000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396109372L2;false;TPAC,FULJ,ILQD
2020-10-26T12:48:51.882Z;ISIN;EZVHYFKSFWQ8;8.0827;360T;MONE;TRY;N/A;5000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396109372L1;false;TPAC,FULJ,ILQD
2020-10-26T12:46:22.861Z;ISIN;EZ6XFT1HWW28;1.1810813;360T;MONE;USD;N/A;45200.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396105705;false;FULJ,ILQD
2020-10-26T12:40:18.893Z;ISIN;EZ6XFT1HWW28;1.1816093;360T;MONE;USD;N/A;30000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396103726;false;FULJ,ILQD
2020-10-26T12:36:10.004Z;ISIN;EZ6XFT1HWW28;1.1816656;360T;MONE;USD;N/A;50000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396097815;false;FULJ,ILQD
2020-10-26T12:35:15.817Z;ISIN;EZ3Q6ZV21Y03;1.1840284;360T;MONE;USD;N/A;2000000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396105010;false;FULJ,ILQD
2020-10-26T12:35:15.170Z;ISIN;EZ7W5FZJBGL4;0.9068908;360T;MONE;CHF;N/A;9000000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396097724L1;false;TPAC,FULJ,ILQD
2020-10-26T12:35:15.170Z;ISIN;EZVP3H2YTW28;0.9068654;360T;MONE;CHF;N/A;9000000.0;CHF;2020-11-23T00:00:00.000Z;360T;1010000281396097724L2;false;TPAC,FULJ,ILQD
2020-10-26T12:34:52.624Z;ISIN;EZVL98Q47NW3;1.31793;360T;MONE;CAD;N/A;8.8E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396102020L1;false;TPAC,FULJ,ILQD
2020-10-26T12:34:52.624Z;ISIN;EZ9ZSW87YBB4;1.317924;360T;MONE;CAD;N/A;8.8E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396102020L2;false;TPAC,FULJ,ILQD
2020-10-26T12:33:59.013Z;ISIN;EZ65M9P5F0K3;9.1124;360T;MONE;MAD;N/A;4000000.0;MAD;2020-11-23T00:00:00.000Z;360T;1010000281396103305L1;false;TPAC,FULJ,ILQD
2020-10-26T12:33:59.013Z;ISIN;EZTYJDTVJ887;9.127234;360T;MONE;MAD;N/A;4000000.0;MAD;2020-11-23T00:00:00.000Z;360T;1010000281396103305L2;false;TPAC,FULJ,ILQD
2020-10-26T12:32:32.326Z;ISIN;EZVL98Q47NW3;1.31806;360T;MONE;CAD;N/A;2.45E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396097020L2;false;TPAC,FULJ,ILQD
2020-10-26T12:32:32.326Z;ISIN;EZ33BNVSFFG5;1.3180641;360T;MONE;CAD;N/A;2.45E7;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396097020L1;false;TPAC,FULJ,ILQD
2020-10-26T12:31:56.500Z;ISIN;EZ6XFT1HWW28;1.1818918;360T;MONE;USD;N/A;20000.0;USD;2020-11-23T00:00:00.000Z;360T;1010000281396102803;false;FULJ,ILQD
2020-10-26T12:29:58.002Z;ISIN;EZ5TD2FKWF30;3.673065;360T;MONE;AED;N/A;1.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396102190L1;false;TPAC,FULJ,ILQD
2020-10-26T12:29:58.002Z;ISIN;EZB9ZX7N7PH0;3.67302;360T;MONE;AED;N/A;1.0E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396102190L2;false;TPAC,FULJ,ILQD
2020-10-26T12:28:39.314Z;ISIN;EZ6XFT1HWW28;1.181901;360T;MONE;USD;N/A;1.475E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396096686L1;false;TPAC,FULJ,ILQD
2020-10-26T12:28:39.314Z;ISIN;EZ5G5CCQLWM1;1.181919;360T;MONE;USD;N/A;1.475E7;USD;2020-11-23T00:00:00.000Z;360T;1010000281396096686L2;false;TPAC,FULJ,ILQD
2020-10-26T12:28:28.996Z;ISIN;EZY1H51TL8X0;0.905903;360T;MONE;GBP;N/A;8050000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396096601L1;false;TPAC,FULJ,ILQD
2020-10-26T12:28:28.996Z;ISIN;EZ1HC0JWJHW3;0.906235;360T;MONE;GBP;N/A;8050000.0;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396096601L2;false;TPAC,FULJ,ILQD
2020-10-26T12:28:22.251Z;ISIN;EZVXT7LM5GB6;1.55844;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396096591L1;false;TPAC,FULJ,ILQD
2020-10-26T12:28:22.251Z;ISIN;EZ9V7G6Y3GZ2;1.559122;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-23T00:00:00.000Z;360T;1010000281396096591L2;false;TPAC,FULJ,ILQD
2020-10-26T12:28:14.371Z;ISIN;EZ1HC0JWJHW3;0.906313;360T;MONE;GBP;N/A;3849974.1;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396096416L2;false;TPAC,FULJ,ILQD
2020-10-26T12:28:14.371Z;ISIN;EZ5SYM0ZSTN2;0.90598;360T;MONE;GBP;N/A;3849974.1;GBP;2020-11-23T00:00:00.000Z;360T;1010000281396096416L1;false;TPAC,FULJ,ILQD
2020-10-26T12:28:04.939Z;ISIN;EZB4NHS0K6Q7;10.93456;360T;MONE;NOK;N/A;4.8E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396096202L2;false;TPAC,FULJ,ILQD
2020-10-26T12:28:04.939Z;ISIN;EZ3CB9X0P3Z0;10.934338;360T;MONE;NOK;N/A;4.8E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396096202L1;false;TPAC,FULJ,ILQD
2020-10-26T12:27:58.195Z;ISIN;EZB4NHS0K6Q7;10.93656;360T;MONE;NOK;N/A;1.0E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396104128L1;false;TPAC,FULJ,ILQD
2020-10-26T12:27:58.195Z;ISIN;EZVTR7MGJVW5;11.007385;360T;MONE;NOK;N/A;1.0E7;NOK;2020-11-23T00:00:00.000Z;360T;1010000281396104128L2;false;TPAC,FULJ,ILQD
2020-10-26T12:27:56.358Z;ISIN;EZ8DV0586747;7.440908;360T;MONE;DKK;N/A;700568.46;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396096088L2;false;TPAC,FULJ,ILQD
2020-10-26T12:27:56.358Z;ISIN;EZ5RMZLL0XJ5;7.440946;360T;MONE;DKK;N/A;700568.46;DKK;2020-11-23T00:00:00.000Z;360T;1010000281396096088L1;false;TPAC,FULJ,ILQD
