Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-05T11:24:40.651Z;ISIN;EZ6YKF6QB4W1;0.9655715;360T;MONE;CHF;N/A;2000000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540256644L2;false;TPAC,FULJ,ILQD
2022-07-05T11:24:18.886Z;ISIN;EZ9RK0ZCTD36;0.964495;360T;MONE;CHF;N/A;222000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540263125;false;FULJ,ILQD
2022-07-05T11:23:44.948Z;ISIN;EZH18NH72Y19;140.15903;360T;MONE;JPY;N/A;372000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540262682;false;FULJ,ILQD
2022-07-05T11:23:15.317Z;ISIN;EZ30ZPPBS3T6;1.029027;360T;MONE;USD;N/A;2.0E8;USD;2022-08-02T00:00:00.000Z;360T;1010000281540256518L1;false;TPAC,FULJ,ILQD
2022-07-05T11:23:15.317Z;ISIN;EZ6HCYPLQ4K4;1.029466;360T;MONE;USD;N/A;2.0E8;USD;2022-08-02T00:00:00.000Z;360T;1010000281540256518L2;false;TPAC,FULJ,ILQD
2022-07-05T11:22:45.626Z;ISIN;EZ6P440WSYP0;1.0300176;360T;MONE;USD;N/A;700000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540262331L2;false;TPAC,FULJ,ILQD
2022-07-05T11:22:45.626Z;ISIN;EZ7FJJCPZNT5;1.02919;360T;MONE;USD;N/A;700000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540262331L1;false;TPAC,FULJ,ILQD
2022-07-05T11:21:35.046Z;ISIN;EZTSW55GSH13;131.76464;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540266302L2;false;TPAC,FULJ,ILQD
2022-07-05T11:21:35.046Z;ISIN;EZ2NLHQ3CPK8;133.48489;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540266302L1;false;TPAC,FULJ,ILQD
2022-07-05T11:21:10.070Z;ISIN;EZ766HHJ9DW9;1.037946;360T;MONE;USD;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540262090L2;false;TPAC,FULJ,ILQD
2022-07-05T11:21:10.070Z;ISIN;EZ7FJJCPZNT5;1.02911;360T;MONE;USD;N/A;1000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540262090L1;false;TPAC,FULJ,ILQD
2022-07-05T11:20:17.925Z;ISIN;EZ26WD80Y1M5;1.0330763;360T;MONE;USD;N/A;3500000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540261902L2;false;TPAC,FULJ,ILQD
2022-07-05T11:20:17.925Z;ISIN;EZ7FJJCPZNT5;1.0291;360T;MONE;USD;N/A;3500000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540261902L1;false;TPAC,FULJ,ILQD
2022-07-05T11:19:59.574Z;ISIN;EZ30ZPPBS3T6;1.0288948;360T;MONE;USD;N/A;3.0E8;USD;2022-08-02T00:00:00.000Z;360T;1010000281540255481L1;false;TPAC,FULJ,ILQD
2022-07-05T11:19:59.574Z;ISIN;EZ6HCYPLQ4K4;1.0293381;360T;MONE;USD;N/A;3.0E8;USD;2022-08-02T00:00:00.000Z;360T;1010000281540255481L2;false;TPAC,FULJ,ILQD
2022-07-05T11:19:42.661Z;ISIN;EZ5F0PP9VSD2;1.0295128;360T;MONE;USD;N/A;50000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540262417L2;false;TPAC,FULJ,ILQD
2022-07-05T11:19:42.661Z;ISIN;EZ9LVP139Y97;1.0290662;360T;MONE;USD;N/A;50000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540262417L1;false;TPAC,FULJ,ILQD
2022-07-05T11:16:34.902Z;ISIN;EZKQ982CX0Y8;1.0300635;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540259025L2;false;TPAC,FULJ,ILQD
2022-07-05T11:16:34.902Z;ISIN;EZ9LVP139Y97;1.0290471;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540259025L1;false;TPAC,FULJ,ILQD
2022-07-05T11:16:31.332Z;ISIN;EZ9LVP139Y97;1.0290263;360T;MONE;USD;N/A;2.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540259017L2;false;TPAC,FULJ,ILQD
2022-07-05T11:16:31.332Z;ISIN;EZ30ZPPBS3T6;1.0289649;360T;MONE;USD;N/A;2.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540259017L1;false;TPAC,FULJ,ILQD
2022-07-05T11:14:55.478Z;ISIN;EZPTZT6FGB79;1.448646;360T;MONE;SGD;N/A;320000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540259763;false;FULJ,ILQD
2022-07-05T11:13:51.987Z;ISIN;EZ30ZPPBS3T6;1.0295681;360T;MONE;USD;N/A;30000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540258322;false;FULJ,ILQD
2022-07-05T11:12:39.128Z;ISIN;EZZ7DFWDPJR4;7.525235;360T;MONE;HRK;N/A;1339120.0;HRK;2022-08-02T00:00:00.000Z;360T;1010000281540259128;false;FULJ,ILQD
2022-07-05T11:11:20.973Z;ISIN;EZD0TD1XRY74;20.386515;360T;MONE;MXN;N/A;2.5E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540260367L2;false;TPAC,FULJ,ILQD
2022-07-05T11:11:20.973Z;ISIN;EZ3984LXTBY1;20.37592;360T;MONE;MXN;N/A;2.5E7;MXN;2022-08-02T00:00:00.000Z;360T;1010000281540260367L1;false;TPAC,FULJ,ILQD
2022-07-05T11:10:48.208Z;ISIN;EZ58YLF4H1C8;0.96532;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540259506L2;false;TPAC,FULJ,ILQD
2022-07-05T11:10:48.208Z;ISIN;EZ7VMWYMYPK7;0.9654235;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540259506L1;false;TPAC,FULJ,ILQD
2022-07-05T11:10:17.827Z;ISIN;EZ90YQV5F2X2;16.911234;360T;MONE;ZAR;N/A;641594.0;ZAR;2022-08-02T00:00:00.000Z;360T;1010000281540258506;false;FULJ,ILQD
2022-07-05T11:04:32.055Z;ISIN;EZQ7NYMTW716;6.7068;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540258982L2;false;TPAC,FULJ,ILQD
2022-07-05T11:04:32.055Z;ISIN;EZFSSLSX1G48;6.7069375;360T;MONE;CNY;N/A;5000000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540258982L1;false;TPAC,FULJ,ILQD
2022-07-05T11:03:25.746Z;ISIN;EZV20CRK4682;0.2098789;360T;MONE;CHF;N/A;3000000.0;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540256864L1;false;TPAC,FULJ,ILQD
2022-07-05T11:03:25.746Z;ISIN;EZZ2BNCSXPX2;0.20984;360T;MONE;CHF;N/A;3000000.0;PLN;2022-08-02T00:00:00.000Z;360T;1010000281540256864L2;false;TPAC,FULJ,ILQD
2022-07-05T11:01:54.653Z;ISIN;EZN58DCYV0W4;1.158844;360T;MONE;CHF;N/A;1.5E7;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540256193L2;false;TPAC,FULJ,ILQD
2022-07-05T11:01:54.653Z;ISIN;EZLKYX38SJ73;1.1604086;360T;MONE;CHF;N/A;1.5E7;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540256193L1;false;TPAC,FULJ,ILQD
2022-07-05T11:00:39.155Z;ISIN;EZ9LVP139Y97;1.0299855;360T;MONE;USD;N/A;4.0E8;USD;2022-08-02T00:00:00.000Z;360T;1010000281540251610L2;false;TPAC,FULJ,ILQD
2022-07-05T11:00:39.155Z;ISIN;EZ30ZPPBS3T6;1.0299248;360T;MONE;USD;N/A;4.0E8;USD;2022-08-02T00:00:00.000Z;360T;1010000281540251610L1;false;TPAC,FULJ,ILQD
2022-07-05T10:59:40.687Z;ISIN;EZ30ZPPBS3T6;1.029607;360T;MONE;USD;N/A;300000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540255171;false;FULJ,ILQD
2022-07-05T10:59:15.591Z;ISIN;EZ30ZPPBS3T6;1.0296819;360T;MONE;USD;N/A;140000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540256713;false;FULJ,ILQD
2022-07-05T10:57:46.733Z;ISIN;EZ7FJJCPZNT5;1.03007;360T;MONE;USD;N/A;1.0E8;USD;2022-08-02T00:00:00.000Z;360T;1010000281540254092L2;false;TPAC,FULJ,ILQD
2022-07-05T10:57:46.733Z;ISIN;EZ9LVP139Y97;1.0300065;360T;MONE;USD;N/A;1.0E8;USD;2022-08-02T00:00:00.000Z;360T;1010000281540254092L1;false;TPAC,FULJ,ILQD
2022-07-05T10:57:10.028Z;ISIN;EZ30ZPPBS3T6;1.0301355;360T;MONE;USD;N/A;4.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540253708L1;false;TPAC,FULJ,ILQD
2022-07-05T10:57:10.028Z;ISIN;EZ9LVP139Y97;1.0301969;360T;MONE;USD;N/A;4.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540253708L2;false;TPAC,FULJ,ILQD
2022-07-05T10:55:54.944Z;ISIN;EZ35BLD8KRL9;0.99389;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540253347L2;false;TPAC,FULJ,ILQD
2022-07-05T10:55:54.944Z;ISIN;EZ7F0FBPYX57;0.993875;360T;MONE;CHF;N/A;5000000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540253347L1;false;TPAC,FULJ,ILQD
2022-07-05T10:55:08.120Z;ISIN;EZ30ZPPBS3T6;1.0301519;360T;MONE;USD;N/A;6019000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540248698;false;FULJ,ILQD
2022-07-05T10:54:55.741Z;ISIN;EZ5XFBS1L1G7;10.777125;360T;MONE;SEK;N/A;170000.0;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540251492;false;FULJ,ILQD
2022-07-05T10:52:44.882Z;ISIN;EZ3YXBLRTWP2;10.2727934;360T;MONE;NOK;N/A;1.495E8;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540251835L1;false;TPAC,FULJ,ILQD
2022-07-05T10:52:44.882Z;ISIN;EZJSDY9N4D25;10.2732977;360T;MONE;NOK;N/A;1.495E8;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540251835L2;false;TPAC,FULJ,ILQD
2022-07-05T10:51:57.426Z;ISIN;EZ2D78V1WDF2;7.4398548;360T;MONE;DKK;N/A;3.7E7;DKK;2022-08-02T00:00:00.000Z;360T;1010000281540251447L1;false;TPAC,FULJ,ILQD
2022-07-05T10:51:57.426Z;ISIN;EZ937G2NW651;7.4398012;360T;MONE;DKK;N/A;3.7E7;DKK;2022-08-02T00:00:00.000Z;360T;1010000281540251447L2;false;TPAC,FULJ,ILQD
2022-07-05T10:51:26.553Z;ISIN;EZ937G2NW651;7.4366741;360T;MONE;DKK;N/A;3.0E7;DKK;2022-08-02T00:00:00.000Z;360T;1010000281540250721;false;FULJ,ILQD
2022-07-05T10:51:12.844Z;ISIN;EZ7F0FBPYX57;0.9945064;360T;MONE;CHF;N/A;5300.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540255075;false;FULJ,ILQD
2022-07-05T10:51:06.510Z;ISIN;EZYQGRZTGQY5;3.672975;360T;MONE;AED;N/A;9.9E7;AED;2022-08-02T00:00:00.000Z;360T;1010000281540254200L1;false;TPAC,FULJ,ILQD
2022-07-05T10:51:06.510Z;ISIN;EZ1J4S5J9C50;3.67287;360T;MONE;AED;N/A;9.9E7;AED;2022-08-02T00:00:00.000Z;360T;1010000281540254200L2;false;TPAC,FULJ,ILQD
2022-07-05T10:50:39.478Z;ISIN;EZXQL883NBK5;10.46137;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540254184L2;false;TPAC,FULJ,ILQD
2022-07-05T10:50:39.478Z;ISIN;EZZXN11Z2GP1;10.4616805;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540254184L1;false;TPAC,FULJ,ILQD
2022-07-05T10:50:15.504Z;ISIN;EZ7F0FBPYX57;0.9946861;360T;MONE;CHF;N/A;30000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540252494;false;FULJ,ILQD
2022-07-05T10:50:06.218Z;ISIN;EZTSW55GSH13;131.43654;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540254652L2;false;TPAC,FULJ,ILQD
2022-07-05T10:50:06.218Z;ISIN;EZ2NLHQ3CPK8;133.15401;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540254652L1;false;TPAC,FULJ,ILQD
2022-07-05T10:49:48.628Z;ISIN;EZ9LVP139Y97;1.030578;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540250786L1;false;TPAC,FULJ,ILQD
2022-07-05T10:49:48.628Z;ISIN;EZ7RB03PTK31;1.052076;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540250786L2;false;TPAC,FULJ,ILQD
2022-07-05T10:49:39.131Z;ISIN;EZ41P9148YG1;0.307;360T;MONE;KWD;N/A;500000.0;KWD;2022-08-02T00:00:00.000Z;360T;1010000281540253655L1;false;TPAC,FULJ,ILQD
2022-07-05T10:49:39.131Z;ISIN;EZC8KB2TB8P9;0.3070025;360T;MONE;KWD;N/A;500000.0;KWD;2022-08-02T00:00:00.000Z;360T;1010000281540253655L2;false;TPAC,FULJ,ILQD
2022-07-05T10:49:20.448Z;ISIN;EZSG52DJ7Q92;3.753444;360T;MONE;SAR;N/A;8000000.0;SAR;2022-08-02T00:00:00.000Z;360T;1010000281540253248L2;false;TPAC,FULJ,ILQD
2022-07-05T10:49:20.448Z;ISIN;EZ4M61ZZGT91;3.753568;360T;MONE;SAR;N/A;8000000.0;SAR;2022-08-02T00:00:00.000Z;360T;1010000281540253248L1;false;TPAC,FULJ,ILQD
2022-07-05T10:49:02.588Z;ISIN;EZ30ZPPBS3T6;1.0301511;360T;MONE;USD;N/A;50000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540254692;false;FULJ,ILQD
2022-07-05T10:48:27.156Z;ISIN;EZ7F0FBPYX57;0.9943871;360T;MONE;CHF;N/A;16600.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540254504;false;FULJ,ILQD
2022-07-05T10:45:51.155Z;ISIN;EZ30ZPPBS3T6;1.0300513;360T;MONE;USD;N/A;21921.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540251407;false;FULJ,ILQD
2022-07-05T10:45:35.591Z;ISIN;EZ30ZPPBS3T6;1.0301013;360T;MONE;USD;N/A;921487.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540251051;false;FULJ,ILQD
2022-07-05T10:45:23.658Z;ISIN;EZ5GF53XBTL8;1.03146;360T;MONE;USD;N/A;1800000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540250344L1;false;TPAC,FULJ,ILQD
2022-07-05T10:44:40.427Z;ISIN;EZZXN11Z2GP1;10.4604;360T;MONE;SEK;N/A;9.0E7;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540251916L2;false;TPAC,FULJ,ILQD
2022-07-05T10:44:40.427Z;ISIN;EZZ450DNVHQ8;10.4608353;360T;MONE;SEK;N/A;9.0E7;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540251916L1;false;TPAC,FULJ,ILQD
2022-07-05T10:38:38.942Z;ISIN;EZ3YXBLRTWP2;10.2733484;360T;MONE;NOK;N/A;7000000.0;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540251017L1;false;TPAC,FULJ,ILQD
2022-07-05T10:38:38.942Z;ISIN;EZDWR2QRKYF8;10.281348;360T;MONE;NOK;N/A;7000000.0;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540251017L2;false;TPAC,FULJ,ILQD
2022-07-05T10:37:09.937Z;ISIN;EZ7F0FBPYX57;0.9933895;360T;MONE;CHF;N/A;20000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540251108;false;FULJ,ILQD
2022-07-05T10:37:05.502Z;ISIN;EZ7VMWYMYPK7;0.9647327;360T;MONE;CHF;N/A;3.2E7;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540249584L1;false;TPAC,FULJ,ILQD
2022-07-05T10:37:05.502Z;ISIN;EZ6YKF6QB4W1;0.9646814;360T;MONE;CHF;N/A;3.2E7;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540249584L2;false;TPAC,FULJ,ILQD
2022-07-05T10:35:52.258Z;ISIN;EZ7GTDSVRVC5;9.9715663;360T;MONE;NOK;N/A;2.0E9;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540244900L1;false;TPAC,FULJ,ILQD
2022-07-05T10:35:52.258Z;ISIN;EZ6YNJ077MP2;9.97143;360T;MONE;NOK;N/A;2.0E9;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540244900L2;false;TPAC,FULJ,ILQD
2022-07-05T10:35:32.852Z;ISIN;EZ36868GRV89;0.9935872;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540250414L2;false;TPAC,FULJ,ILQD
2022-07-05T10:35:32.852Z;ISIN;EZ7F0FBPYX57;0.9934649;360T;MONE;CHF;N/A;500000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540250414L1;false;TPAC,FULJ,ILQD
2022-07-05T10:33:48.540Z;ISIN;EZXK5SZP3XT3;24.74905;360T;MONE;CZK;N/A;12788.73;CZK;2022-08-02T00:00:00.000Z;360T;1010000281540248536L1;false;TPAC,FULJ,ILQD
2022-07-05T10:33:02.865Z;ISIN;EZ30ZPPBS3T6;1.0291939;360T;MONE;USD;N/A;50000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540247748;false;FULJ,ILQD
2022-07-05T10:29:40.719Z;ISIN;EZV6FS28ZKJ7;1.206756;360T;MONE;USD;N/A;300000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540247178;false;FULJ,ILQD
2022-07-05T10:27:23.619Z;ISIN;EZ26WD80Y1M5;1.0336452;360T;MONE;USD;N/A;50000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540248144;false;FULJ,ILQD
2022-07-05T10:26:22.838Z;ISIN;EZ30ZPPBS3T6;1.0297098;360T;MONE;USD;N/A;55800.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540246860;false;FULJ,ILQD
2022-07-05T10:23:08.070Z;ISIN;EZPBWX6TW9L5;7.2238492;360T;MONE;DKK;N/A;5.0E7;DKK;2022-08-02T00:00:00.000Z;360T;1010000281540246540L2;false;TPAC,FULJ,ILQD
2022-07-05T10:23:08.070Z;ISIN;EZ184ZWSYGV5;7.2242804;360T;MONE;DKK;N/A;5.0E7;DKK;2022-08-02T00:00:00.000Z;360T;1010000281540246540L1;false;TPAC,FULJ,ILQD
2022-07-05T10:21:42.427Z;ISIN;EZ30ZPPBS3T6;1.0296047;360T;MONE;USD;N/A;5070000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540244012L1;false;TPAC,FULJ,ILQD
2022-07-05T10:21:42.427Z;ISIN;EZ4DVM9JF4K0;1.0322259;360T;MONE;USD;N/A;4500000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540244012L2;false;TPAC,FULJ,ILQD
2022-07-05T10:21:28.792Z;ISIN;EZZ450DNVHQ8;10.4846135;360T;MONE;SEK;N/A;4.2E8;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540246151L1;false;TPAC,FULJ,ILQD
2022-07-05T10:21:28.792Z;ISIN;EZZXN11Z2GP1;10.4842;360T;MONE;SEK;N/A;4.2E8;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540246151L2;false;TPAC,FULJ,ILQD
2022-07-05T10:19:24.665Z;ISIN;EZZBD2KCG3H3;0.858367;360T;MONE;GBP;N/A;4018949.62;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540226351;false;FULJ,ILQD
2022-07-05T10:19:18.876Z;ISIN;EZM01TN54TN8;140.0564;360T;MONE;JPY;N/A;3.88127343E8;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540224841;false;FULJ,ILQD
2022-07-05T10:19:09.449Z;ISIN;EZB8L6Y65539;1.033989;360T;MONE;USD;N/A;1.099874377E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540207988;false;FULJ,ILQD
2022-07-05T10:18:41.888Z;ISIN;EZLH54VCNB78;1.2926601;360T;MONE;CAD;N/A;1.6E7;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540215233L2;false;TPAC,FULJ,ILQD
2022-07-05T10:18:41.888Z;ISIN;EZ9XS5CP7JR6;1.29271;360T;MONE;CAD;N/A;1.6E7;CAD;2022-08-02T00:00:00.000Z;360T;1010000281540215233L1;false;TPAC,FULJ,ILQD
2022-07-05T10:17:59.853Z;ISIN;EZ4LYG971WR8;1.2033;360T;MONE;USD;N/A;155.29;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540017524L2;false;TPAC,FULJ,ILQD
2022-07-05T10:17:59.853Z;ISIN;EZ692SFVPBP2;1.2032786;360T;MONE;USD;N/A;5000.0;GBP;2022-08-02T00:00:00.000Z;360T;1010000281540017524L1;false;TPAC,FULJ,ILQD
2022-07-05T10:17:26.222Z;ISIN;EZM01TN54TN8;140.0088;360T;MONE;JPY;N/A;8131906.0;JPY;2022-08-02T00:00:00.000Z;360T;1010000281540207973;false;FULJ,ILQD
2022-07-05T10:17:24.796Z;ISIN;EZ7F0FBPYX57;0.9933506;360T;MONE;CHF;N/A;56200.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540244503;false;FULJ,ILQD
2022-07-05T10:17:17.233Z;ISIN;EZB8L6Y65539;1.033718;360T;MONE;USD;N/A;249645.24;USD;2022-08-02T00:00:00.000Z;360T;1010000281540207963;false;FULJ,ILQD
2022-07-05T10:17:04.442Z;ISIN;EZB8L6Y65539;1.0338961;360T;MONE;USD;N/A;927952.25;USD;2022-08-02T00:00:00.000Z;360T;1010000281540207953;false;FULJ,ILQD
2022-07-05T10:16:58.988Z;ISIN;EZB8L6Y65539;1.0338743;360T;MONE;USD;N/A;202623.66;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202884;false;FULJ,ILQD
2022-07-05T10:16:50.370Z;ISIN;EZB8L6Y65539;1.0338579;360T;MONE;USD;N/A;133345.58;USD;2022-08-02T00:00:00.000Z;360T;1010000281540202874;false;FULJ,ILQD
2022-07-05T10:15:45.141Z;ISIN;EZB03XZ00ZK9;1.0300839;360T;MONE;USD;N/A;5.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540244363L2;false;TPAC,FULJ,ILQD
2022-07-05T10:15:45.141Z;ISIN;EZ30ZPPBS3T6;1.0298957;360T;MONE;USD;N/A;5.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540244363L1;false;TPAC,FULJ,ILQD
2022-07-05T10:15:20.536Z;ISIN;EZ9LVP139Y97;1.0296075;360T;MONE;USD;N/A;2995782.95;USD;2022-08-02T00:00:00.000Z;360T;1010000281540017518L2L1;false;TPAC,FULJ,ILQD
2022-07-05T10:15:20.536Z;ISIN;EZV75DFTG422;1.0330932;360T;MONE;USD;N/A;2853887.82;USD;2022-08-02T00:00:00.000Z;360T;1010000281540017518L2L2;false;TPAC,FULJ,ILQD
2022-07-05T10:15:20.536Z;ISIN;EZ9LVP139Y97;1.0296075;360T;MONE;USD;N/A;1.663402526E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540017518L1;false;TPAC,FULJ,ILQD
2022-07-05T10:10:53.705Z;ISIN;EZBVSRW8XSV2;20.7686491;360T;MONE;TRY;N/A;170000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540241550L2;false;TPAC,FULJ,ILQD
2022-07-05T10:10:53.705Z;ISIN;EZTPPS7HMWK4;17.5016;360T;MONE;TRY;N/A;170000.0;EUR;2022-08-02T00:00:00.000Z;360T;1010000281540241550L1;false;TPAC,FULJ,ILQD
2022-07-05T10:08:47.937Z;ISIN;EZ3QQJKP2VH5;6.918561;360T;MONE;CNY;N/A;2500000.0;CNY;2022-08-02T00:00:00.000Z;360T;1010000281540239823L2;false;TPAC,FULJ,ILQD
2022-07-05T10:08:47.937Z;ISIN;EZH8G85FKFC3;6.90731;360T;MONE;CNY;N/A;2500000.0;CNY;2022-08-02T00:00:00.000Z;360T;1010000281540239823L1;false;TPAC,FULJ,ILQD
2022-07-05T10:08:42.717Z;ISIN;EZ30ZPPBS3T6;1.029358;360T;MONE;USD;N/A;20000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540236588;false;FULJ,ILQD
2022-07-05T10:07:42.203Z;ISIN;EZH8G85FKFC3;6.90679;360T;MONE;CNY;N/A;1.0E7;CNY;2022-08-02T00:00:00.000Z;360T;1010000281540239637L1;false;TPAC,FULJ,ILQD
2022-07-05T10:07:42.203Z;ISIN;EZ1Q2H9HYVW7;6.9144185;360T;MONE;CNY;N/A;1.0E7;CNY;2022-08-02T00:00:00.000Z;360T;1010000281540239637L2;false;TPAC,FULJ,ILQD
2022-07-05T10:07:13.154Z;ISIN;EZ44JFC9QJC0;1.0347085;360T;MONE;USD;N/A;1.0E7;USD;2022-08-02T00:00:00.000Z;360T;1010000281540243136L1;false;TPAC,FULJ,ILQD
2022-07-05T10:04:31.014Z;ISIN;EZJSDY9N4D25;10.2832087;360T;MONE;NOK;N/A;7.53E7;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540239080L1;false;TPAC,FULJ,ILQD
2022-07-05T10:04:31.014Z;ISIN;EZDWR2QRKYF8;10.2905487;360T;MONE;NOK;N/A;7.53E7;NOK;2022-08-02T00:00:00.000Z;360T;1010000281540239080L2;false;TPAC,FULJ,ILQD
2022-07-05T10:04:10.817Z;ISIN;EZ2FW1J1NCB0;1.0304758;360T;MONE;USD;N/A;5077000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540235317L2;false;TPAC,FULJ,ILQD
2022-07-05T10:04:10.817Z;ISIN;EZ30ZPPBS3T6;1.0295847;360T;MONE;USD;N/A;5077000.0;USD;2022-08-02T00:00:00.000Z;360T;1010000281540235317L1;false;TPAC,FULJ,ILQD
2022-07-05T10:03:08.826Z;ISIN;EZDNTC5QCGR2;10.7873963;360T;MONE;SEK;N/A;1.94E8;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540238665L1;false;TPAC,FULJ,ILQD
2022-07-05T10:03:08.826Z;ISIN;EZZVCCW7V5F4;10.7927583;360T;MONE;SEK;N/A;1.94E8;SEK;2022-08-02T00:00:00.000Z;360T;1010000281540238665L2;false;TPAC,FULJ,ILQD
2022-07-05T10:02:17.456Z;ISIN;EZ7F0FBPYX57;0.9937403;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-02T00:00:00.000Z;360T;1010000281540238565;false;FULJ,ILQD
