Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-14T13:11:44.428Z;ISIN;EZ621TLGL4L3;1.085878;360T;MONE;USD;N/A;500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519524948L2;false;TPAC,FULJ,ILQD
2022-04-14T13:11:17.426Z;ISIN;EZ97MQS0VKZ8;1.0848888;360T;MONE;USD;N/A;1.6E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519525391L2;false;TPAC,FULJ,ILQD
2022-04-14T13:11:17.426Z;ISIN;EZ52QFM05244;1.08371;360T;MONE;USD;N/A;1.6E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519525391L1;false;TPAC,FULJ,ILQD
2022-04-14T13:10:51.775Z;ISIN;EZ6NW2LKFXW8;1.0837018;360T;MONE;USD;N/A;4500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519525102L1;false;TPAC,FULJ,ILQD
2022-04-14T13:10:51.775Z;ISIN;EZ33BTNWP0V9;1.08385;360T;MONE;USD;N/A;4500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519525102L2;false;TPAC,FULJ,ILQD
2022-04-14T13:10:30.002Z;ISIN;EZ6NW2LKFXW8;1.0835035;360T;MONE;USD;N/A;300000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519524286;false;FULJ,ILQD
2022-04-14T13:10:17.332Z;ISIN;EZ913BLGXN68;4.293449;360T;MONE;PLN;N/A;5.26E7;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519520600L2;false;TPAC,FULJ,ILQD
2022-04-14T13:10:17.332Z;ISIN;EZ67MKCL6VZ2;4.293;360T;MONE;PLN;N/A;5.26E7;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519520600L1;false;TPAC,FULJ,ILQD
2022-04-14T13:10:02.837Z;ISIN;EZ85R1LSQMB1;1.2581703;360T;MONE;CAD;N/A;3900000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519520501L2;false;TPAC,FULJ,ILQD
2022-04-14T13:10:02.837Z;ISIN;EZ66Y10VX572;1.2581558;360T;MONE;CAD;N/A;3900000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519520501L1;false;TPAC,FULJ,ILQD
2022-04-14T13:09:08.636Z;ISIN;EZ7RWZSL2C50;6.859057;360T;MONE;DKK;N/A;400000.0;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519520142L1;false;TPAC,FULJ,ILQD
2022-04-14T13:09:08.636Z;ISIN;EZ330S0RJD57;6.8589;360T;MONE;DKK;N/A;400000.0;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519520142L2;false;TPAC,FULJ,ILQD
2022-04-14T13:08:52.303Z;ISIN;EZBLTNRM3V32;8.783159;360T;MONE;NOK;N/A;4.0E7;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519524856L2;false;TPAC,FULJ,ILQD
2022-04-14T13:08:52.303Z;ISIN;EZ2VBZQT8GR3;8.781795;360T;MONE;NOK;N/A;4.0E7;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519524856L1;false;TPAC,FULJ,ILQD
2022-04-14T13:08:49.321Z;ISIN;EZ33BTNWP0V9;1.08456;360T;MONE;USD;N/A;2.5E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519524428L2;false;TPAC,FULJ,ILQD
2022-04-14T13:08:49.321Z;ISIN;EZ6NW2LKFXW8;1.0844118;360T;MONE;USD;N/A;2.5E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519524428L1;false;TPAC,FULJ,ILQD
2022-04-14T13:08:13.415Z;ISIN;EZ66Y10VX572;1.2580456;360T;MONE;CAD;N/A;8000000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519520007L2;false;TPAC,FULJ,ILQD
2022-04-14T13:08:13.415Z;ISIN;EZ37F96J7168;1.25803;360T;MONE;CAD;N/A;8000000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519520007L1;false;TPAC,FULJ,ILQD
2022-04-14T13:08:11.492Z;ISIN;EZVCG14VH672;8.78381;360T;MONE;NOK;N/A;3.217E8;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519519964L2;false;TPAC,FULJ,ILQD
2022-04-14T13:08:11.492Z;ISIN;EZ2VBZQT8GR3;8.7836879;360T;MONE;NOK;N/A;3.217E8;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519519964L1;false;TPAC,FULJ,ILQD
2022-04-14T13:07:42.857Z;ISIN;EZ33BTNWP0V9;1.08447;360T;MONE;USD;N/A;2.5E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519524055L2;false;TPAC,FULJ,ILQD
2022-04-14T13:07:42.857Z;ISIN;EZ6NW2LKFXW8;1.0843218;360T;MONE;USD;N/A;2.5E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519524055L1;false;TPAC,FULJ,ILQD
2022-04-14T13:07:29.183Z;ISIN;EZ7RWZSL2C50;6.8604794;360T;MONE;DKK;N/A;1.4E7;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519524668L1;false;TPAC,FULJ,ILQD
2022-04-14T13:07:29.183Z;ISIN;EZ330S0RJD57;6.8603;360T;MONE;DKK;N/A;1.4E7;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519524668L2;false;TPAC,FULJ,ILQD
2022-04-14T13:06:18.666Z;ISIN;EZ1PW489S849;1.2583334;360T;MONE;CAD;N/A;1.4E7;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519519056L1;false;TPAC,FULJ,ILQD
2022-04-14T13:06:18.666Z;ISIN;EZ37F96J7168;1.25839;360T;MONE;CAD;N/A;1.4E7;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519519056L2;false;TPAC,FULJ,ILQD
2022-04-14T13:04:33.006Z;ISIN;EZ6NW2LKFXW8;1.0839118;360T;MONE;USD;N/A;3.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519523687L1;false;TPAC,FULJ,ILQD
2022-04-14T13:04:33.006Z;ISIN;EZ33BTNWP0V9;1.08406;360T;MONE;USD;N/A;3.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519523687L2;false;TPAC,FULJ,ILQD
2022-04-14T13:03:41.918Z;ISIN;EZ36YNRYFDQ0;1.3086691;360T;MONE;USD;N/A;9000000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519518354L2;false;TPAC,FULJ,ILQD
2022-04-14T13:03:41.918Z;ISIN;EZ54Z16GD674;1.3087177;360T;MONE;USD;N/A;9000000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519518354L1;false;TPAC,FULJ,ILQD
2022-04-14T13:03:12.621Z;ISIN;EZV83JHRLYS1;125.594;360T;MONE;JPY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519522853L2;false;TPAC,FULJ,ILQD
2022-04-14T13:03:12.621Z;ISIN;EZ5ZQLQFR9H3;125.5988;360T;MONE;JPY;N/A;5000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519522853L1;false;TPAC,FULJ,ILQD
2022-04-14T13:02:33.327Z;ISIN;EZV83JHRLYS1;125.622;360T;MONE;JPY;N/A;1.7E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519522528L1;false;TPAC,FULJ,ILQD
2022-04-14T13:02:33.327Z;ISIN;EZ4S93N6GBL8;125.61989;360T;MONE;JPY;N/A;1.7E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519522528L2;false;TPAC,FULJ,ILQD
2022-04-14T13:00:00.886Z;ISIN;EZ33BTNWP0V9;1.0847464;360T;MONE;USD;N/A;2.1E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519522235L1;false;TPAC,FULJ,ILQD
2022-04-14T12:59:49.808Z;ISIN;EZ6FD4QJPHB4;136.14921;360T;MONE;JPY;N/A;4000000.0;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519518932L1;false;TPAC,FULJ,ILQD
2022-04-14T12:59:49.808Z;ISIN;EZ21C0G9N4B3;136.16442;360T;MONE;JPY;N/A;4000000.0;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519518932L2;false;TPAC,FULJ,ILQD
2022-04-14T12:58:59.080Z;ISIN;EZ1PW489S849;1.2579893;360T;MONE;CAD;N/A;2.33E7;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519519656L1;false;TPAC,FULJ,ILQD
2022-04-14T12:58:59.080Z;ISIN;EZ37F96J7168;1.25805;360T;MONE;CAD;N/A;2.33E7;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519519656L2;false;TPAC,FULJ,ILQD
2022-04-14T12:57:28.604Z;ISIN;EZ6KMJ02HYD4;7.2449;360T;MONE;CNY;N/A;3.0E8;CNY;2022-05-12T00:00:00.000Z;360T;1010000281519521800;false;FULJ,ILQD
2022-04-14T12:56:07.364Z;ISIN;EZVZG2YHGK84;0.8278464;360T;MONE;GBP;N/A;25.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519519846;false;FULJ,ILQD
2022-04-14T12:55:28.932Z;ISIN;EZ790KQ4RL36;0.8287472;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519518573L2;false;TPAC,FULJ,ILQD
2022-04-14T12:55:28.932Z;ISIN;EZVZG2YHGK84;0.82811;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519518573L1;false;TPAC,FULJ,ILQD
2022-04-14T12:54:23.833Z;ISIN;EZVQHJFVQW53;0.828542;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519518080L2;false;TPAC,FULJ,ILQD
2022-04-14T12:54:23.833Z;ISIN;EZVZG2YHGK84;0.828235;360T;MONE;GBP;N/A;2.5E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519518080L1;false;TPAC,FULJ,ILQD
2022-04-14T12:52:27.085Z;ISIN;EZ6NW2LKFXW8;1.0855241;360T;MONE;USD;N/A;14000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519517180;false;FULJ,ILQD
2022-04-14T12:52:11.716Z;ISIN;EZ6NW2LKFXW8;1.0859505;360T;MONE;USD;N/A;40000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519517856;false;FULJ,ILQD
2022-04-14T12:51:41.932Z;ISIN;EZ33BTNWP0V9;1.0856379;360T;MONE;USD;N/A;1.4E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519516597L2;false;TPAC,FULJ,ILQD
2022-04-14T12:51:41.932Z;ISIN;EZ6NW2LKFXW8;1.0854878;360T;MONE;USD;N/A;1.4E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519516597L1;false;TPAC,FULJ,ILQD
2022-04-14T12:51:25.392Z;ISIN;EZYHPZHZDG50;1.3659095;360T;MONE;CAD;N/A;1.15E7;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519516322L1;false;TPAC,FULJ,ILQD
2022-04-14T12:49:12.233Z;ISIN;EZ9270H4XFJ9;1.088179;360T;MONE;USD;N/A;5000000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519516654;false;FULJ,ILQD
2022-04-14T12:48:05.892Z;ISIN;EZVS25C3C6C0;0.8293775;360T;MONE;GBP;N/A;15000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519515831;false;FULJ,ILQD
2022-04-14T12:48:01.968Z;ISIN;EZ54Z16GD674;1.3104942;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519515511L1;false;TPAC,FULJ,ILQD
2022-04-14T12:48:01.968Z;ISIN;EZ36YNRYFDQ0;1.31044;360T;MONE;USD;N/A;1.0E7;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519515511L2;false;TPAC,FULJ,ILQD
2022-04-14T12:47:11.597Z;ISIN;EZ4W8YQRV9X4;136.4439;360T;MONE;JPY;N/A;8.0E8;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519514952L1;false;TPAC,FULJ,ILQD
2022-04-14T12:46:46.431Z;ISIN;EZ6NW2LKFXW8;1.0869514;360T;MONE;USD;N/A;36000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519515996;false;FULJ,ILQD
2022-04-14T12:45:33.842Z;ISIN;EZVS25C3C6C0;0.8300061;360T;MONE;GBP;N/A;51000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519515566;false;FULJ,ILQD
2022-04-14T12:44:40.364Z;ISIN;EZ6NW2LKFXW8;1.0873625;360T;MONE;USD;N/A;200000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519514590;false;FULJ,ILQD
2022-04-14T12:43:10.823Z;ISIN;EZ6NW2LKFXW8;1.0872792;360T;MONE;USD;N/A;37200.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519514887;false;FULJ,ILQD
2022-04-14T12:42:27.825Z;ISIN;EZ330S0RJD57;6.84274;360T;MONE;DKK;N/A;2.05E8;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519514152L2;false;TPAC,FULJ,ILQD
2022-04-14T12:42:27.825Z;ISIN;EZ7RWZSL2C50;6.8429116;360T;MONE;DKK;N/A;2.05E8;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519514152L1;false;TPAC,FULJ,ILQD
2022-04-14T12:41:34.316Z;ISIN;EZSMD84D7WL8;6.385952;360T;MONE;CNY;N/A;2.495E7;CNY;2022-05-12T00:00:00.000Z;360T;1010000281519513788L1;false;TPAC,FULJ,ILQD
2022-04-14T12:41:34.316Z;ISIN;EZ7F2M1JQ3B2;6.38659;360T;MONE;CNY;N/A;2.495E7;CNY;2022-05-12T00:00:00.000Z;360T;1010000281519513788L2;false;TPAC,FULJ,ILQD
2022-04-14T12:40:51.328Z;ISIN;EZ6NW2LKFXW8;1.087394;360T;MONE;USD;N/A;40000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519514771;false;FULJ,ILQD
2022-04-14T12:40:39.499Z;ISIN;EZBDQ3Z0SK90;1.0190253;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519513757;false;FULJ,ILQD
2022-04-14T12:40:07.909Z;ISIN;EZ807WYK1L96;19.87361;360T;MONE;MXN;N/A;1.0E9;MXN;2022-05-12T00:00:00.000Z;360T;1010000281519514744L2;false;TPAC,FULJ,ILQD
2022-04-14T12:40:07.909Z;ISIN;EZ5MZP24M2B5;19.8700656;360T;MONE;MXN;N/A;1.0E9;MXN;2022-05-12T00:00:00.000Z;360T;1010000281519514744L1;false;TPAC,FULJ,ILQD
2022-04-14T12:39:24.383Z;ISIN;EZ6NW2LKFXW8;1.0877721;360T;MONE;USD;N/A;173577.03;USD;2022-05-12T00:00:00.000Z;360T;1010000281519512758;false;FULJ,ILQD
2022-04-14T12:38:53.534Z;ISIN;EZ6NW2LKFXW8;1.0880119;360T;MONE;USD;N/A;89000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519512285;false;FULJ,ILQD
2022-04-14T12:38:38.397Z;ISIN;EZ6FD4QJPHB4;136.392;360T;MONE;JPY;N/A;4000000.0;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519512187;false;FULJ,ILQD
2022-04-14T12:37:49.690Z;ISIN;EZ3SJC9LC9J6;0.7435295;360T;MONE;USD;N/A;3.33E7;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519512041L1;false;TPAC,FULJ,ILQD
2022-04-14T12:37:49.690Z;ISIN;EZB7BMDH1XN5;0.74354;360T;MONE;USD;N/A;3.33E7;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519512041L2;false;TPAC,FULJ,ILQD
2022-04-14T12:36:29.496Z;ISIN;EZ1QRWQKBVC2;9.487555;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519513456L1;false;TPAC,FULJ,ILQD
2022-04-14T12:36:29.496Z;ISIN;EZBX1VW8R2X5;9.4874;360T;MONE;SEK;N/A;1.0E7;SEK;2022-05-12T00:00:00.000Z;360T;1010000281519513456L2;false;TPAC,FULJ,ILQD
2022-04-14T12:36:22.370Z;ISIN;EZ6NW2LKFXW8;1.0865266;360T;MONE;USD;N/A;115000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519512178;false;FULJ,ILQD
2022-04-14T12:36:04.844Z;ISIN;EZ2VBZQT8GR3;8.7717956;360T;MONE;NOK;N/A;8.0E7;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519513294L1;false;TPAC,FULJ,ILQD
2022-04-14T12:36:04.844Z;ISIN;EZVCG14VH672;8.77191;360T;MONE;NOK;N/A;8.0E7;NOK;2022-05-12T00:00:00.000Z;360T;1010000281519513294L2;false;TPAC,FULJ,ILQD
2022-04-14T12:36:04.475Z;ISIN;EZ9270H4XFJ9;1.088217;360T;MONE;USD;N/A;1080000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519514230;false;FULJ,ILQD
2022-04-14T12:35:55.417Z;ISIN;EZ2BWCGWHNY8;125.46192;360T;MONE;JPY;N/A;6000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519511717L2;false;TPAC,FULJ,ILQD
2022-04-14T12:35:55.417Z;ISIN;EZ4S93N6GBL8;125.46384;360T;MONE;JPY;N/A;6000000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519511717L1;false;TPAC,FULJ,ILQD
2022-04-14T12:35:28.109Z;ISIN;EZ807WYK1L96;19.87616;360T;MONE;MXN;N/A;1.45E8;MXN;2022-05-12T00:00:00.000Z;360T;1010000281519513190L1;false;TPAC,FULJ,ILQD
2022-04-14T12:35:28.109Z;ISIN;EZQMQY9X2XC4;19.8831575;360T;MONE;MXN;N/A;1.45E8;MXN;2022-05-12T00:00:00.000Z;360T;1010000281519513190L2;false;TPAC,FULJ,ILQD
2022-04-14T12:34:17.234Z;ISIN;EZ6NW2LKFXW8;1.0878045;360T;MONE;USD;N/A;1500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519511686L1;false;TPAC,FULJ,ILQD
2022-04-14T12:34:17.234Z;ISIN;EZ95ZFP870K6;1.0929347;360T;MONE;USD;N/A;1500000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519511686L2;false;TPAC,FULJ,ILQD
2022-04-14T12:34:00.493Z;ISIN;EZ36YNRYFDQ0;1.3112795;360T;MONE;USD;N/A;1000000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519512802L2;false;TPAC,FULJ,ILQD
2022-04-14T12:34:00.493Z;ISIN;EZ54Z16GD674;1.3113298;360T;MONE;USD;N/A;1000000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519512802L1;false;TPAC,FULJ,ILQD
2022-04-14T12:33:45.233Z;ISIN;EZ7RWZSL2C50;6.838755;360T;MONE;DKK;N/A;5.0E7;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519512548L1;false;TPAC,FULJ,ILQD
2022-04-14T12:33:45.233Z;ISIN;EZ330S0RJD57;6.83858;360T;MONE;DKK;N/A;5.0E7;DKK;2022-05-12T00:00:00.000Z;360T;1010000281519512548L2;false;TPAC,FULJ,ILQD
2022-04-14T12:33:18.277Z;ISIN;EZ2Y8GHR89R7;4.724981;360T;MONE;BRL;N/A;1400000.0;BRL;2022-05-12T00:00:00.000Z;360T;1010000281519513545L1;false;TPAC,FULJ,ILQD
2022-04-14T12:33:18.277Z;ISIN;EZ3VK571XH76;4.766809;360T;MONE;BRL;N/A;1100000.0;BRL;2022-05-12T00:00:00.000Z;360T;1010000281519513545L2;false;TPAC,FULJ,ILQD
2022-04-14T12:33:09.163Z;ISIN;EZB1C9DK2B22;0.9369398;360T;MONE;CHF;N/A;6000000.0;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519512092L1;false;TPAC,FULJ,ILQD
2022-04-14T12:33:09.163Z;ISIN;EZ6WZXLM7WH4;0.93691;360T;MONE;CHF;N/A;6000000.0;CHF;2022-05-12T00:00:00.000Z;360T;1010000281519512092L2;false;TPAC,FULJ,ILQD
2022-04-14T12:32:38.337Z;ISIN;EZB7BMDH1XN5;0.74402;360T;MONE;USD;N/A;1.1E7;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519511802L2;false;TPAC,FULJ,ILQD
2022-04-14T12:32:38.337Z;ISIN;EZ3SJC9LC9J6;0.744009;360T;MONE;USD;N/A;1.1E7;AUD;2022-05-12T00:00:00.000Z;360T;1010000281519511802L1;false;TPAC,FULJ,ILQD
2022-04-14T12:30:23.998Z;ISIN;EZ52QFM05244;1.08838;360T;MONE;USD;N/A;1.3E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519510560L2;false;TPAC,FULJ,ILQD
2022-04-14T12:30:23.998Z;ISIN;EZ6NW2LKFXW8;1.0881954;360T;MONE;USD;N/A;1.3E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519510560L1;false;TPAC,FULJ,ILQD
2022-04-14T12:25:06.535Z;ISIN;EZBFPJ4CW9G0;1.0935284;360T;MONE;USD;N/A;520000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519510954;false;FULJ,ILQD
2022-04-14T12:24:38.065Z;ISIN;EZ4S93N6GBL8;125.34866;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519505381L1;false;TPAC,FULJ,ILQD
2022-04-14T12:24:38.065Z;ISIN;EZ2BWCGWHNY8;125.3465;360T;MONE;JPY;N/A;2.0E9;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519505381L2;false;TPAC,FULJ,ILQD
2022-04-14T12:24:31.322Z;ISIN;EZ6NW2LKFXW8;1.0881273;360T;MONE;USD;N/A;61000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519510100;false;FULJ,ILQD
2022-04-14T12:23:14.536Z;ISIN;EZ6NW2LKFXW8;1.0881432;360T;MONE;USD;N/A;35460.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519509683;false;FULJ,ILQD
2022-04-14T12:22:07.482Z;ISIN;EZV83JHRLYS1;125.328;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519503773L1;false;TPAC,FULJ,ILQD
2022-04-14T12:22:07.482Z;ISIN;EZ4S93N6GBL8;125.32587;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519503773L2;false;TPAC,FULJ,ILQD
2022-04-14T12:22:04.467Z;ISIN;EZK4MZRCH508;4.7469403;360T;MONE;PLN;N/A;1500000.0;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519509343L2;false;TPAC,FULJ,ILQD
2022-04-14T12:22:04.467Z;ISIN;EZ6D14Z2LGD0;4.6492823;360T;MONE;PLN;N/A;1500000.0;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519509343L1;false;TPAC,FULJ,ILQD
2022-04-14T12:20:45.498Z;ISIN;EZ6NW2LKFXW8;1.0880232;360T;MONE;USD;N/A;135000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519508915;false;FULJ,ILQD
2022-04-14T12:20:35.225Z;ISIN;EZ33BTNWP0V9;1.0881481;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519509293L1;false;TPAC,FULJ,ILQD
2022-04-14T12:20:35.225Z;ISIN;EZ52QFM05244;1.08818;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519509293L2;false;TPAC,FULJ,ILQD
2022-04-14T12:20:20.282Z;ISIN;EZ6NW2LKFXW8;1.0876932;360T;MONE;USD;N/A;140000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519508907;false;FULJ,ILQD
2022-04-14T12:20:00.489Z;ISIN;EZ5G2P1JQWY2;4.949326;360T;MONE;PLN;N/A;1500000.0;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519508896L2;false;TPAC,FULJ,ILQD
2022-04-14T12:20:00.489Z;ISIN;EZ6D14Z2LGD0;4.647597;360T;MONE;PLN;N/A;1500000.0;PLN;2022-05-12T00:00:00.000Z;360T;1010000281519508896L1;false;TPAC,FULJ,ILQD
2022-04-14T12:19:47.285Z;ISIN;EZ52QFM05244;1.08782;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519509254L2;false;TPAC,FULJ,ILQD
2022-04-14T12:19:47.285Z;ISIN;EZ33BTNWP0V9;1.0877881;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519509254L1;false;TPAC,FULJ,ILQD
2022-04-14T12:18:46.594Z;ISIN;EZ6NW2LKFXW8;1.087491;360T;MONE;USD;N/A;160012.13;USD;2022-05-12T00:00:00.000Z;360T;1010000281519508343;false;FULJ,ILQD
2022-04-14T12:18:14.712Z;ISIN;EZ33BTNWP0V9;1.0876482;360T;MONE;USD;N/A;1.0E7;USD;2022-05-12T00:00:00.000Z;360T;1010000281519508561L1;false;TPAC,FULJ,ILQD
2022-04-14T12:18:14.674Z;ISIN;EZ1T629S7541;1.3660235;360T;MONE;CAD;N/A;4000000.0;CAD;2022-05-12T00:00:00.000Z;360T;1010000281519508558L1;false;TPAC,FULJ,ILQD
2022-04-14T12:18:14.566Z;ISIN;EZVZG2YHGK84;0.8289893;360T;MONE;GBP;N/A;2000000.0;GBP;2022-05-12T00:00:00.000Z;360T;1010000281519508490L1;false;TPAC,FULJ,ILQD
2022-04-14T12:17:37.784Z;ISIN;EZWNXMSZL273;1.0189942;360T;MONE;CHF;N/A;2.5E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519507751L2;false;TPAC,FULJ,ILQD
2022-04-14T12:17:37.784Z;ISIN;EZBDQ3Z0SK90;1.0190147;360T;MONE;CHF;N/A;2.5E7;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519507751L1;false;TPAC,FULJ,ILQD
2022-04-14T12:15:07.567Z;ISIN;EZ52QFM05244;1.08775;360T;MONE;USD;N/A;300000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519506970L1;false;TPAC,FULJ,ILQD
2022-04-14T12:15:07.567Z;ISIN;EZS2BWS1XXB0;1.0980808;360T;MONE;USD;N/A;300000.0;EUR;2022-05-12T00:00:00.000Z;360T;1010000281519506970L2;false;TPAC,FULJ,ILQD
2022-04-14T12:13:49.153Z;ISIN;EZ6NW2LKFXW8;1.088014;360T;MONE;USD;N/A;27380.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519507437;false;FULJ,ILQD
2022-04-14T12:13:47.288Z;ISIN;EZ6NW2LKFXW8;1.088081;360T;MONE;USD;N/A;15000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519506237;false;FULJ,ILQD
2022-04-14T12:13:32.752Z;ISIN;EZV83JHRLYS1;125.308;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519502200L2;false;TPAC,FULJ,ILQD
2022-04-14T12:13:32.752Z;ISIN;EZ5ZQLQFR9H3;125.31288;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-12T00:00:00.000Z;360T;1010000281519502200L1;false;TPAC,FULJ,ILQD
2022-04-14T12:12:13.670Z;ISIN;EZ6NW2LKFXW8;1.0879138;360T;MONE;USD;N/A;40000.0;USD;2022-05-12T00:00:00.000Z;360T;1010000281519506926;false;FULJ,ILQD
